FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2385,126911,2022,2018-2021,Celtic Seas,30E1,7500:208:394:2,50.925,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.900000000000034, -8.499999999999943 50.900000000000034, -8.499999999999943 50.949999999900115, -8.450000000099863 50.949999999900115, -8.450000000099863 50.900000000000034)))",Bottom otter trawls,19.32981712,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2386,127588,2022,2018-2021,Celtic Seas,31E4,7500:215:238:3,51.375,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.35000000000008, -5.849999999900035 51.35000000000008, -5.849999999900035 51.3999999999001, -5.7999999999999545 51.3999999999001, -5.7999999999999545 51.35000000000008)))",Bottom otter trawls,17.00973637,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2387,127578,2022,2018-2021,Celtic Seas,31E4,7500:215:236:1,51.325,-5.625,"MULTIPOLYGON (((-5.600000000399632 51.3000000001, -5.650000000299713 51.3000000001, -5.650000000299713 51.35000000000008, -5.600000000399632 51.35000000000008, -5.600000000399632 51.3000000001)))",Bottom otter trawls,13.17346387,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2388,126568,2022,2018-2021,Celtic Seas,30E2,7500:207:478:3,50.775,-7.825,"MULTIPOLYGON (((-7.799999999600232 50.75000000029985, -7.850000000399632 50.75000000029985, -7.850000000399632 50.80000000019993, -7.799999999600232 50.80000000019993, -7.799999999600232 50.75000000029985)))",Bottom otter trawls,7.08981294,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2389,125740,2022,2018-2021,Celtic Seas,30E4,7500:205:466:3,50.675,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.64999999960037, -5.650000000299713 50.64999999960037, -5.650000000299713 50.70000000039977, -5.600000000399632 50.70000000039977, -5.600000000399632 50.64999999960037)))",Bottom otter trawls,49.08923544,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238a,127514,2022,2018-2021,Celtic Seas,31E4,7500:215:205:1,51.025,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.999999999800195, -5.549999999600232 50.999999999800195, -5.549999999600232 51.049999999700276, -5.499999999700151 51.049999999700276, -5.499999999700151 50.999999999800195)))",Bottom otter trawls,0.45350417,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238b,128807,2022,2018-2021,Celtic Seas,32E1,7500:218:372:4,51.775,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.75000000009999, -8.300000000399677 51.75000000009999, -8.300000000399677 51.80000000000007, -8.249999999600277 51.80000000000007, -8.249999999600277 51.75000000009999)))",Bottom otter trawls,0.53725,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238c,126874,2022,2018-2021,Celtic Seas,30E1,7500:208:380:1,50.825,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.80000000019993, -8.049999999999955 50.80000000019993, -8.049999999999955 50.85000000009995, -8.000000000099874 50.85000000009995, -8.000000000099874 50.80000000019993)))",Bottom otter trawls,39.1144265,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238d,123856,2022,2018-2021,Celtic Seas,30E5,7500:104:496:2,50.925,-4.675,"MULTIPOLYGON (((-4.649999999600254 50.900000000000034, -4.700000000399655 50.900000000000034, -4.700000000399655 50.949999999900115, -4.649999999600254 50.949999999900115, -4.649999999600254 50.900000000000034)))",Bottom otter trawls,0.00694389,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238e,127974,2022,2018-2021,Celtic Seas,32E3,7500:216:351:4,51.575,-6.175,"MULTIPOLYGON (((-6.150000000199782 51.549999999600345, -6.2000000000998625 51.549999999600345, -6.2000000000998625 51.600000000399746, -6.150000000199782 51.600000000399746, -6.150000000199782 51.549999999600345)))",Bottom otter trawls,91.15469889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_238f,126041,2022,2018-2021,Celtic Seas,30E3,7500:206:361:4,50.675,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.64999999960037, -6.2000000000998625 50.64999999960037, -6.2000000000998625 50.70000000039977, -6.150000000199782 50.70000000039977, -6.150000000199782 50.64999999960037)))",Bottom otter trawls,41.7210284,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2390,127569,2022,2018-2021,Celtic Seas,31E4,7500:215:228:4,51.275,-5.875,"MULTIPOLYGON (((-5.849999999900035 51.25000000019992, -5.899999999800116 51.25000000019992, -5.899999999800116 51.3000000001, -5.849999999900035 51.3000000001, -5.849999999900035 51.25000000019992)))",Bottom otter trawls,50.36914603,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2391,128600,2022,2018-2021,Celtic Seas,31E1,7500:218:121:1,51.225,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.20000000029984, -8.149999999800116 51.20000000029984, -8.149999999800116 51.25000000019992, -8.099999999900035 51.25000000019992, -8.099999999900035 51.20000000029984)))",Bottom otter trawls,14.41167571,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2392,129433,2022,2018-2021,Celtic Seas,34E4,7500:225:489:2,52.825,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.79999999980021, -5.999999999600277 52.79999999980021, -5.999999999600277 52.84999999970029, -5.949999999700196 52.84999999970029, -5.949999999700196 52.79999999980021)))",Bottom otter trawls,0.00004931,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2393,126155,2022,2018-2021,Celtic Seas,30E3,7500:206:475:2,50.725,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.70000000039977, -6.600000000199827 50.70000000039977, -6.600000000199827 50.75000000029985, -6.550000000299747 50.75000000029985, -6.550000000299747 50.70000000039977)))",Bottom otter trawls,7.04792149,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2394,127893,2022,2018-2021,Celtic Seas,31E3,7500:216:216:3,51.175,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.15000000039976, -6.650000000099851 51.15000000039976, -6.650000000099851 51.20000000029984, -6.600000000199827 51.20000000029984, -6.600000000199827 51.15000000039976)))",Bottom otter trawls,73.16605582,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2395,129545,2022,2018-2021,Celtic Seas,33E3,7500:226:208:2,52.025,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.999999999600334, -6.899999999600254 51.999999999600334, -6.899999999600254 52.050000000399734, -6.849999999700174 52.050000000399734, -6.849999999700174 51.999999999600334)))",Bottom otter trawls,19.0925075,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2396,126426,2022,2018-2021,Celtic Seas,30E2,7500:207:353:1,50.525,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.499999999900126, -7.349999999600243 50.499999999900126, -7.349999999600243 50.54999999980021, -7.299999999700162 50.54999999980021, -7.299999999700162 50.499999999900126)))",Bottom otter trawls,27.99517583,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2397,128298,2022,2018-2021,Celtic Seas,31E2,7500:217:217:4,51.175,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.20000000029984, -7.749999999700151 51.20000000029984, -7.749999999700151 51.15000000039976)))",Bottom otter trawls,14.7879659,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2398,126516,2022,2018-2021,Celtic Seas,30E2,7500:207:455:3,50.575,-7.525,"MULTIPOLYGON (((-7.500000000199805 50.54999999980021, -7.550000000099885 50.54999999980021, -7.550000000099885 50.59999999970029, -7.500000000199805 50.59999999970029, -7.500000000199805 50.54999999980021)))",Bottom otter trawls,100.7218662,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2399,127556,2022,2018-2021,Celtic Seas,31E4,7500:215:225:3,51.275,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.25000000019992, -5.549999999600232 51.25000000019992, -5.549999999600232 51.3000000001, -5.499999999700151 51.3000000001, -5.499999999700151 51.25000000019992)))",Bottom otter trawls,2.74021319,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239a,129620,2022,2018-2021,Celtic Seas,33E2,7500:227:104:3,52.075,-7.425,"MULTIPOLYGON (((-7.400000000399643 52.050000000399734, -7.450000000299724 52.050000000399734, -7.450000000299724 52.100000000299815, -7.400000000399643 52.100000000299815, -7.400000000399643 52.050000000399734)))",Bottom otter trawls,2.058,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239b,123883,2022,2018-2021,Celtic Seas,31E5,7500:114:103:4,51.075,-4.375,"MULTIPOLYGON (((-4.350000000199827 51.049999999700276, -4.400000000099851 51.049999999700276, -4.400000000099851 51.09999999960036, -4.350000000199827 51.09999999960036, -4.350000000199827 51.049999999700276)))",Bottom otter trawls,0.00761889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239c,126156,2022,2018-2021,Celtic Seas,30E3,7500:206:475:3,50.775,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.75000000029985, -6.550000000299747 50.75000000029985, -6.550000000299747 50.80000000019993, -6.500000000399666 50.80000000019993, -6.500000000399666 50.75000000029985)))",Bottom otter trawls,15.78192937,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239d,124027,2022,2018-2021,Celtic Seas,31E5,7500:114:249:1,51.425,-4.925,"MULTIPOLYGON (((-4.899999999999977 51.3999999999001, -4.949999999900001 51.3999999999001, -4.949999999900001 51.449999999800184, -4.899999999999977 51.449999999800184, -4.899999999999977 51.3999999999001)))",Bottom otter trawls,0.18605986,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239e,128128,2022,2018-2021,Celtic Seas,32E3,7500:216:485:2,51.825,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.80000000000007, -6.600000000199827 51.80000000000007, -6.600000000199827 51.84999999990015, -6.550000000299747 51.84999999990015, -6.550000000299747 51.80000000000007)))",Bottom otter trawls,5.91190694,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_239f,126503,2022,2018-2021,Celtic Seas,30E2,7500:207:392:2,50.925,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.900000000000034, -7.299999999700162 50.900000000000034, -7.299999999700162 50.949999999900115, -7.249999999800082 50.949999999900115, -7.249999999800082 50.900000000000034)))",Bottom otter trawls,4.9195325,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a0,128047,2022,2018-2021,Celtic Seas,32E3,7500:216:390:1,51.925,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.89999999980023, -6.0500000003996774 51.89999999980023, -6.0500000003996774 51.94999999970025, -5.999999999600277 51.94999999970025, -5.999999999600277 51.89999999980023)))",Bottom otter trawls,0.26879021,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a1,129208,2022,2018-2021,Celtic Seas,33E4,7500:225:218:2,52.125,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.100000000299815, -5.899999999800116 52.100000000299815, -5.899999999800116 52.150000000199896, -5.849999999900035 52.150000000199896, -5.849999999900035 52.100000000299815)))",Bottom otter trawls,1.6865,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a2,125676,2022,2018-2021,Celtic Seas,30E4,7500:205:380:3,50.875,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.85000000009995, -5.049999999700162 50.85000000009995, -5.049999999700162 50.900000000000034, -4.999999999800082 50.900000000000034, -4.999999999800082 50.85000000009995)))",Bottom otter trawls,2.28481847,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a3,124035,2022,2018-2021,Celtic Seas,32E5,7500:114:456:1,51.525,-4.625,"MULTIPOLYGON (((-4.599999999700174 51.499999999700265, -4.649999999600254 51.499999999700265, -4.649999999600254 51.549999999600345, -4.599999999700174 51.549999999600345, -4.599999999700174 51.499999999700265)))",Bottom otter trawls,0.000895,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a4,126031,2022,2018-2021,Celtic Seas,30E3,7500:206:354:2,50.525,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.499999999900126, -6.500000000399666 50.499999999900126, -6.500000000399666 50.54999999980021, -6.449999999600266 50.54999999980021, -6.449999999600266 50.499999999900126)))",Bottom otter trawls,11.24281744,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a5,123939,2022,2018-2021,Celtic Seas,31E5,7500:114:205:2,51.025,-4.575,"MULTIPOLYGON (((-4.549999999800093 50.999999999800195, -4.599999999700174 50.999999999800195, -4.599999999700174 51.049999999700276, -4.549999999800093 51.049999999700276, -4.549999999800093 50.999999999800195)))",Bottom otter trawls,0.00033924,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a6,128284,2022,2018-2021,Celtic Seas,31E2,7500:217:209:2,51.025,-7.975,"MULTIPOLYGON (((-7.950000000199793 50.999999999800195, -8.000000000099874 50.999999999800195, -8.000000000099874 51.049999999700276, -7.950000000199793 51.049999999700276, -7.950000000199793 50.999999999800195)))",Bottom otter trawls,4.90290826,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a7,127976,2022,2018-2021,Celtic Seas,32E3,7500:216:352:2,51.525,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.499999999700265, -6.299999999900024 51.499999999700265, -6.299999999900024 51.549999999600345, -6.249999999999943 51.549999999600345, -6.249999999999943 51.499999999700265)))",Bottom otter trawls,99.04678584,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a8,127940,2022,2018-2021,Celtic Seas,31E3,7500:216:238:2,51.325,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.3000000001, -6.899999999600254 51.3000000001, -6.899999999600254 51.35000000000008, -6.849999999700174 51.35000000000008, -6.849999999700174 51.3000000001)))",Bottom otter trawls,12.31759153,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23a9,127541,2022,2018-2021,Celtic Seas,31E4,7500:215:216:4,51.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.15000000039976, -5.700000000199793 51.15000000039976, -5.700000000199793 51.20000000029984, -5.650000000299713 51.20000000029984, -5.650000000299713 51.15000000039976)))",Bottom otter trawls,13.50870913,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23aa,128343,2022,2018-2021,Celtic Seas,31E2,7500:217:239:1,51.325,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.3000000001, -7.950000000199793 51.3000000001, -7.950000000199793 51.35000000000008, -7.900000000299713 51.35000000000008, -7.900000000299713 51.3000000001)))",Bottom otter trawls,26.29089746,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23ab,126521,2022,2018-2021,Celtic Seas,30E2,7500:207:456:4,50.575,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.54999999980021, -7.699999999800127 50.54999999980021, -7.699999999800127 50.59999999970029, -7.6499999999000465 50.59999999970029, -7.6499999999000465 50.54999999980021)))",Bottom otter trawls,44.0191401,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23ac,127678,2022,2018-2021,Celtic Seas,32E4,7500:215:455:3,51.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.549999999600345, -5.549999999600232 51.549999999600345, -5.549999999600232 51.600000000399746, -5.499999999700151 51.600000000399746, -5.499999999700151 51.549999999600345)))",Bottom otter trawls,0.67564986,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23ad,128521,2022,2018-2021,Celtic Seas,32E2,7500:217:478:3,51.775,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.75000000009999, -7.850000000399632 51.75000000009999, -7.850000000399632 51.80000000000007, -7.799999999600232 51.80000000000007, -7.799999999600232 51.75000000009999)))",Bottom otter trawls,0.92425,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23ae,128152,2022,2018-2021,Celtic Seas,32E3,7500:216:496:2,51.925,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.89999999980023, -6.699999999999932 51.89999999980023, -6.699999999999932 51.94999999970025, -6.650000000099851 51.94999999970025, -6.650000000099851 51.89999999980023)))",Bottom otter trawls,5.48283815,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23af,126425,2022,2018-2021,Celtic Seas,30E2,7500:207:352:4,50.575,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.54999999980021, -7.299999999700162 50.54999999980021, -7.299999999700162 50.59999999970029, -7.249999999800082 50.59999999970029, -7.249999999800082 50.54999999980021)))",Bottom otter trawls,111.0652601,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b0,127744,2022,2018-2021,Celtic Seas,32E4,7500:215:489:1,51.825,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.80000000000007, -5.949999999700196 51.80000000000007, -5.949999999700196 51.84999999990015, -5.899999999800116 51.84999999990015, -5.899999999800116 51.80000000000007)))",Bottom otter trawls,18.43374674,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b1,128588,2022,2018-2021,Celtic Seas,31E1,7500:218:113:1,51.125,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.09999999960036, -8.350000000299701 51.09999999960036, -8.350000000299701 51.15000000039976, -8.300000000399677 51.15000000039976, -8.300000000399677 51.09999999960036)))",Bottom otter trawls,62.96044034,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b2,126540,2022,2018-2021,Celtic Seas,30E2,7500:207:466:3,50.675,-7.625,"MULTIPOLYGON (((-7.599999999999966 50.64999999960037, -7.6499999999000465 50.64999999960037, -7.6499999999000465 50.70000000039977, -7.599999999999966 50.70000000039977, -7.599999999999966 50.64999999960037)))",Bottom otter trawls,79.80853504,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b3,127898,2022,2018-2021,Celtic Seas,31E3,7500:216:217:4,51.175,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.15000000039976, -6.799999999800093 51.15000000039976, -6.799999999800093 51.20000000029984, -6.749999999900012 51.20000000029984, -6.749999999900012 51.15000000039976)))",Bottom otter trawls,8.20207375,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b4,126297,2022,2018-2021,Celtic Seas,29E2,7500:207:140:4,50.475,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.450000000000045, -7.100000000099897 50.450000000000045, -7.100000000099897 50.499999999900126, -7.050000000199816 50.499999999900126, -7.050000000199816 50.450000000000045)))",Bottom otter trawls,11.50798213,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b5,126179,2022,2018-2021,Celtic Seas,30E3,7500:206:486:2,50.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.80000000019993, -6.699999999999932 50.80000000019993, -6.699999999999932 50.85000000009995, -6.650000000099851 50.85000000009995, -6.650000000099851 50.80000000019993)))",Bottom otter trawls,39.45116134,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b6,129211,2022,2018-2021,Celtic Seas,33E4,7500:225:219:1,52.125,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.100000000299815, -5.949999999700196 52.100000000299815, -5.949999999700196 52.150000000199896, -5.899999999800116 52.150000000199896, -5.899999999800116 52.100000000299815)))",Bottom otter trawls,1.16725,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b7,128209,2022,2018-2021,Celtic Seas,31E2,7500:217:120:3,51.275,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.25000000019992, -7.050000000199816 51.25000000019992, -7.050000000199816 51.3000000001, -7.000000000299735 51.3000000001, -7.000000000299735 51.25000000019992)))",Bottom otter trawls,34.54034583,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b8,128794,2022,2018-2021,Celtic Seas,32E1,7500:218:364:3,51.675,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.650000000299826, -8.450000000099863 51.650000000299826, -8.450000000099863 51.70000000019991, -8.400000000199782 51.70000000019991, -8.400000000199782 51.650000000299826)))",Bottom otter trawls,0.25,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23b9,123918,2022,2018-2021,Celtic Seas,31E5,7500:114:132:4,51.375,-4.275,"MULTIPOLYGON (((-4.250000000399666 51.35000000000008, -4.300000000299747 51.35000000000008, -4.300000000299747 51.3999999999001, -4.250000000399666 51.3999999999001, -4.250000000399666 51.35000000000008)))",Bottom otter trawls,0.00052208,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23ba,126164,2022,2018-2021,Celtic Seas,30E3,7500:206:477:3,50.775,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.75000000029985, -6.749999999900012 50.75000000029985, -6.749999999900012 50.80000000019993, -6.699999999999932 50.80000000019993, -6.699999999999932 50.75000000029985)))",Bottom otter trawls,4.06505049,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23bb,129542,2022,2018-2021,Celtic Seas,33E3,7500:226:207:3,52.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 52.050000000399734, -6.749999999900012 52.050000000399734, -6.749999999900012 52.100000000299815, -6.699999999999932 52.100000000299815, -6.699999999999932 52.050000000399734)))",Bottom otter trawls,0.4055,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23bc,126004,2022,2018-2021,Celtic Seas,29E3,7500:206:247:3,50.475,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.450000000000045, -6.749999999900012 50.450000000000045, -6.749999999900012 50.499999999900126, -6.699999999999932 50.499999999900126, -6.699999999999932 50.450000000000045)))",Bottom otter trawls,18.78267566,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23bd,128647,2022,2018-2021,Celtic Seas,31E1,7500:218:142:4,51.475,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.449999999800184, -8.300000000399677 51.449999999800184, -8.300000000399677 51.499999999700265, -8.249999999600277 51.499999999700265, -8.249999999600277 51.449999999800184)))",Bottom otter trawls,45.79255788,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23be,123882,2022,2018-2021,Celtic Seas,31E5,7500:114:103:3,51.075,-4.325,"MULTIPOLYGON (((-4.300000000299747 51.049999999700276, -4.350000000199827 51.049999999700276, -4.350000000199827 51.09999999960036, -4.300000000299747 51.09999999960036, -4.300000000299747 51.049999999700276)))",Bottom otter trawls,0.01160208,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23bf,127848,2022,2018-2021,Celtic Seas,31E3,7500:216:140:2,51.425,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.3999999999001, -6.100000000299701 51.3999999999001, -6.100000000299701 51.449999999800184, -6.0500000003996774 51.449999999800184, -6.0500000003996774 51.3999999999001)))",Bottom otter trawls,199.9730782,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c0,129251,2022,2018-2021,Celtic Seas,33E4,7500:225:239:1,52.325,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.29999999990014, -5.949999999700196 52.29999999990014, -5.949999999700196 52.34999999980022, -5.899999999800116 52.34999999980022, -5.899999999800116 52.29999999990014)))",Bottom otter trawls,0.53,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c1,128163,2022,2018-2021,Celtic Seas,32E3,7500:216:499:1,51.925,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.89999999980023, -6.950000000399655 51.89999999980023, -6.950000000399655 51.94999999970025, -6.899999999600254 51.94999999970025, -6.899999999600254 51.89999999980023)))",Bottom otter trawls,0.36166667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c2,129185,2022,2018-2021,Celtic Seas,33E4,7500:225:207:3,52.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.050000000399734, -5.750000000099874 52.050000000399734, -5.750000000099874 52.100000000299815, -5.700000000199793 52.100000000299815, -5.700000000199793 52.050000000399734)))",Bottom otter trawls,4.9461875,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c3,126864,2022,2018-2021,Celtic Seas,30E1,7500:208:372:3,50.775,-8.225,"MULTIPOLYGON (((-8.199999999700196 50.75000000029985, -8.249999999600277 50.75000000029985, -8.249999999600277 50.80000000019993, -8.199999999700196 50.80000000019993, -8.199999999700196 50.75000000029985)))",Bottom otter trawls,50.38683104,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c4,128604,2022,2018-2021,Celtic Seas,31E1,7500:218:122:1,51.225,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.20000000029984, -8.249999999600277 51.20000000029984, -8.249999999600277 51.25000000019992, -8.199999999700196 51.25000000019992, -8.199999999700196 51.20000000029984)))",Bottom otter trawls,41.85562014,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c5,129164,2022,2018-2021,Celtic Seas,33E4,7500:225:141:4,52.475,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.44999999960038, -5.200000000299724 52.44999999960038, -5.200000000299724 52.50000000039978, -5.150000000399643 52.50000000039978, -5.150000000399643 52.44999999960038)))",Bottom otter trawls,0.45567083,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c6,123956,2022,2018-2021,Celtic Seas,31E5,7500:114:209:4,51.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.049999999700276, -4.999999999800082 51.049999999700276, -4.999999999800082 51.09999999960036, -4.949999999900001 51.09999999960036, -4.949999999900001 51.049999999700276)))",Bottom otter trawls,0.10879458,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c7,125905,2022,2018-2021,Celtic Seas,29E3,7500:206:142:4,50.475,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.450000000000045, -6.299999999900024 50.450000000000045, -6.299999999900024 50.499999999900126, -6.249999999999943 50.499999999900126, -6.249999999999943 50.450000000000045)))",Bottom otter trawls,39.47672467,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_23c8,126089,2022,2018-2021,Celtic Seas,30E3,7500:206:383:4,50.875,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.85000000009995, -6.399999999700185 50.85000000009995, -6.399999999700185 50.900000000000034, -6.349999999800104 50.900000000000034, -6.349999999800104 50.85000000009995)))",Bottom otter trawls,18.44771111,2018-01-01,2021-12-31
