FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f463985c9_-4278,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2015,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4277,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2014,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4276,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2013,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4275,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2012,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4274,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4273,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2010,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4272,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4271,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4270,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2007,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-426f,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-426e,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2005,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-426d,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2004,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-426c,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2003,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-426b,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-426a,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4269,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4268,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1999,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4267,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1998,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4266,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4265,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1996,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4264,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1995,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4263,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4262,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1993,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4261,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1992,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4260,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1991,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-425f,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2022,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-425e,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2021,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-425d,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-425c,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2019,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-425b,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2018,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-425a,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2017,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4259,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2016,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4258,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2015,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4257,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2014,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4256,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2013,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4255,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2012,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4254,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4253,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2010,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4252,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4251,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4250,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-424f,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2006,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-424e,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2005,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-424d,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2004,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-424c,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2003,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-424b,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2002,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-424a,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4249,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4248,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),1999,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4247,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),1998,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4246,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2022,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4245,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4244,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2020,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4243,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4242,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4241,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4240,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-423f,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2015,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-423e,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-423d,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2013,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-423c,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-423b,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-423a,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2010,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4239,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4238,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4237,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4236,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4235,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2005,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4234,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4233,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4232,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4231,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4230,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-422f,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1999,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-422e,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-422d,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-422c,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1996,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-422b,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-422a,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1994,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4229,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1993,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4228,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),1992,4 - Poor
