FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-421c34f1_18f521707c9_-737c,132465,2021,2017-2020,Greater North Sea,42E7,7500:362:361:2,56.625,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.600000000299815, -2.199999999999932 56.600000000299815, -2.199999999999932 56.650000000199896, -2.150000000099851 56.650000000199896, -2.150000000099851 56.600000000299815)))",Dredges,5.22037425,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-737b,167,2021,2017-2020,Greater North Sea,29F0,1500:100:114:3,50.175,0.425,"MULTIPOLYGON (((0.4500000000999762 50.1499999997003, 0.4000000001998956 50.1499999997003, 0.4000000001998956 50.19999999960038, 0.4500000000999762 50.19999999960038, 0.4500000000999762 50.1499999997003)))",Dredges,170.2589049,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-737a,135702,2021,2017-2020,Greater North Sea,47E8,7500:391:239:1,59.325,-1.925,"MULTIPOLYGON (((-1.899999999700185 59.300000000299804, -1.9499999996002657 59.300000000299804, -1.9499999996002657 59.350000000199884, -1.899999999700185 59.350000000199884, -1.899999999700185 59.300000000299804)))",Dredges,0.29660225,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7379,134354,2021,2017-2020,Greater North Sea,45E7,7500:382:100:2,58.025,-2.075,"MULTIPOLYGON (((-2.0500000002997467 58.00000000019992, -2.1000000001998274 58.00000000019992, -2.1000000001998274 58.0500000001, -2.0500000002997467 58.0500000001, -2.0500000002997467 58.00000000019992)))",Dredges,7.53656675,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7378,106404,2021,2017-2020,Greater North Sea,28E7,7400:392:457:1,49.525,-2.725,"MULTIPOLYGON (((-2.699999999900001 49.50000000009999, -2.7499999998000817 49.50000000009999, -2.7499999998000817 49.55000000000007, -2.699999999900001 49.55000000000007, -2.699999999900001 49.50000000009999)))",Dredges,0.29078075,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7377,123541,2021,2017-2020,Greater North Sea,29E6,7500:103:130:3,50.375,-3.025,"MULTIPOLYGON (((-3.0000000001998046 50.350000000199884, -3.0500000000998853 50.350000000199884, -3.0500000000998853 50.400000000099965, -3.0000000001998046 50.400000000099965, -3.0000000001998046 50.350000000199884)))",Dredges,99.26411775,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7376,134581,2021,2017-2020,Greater North Sea,46E7,7500:382:362:1,58.625,-2.225,"MULTIPOLYGON (((-2.199999999999932 58.59999999990015, -2.2499999999000124 58.59999999990015, -2.2499999999000124 58.64999999980023, -2.199999999999932 58.64999999980023, -2.199999999999932 58.59999999990015)))",Dredges,22.04956455,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7375,105788,2021,2017-2020,Greater North Sea,28E9,7400:390:465:2,49.625,-0.575,"MULTIPOLYGON (((-0.5499999997001623 49.59999999990015, -0.599999999600243 49.59999999990015, -0.599999999600243 49.64999999980023, -0.5499999997001623 49.64999999980023, -0.5499999997001623 49.59999999990015)))",Dredges,328.395436,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7374,145,2021,2017-2020,Greater North Sea,29F0,1500:100:104:1,50.025,0.425,"MULTIPOLYGON (((0.4500000000999762 50.00000000000006, 0.4000000001998956 50.00000000000006, 0.4000000001998956 50.04999999990014, 0.4500000000999762 50.04999999990014, 0.4500000000999762 50.00000000000006)))",Dredges,24.5982561,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7373,132594,2021,2017-2020,Greater North Sea,43E9,7500:370:133:1,57.325,-0.325,"MULTIPOLYGON (((-0.300000000199816 57.29999999980021, -0.3500000000998966 57.29999999980021, -0.3500000000998966 57.34999999970029, -0.300000000199816 57.34999999970029, -0.300000000199816 57.29999999980021)))",Dredges,8.33042625,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7372,122731,2021,2017-2020,Greater North Sea,29E9,7500:100:132:3,50.375,-0.225,"MULTIPOLYGON (((-0.2000000003996547 50.350000000199884, -0.2500000002997353 50.350000000199884, -0.2500000002997353 50.400000000099965, -0.2000000003996547 50.400000000099965, -0.2000000003996547 50.350000000199884)))",Dredges,60.04618155,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7371,105129,2021,2017-2020,Greater North Sea,26E7,7400:382:391:1,48.925,-2.125,"MULTIPOLYGON (((-2.1000000001998274 48.90000000039976, -2.150000000099851 48.90000000039976, -2.150000000099851 48.95000000029984, -2.1000000001998274 48.95000000029984, -2.1000000001998274 48.90000000039976)))",Dredges,4.93500403,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7370,132573,2021,2017-2020,Greater North Sea,43E9,7500:370:122:4,57.275,-0.275,"MULTIPOLYGON (((-0.2500000002997353 57.249999999900126, -0.300000000199816 57.249999999900126, -0.300000000199816 57.29999999980021, -0.2500000002997353 57.29999999980021, -0.2500000002997353 57.249999999900126)))",Dredges,1.40435225,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736f,3058,2021,2017-2020,Greater North Sea,36F0,1500:130:374:4,53.775,0.475,"MULTIPOLYGON (((0.5000000000000568 53.749999999700265, 0.4500000000999762 53.749999999700265, 0.4500000000999762 53.799999999600345, 0.5000000000000568 53.799999999600345, 0.5000000000000568 53.749999999700265)))",Dredges,39.818441,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736e,105301,2021,2017-2020,Greater North Sea,26E6,7400:383:487:2,48.825,-3.775,"MULTIPOLYGON (((-3.749999999600277 48.799999999700276, -3.8000000003996774 48.799999999700276, -3.8000000003996774 48.84999999960036, -3.749999999600277 48.84999999960036, -3.749999999600277 48.799999999700276)))",Dredges,0.21213173,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736d,123073,2021,2017-2020,Greater North Sea,29E8,7500:101:143:2,50.425,-1.375,"MULTIPOLYGON (((-1.3499999999000352 50.400000000099965, -1.3999999998001158 50.400000000099965, -1.3999999998001158 50.450000000000045, -1.3499999999000352 50.450000000000045, -1.3499999999000352 50.400000000099965)))",Dredges,0.10989,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736c,105128,2021,2017-2020,Greater North Sea,26E7,7400:382:390:4,48.975,-2.075,"MULTIPOLYGON (((-2.0500000002997467 48.95000000029984, -2.1000000001998274 48.95000000029984, -2.1000000001998274 49.00000000019992, -2.0500000002997467 49.00000000019992, -2.0500000002997467 48.95000000029984)))",Dredges,2.9671789,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736b,132251,2021,2017-2020,Greater North Sea,42E8,7500:361:479:4,56.775,-1.975,"MULTIPOLYGON (((-1.9499999996002657 56.75000000000006, -2.000000000399666 56.75000000000006, -2.000000000399666 56.79999999990014, -1.9499999996002657 56.79999999990014, -1.9499999996002657 56.75000000000006)))",Dredges,31.69959925,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-736a,186,2021,2017-2020,Greater North Sea,29F0,1500:100:124:2,50.225,0.475,"MULTIPOLYGON (((0.5000000000000568 50.19999999960038, 0.4500000000999762 50.19999999960038, 0.4500000000999762 50.25000000039978, 0.5000000000000568 50.25000000039978, 0.5000000000000568 50.19999999960038)))",Dredges,90.00364237,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7369,123552,2021,2017-2020,Greater North Sea,29E6,7500:103:133:2,50.325,-3.375,"MULTIPOLYGON (((-3.350000000399632 50.300000000299804, -3.4000000002997126 50.300000000299804, -3.4000000002997126 50.350000000199884, -3.350000000399632 50.350000000199884, -3.350000000399632 50.300000000299804)))",Dredges,0.8752538,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7368,325,2021,2017-2020,Greater North Sea,29F0,1500:100:249:1,50.425,0.925,"MULTIPOLYGON (((0.9500000000000455 50.400000000099965, 0.9000000000999648 50.400000000099965, 0.9000000000999648 50.450000000000045, 0.9500000000000455 50.450000000000045, 0.9500000000000455 50.400000000099965)))",Dredges,106.164611,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7367,134750,2021,2017-2020,Greater North Sea,45E6,7500:383:103:2,58.025,-3.375,"MULTIPOLYGON (((-3.350000000399632 58.00000000019992, -3.4000000002997126 58.00000000019992, -3.4000000002997126 58.0500000001, -3.350000000399632 58.0500000001, -3.350000000399632 58.00000000019992)))",Dredges,9.33667042,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7366,131573,2021,2017-2020,Greater North Sea,40E7,7500:352:392:3,55.975,-2.225,"MULTIPOLYGON (((-2.199999999999932 55.949999999800184, -2.2499999999000124 55.949999999800184, -2.2499999999000124 55.999999999700265, -2.199999999999932 55.999999999700265, -2.199999999999932 55.949999999800184)))",Dredges,0.7575565,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7365,133542,2021,2017-2020,Greater North Sea,44E6,7500:373:496:1,57.925,-3.625,"MULTIPOLYGON (((-3.599999999900035 57.90000000039976, -3.649999999800116 57.90000000039976, -3.649999999800116 57.95000000029984, -3.599999999900035 57.95000000029984, -3.599999999900035 57.90000000039976)))",Dredges,1.91488008,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7364,105432,2021,2017-2020,Greater North Sea,25E5,7400:384:249:3,48.475,-4.925,"MULTIPOLYGON (((-4.899999999999977 48.45000000039977, -4.949999999900001 48.45000000039977, -4.949999999900001 48.50000000029985, -4.899999999999977 48.50000000029985, -4.899999999999977 48.45000000039977)))",Dredges,0.00806007,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7363,124908,2021,2017-2020,Greater North Sea,38E9,7500:140:455:2,54.525,-0.575,"MULTIPOLYGON (((-0.5499999997001623 54.50000000000006, -0.599999999600243 54.50000000000006, -0.599999999600243 54.54999999990014, -0.5499999997001623 54.54999999990014, -0.5499999997001623 54.50000000000006)))",Dredges,1.28263475,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7362,4978,2021,2017-2020,Greater North Sea,38F0,1500:140:351:1,54.525,0.125,"MULTIPOLYGON (((0.1499999998001726 54.50000000000006, 0.0999999999001489 54.50000000000006, 0.0999999999001489 54.54999999990014, 0.1499999998001726 54.54999999990014, 0.1499999998001726 54.50000000000006)))",Dredges,0.4536,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7361,122865,2021,2017-2020,Greater North Sea,30E9,7500:100:351:1,50.525,-0.125,"MULTIPOLYGON (((-0.0999999997001737 50.499999999900126, -0.1499999996002543 50.499999999900126, -0.1499999996002543 50.54999999980021, -0.0999999997001737 50.54999999980021, -0.0999999997001737 50.499999999900126)))",Dredges,57.85290423,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7360,123661,2021,2017-2020,Greater North Sea,30E6,7500:103:354:4,50.575,-3.475,"MULTIPOLYGON (((-3.4500000001997932 50.54999999980021, -3.500000000099874 50.54999999980021, -3.500000000099874 50.59999999970029, -3.4500000001997932 50.59999999970029, -3.4500000001997932 50.54999999980021)))",Dredges,0.1072735,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735f,639,2021,2017-2020,Greater North Sea,30F1,1500:101:374:1,50.725,1.425,"MULTIPOLYGON (((1.4499999999001147 50.70000000039977, 1.400000000000034 50.70000000039977, 1.400000000000034 50.75000000029985, 1.4499999999001147 50.75000000029985, 1.4499999999001147 50.70000000039977)))",Dredges,0.66909299,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735e,105291,2021,2017-2020,Greater North Sea,26E6,7400:383:479:4,48.775,-3.975,"MULTIPOLYGON (((-3.9500000000998625 48.749999999800195, -3.999999999999943 48.749999999800195, -3.999999999999943 48.799999999700276, -3.9500000000998625 48.799999999700276, -3.9500000000998625 48.749999999800195)))",Dredges,0.00345139,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735d,124995,2021,2017-2020,Greater North Sea,38E8,7500:141:370:1,54.725,-1.025,"MULTIPOLYGON (((-0.999999999700151 54.69999999960038, -1.0499999996002316 54.69999999960038, -1.0499999996002316 54.75000000039978, -0.999999999700151 54.75000000039978, -0.999999999700151 54.69999999960038)))",Dredges,0.080905,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735c,105233,2021,2017-2020,Greater North Sea,26E6,7400:383:380:1,48.825,-3.025,"MULTIPOLYGON (((-3.0000000001998046 48.799999999700276, -3.0500000000998853 48.799999999700276, -3.0500000000998853 48.84999999960036, -3.0000000001998046 48.84999999960036, -3.0000000001998046 48.799999999700276)))",Dredges,0.29224351,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735b,62,2021,2017-2020,Greater North Sea,28F0,1400:390:382:3,49.875,0.225,"MULTIPOLYGON (((0.2499999996003339 49.850000000299815, 0.1999999997002533 49.850000000299815, 0.1999999997002533 49.900000000199896, 0.2499999996003339 49.900000000199896, 0.2499999996003339 49.850000000299815)))",Dredges,0.27768201,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-735a,105042,2021,2017-2020,Greater North Sea,26E8,7400:381:488:1,48.825,-1.825,"MULTIPOLYGON (((-1.7999999999000238 48.799999999700276, -1.8499999998001044 48.799999999700276, -1.8499999998001044 48.84999999960036, -1.7999999999000238 48.84999999960036, -1.7999999999000238 48.799999999700276)))",Dredges,30.58854847,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7359,131548,2021,2017-2020,Greater North Sea,40E8,7500:351:497:1,55.925,-1.725,"MULTIPOLYGON (((-1.7000000000998625 55.8999999999001, -1.7499999999999432 55.8999999999001, -1.7499999999999432 55.949999999800184, -1.7000000000998625 55.949999999800184, -1.7000000000998625 55.8999999999001)))",Dredges,7.737869,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7358,106276,2021,2017-2020,Greater North Sea,27E7,7400:392:238:3,49.375,-2.825,"MULTIPOLYGON (((-2.7999999997001623 49.350000000399746, -2.849999999600243 49.350000000399746, -2.849999999600243 49.400000000299826, -2.7999999997001623 49.400000000299826, -2.7999999997001623 49.350000000399746)))",Dredges,0.2984,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7357,123571,2021,2017-2020,Greater North Sea,29E6,7500:103:143:1,50.425,-3.325,"MULTIPOLYGON (((-3.2999999996002316 50.400000000099965, -3.350000000399632 50.400000000099965, -3.350000000399632 50.450000000000045, -3.2999999996002316 50.450000000000045, -3.2999999996002316 50.400000000099965)))",Dredges,0.513,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7356,133261,2021,2017-2020,Greater North Sea,44E8,7500:371:486:3,57.875,-1.625,"MULTIPOLYGON (((-1.6000000002997012 57.84999999960036, -1.6500000001997819 57.84999999960036, -1.6500000001997819 57.90000000039976, -1.6000000002997012 57.90000000039976, -1.6000000002997012 57.84999999960036)))",Dredges,18.9483795,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7355,106606,2021,2017-2020,Greater North Sea,27E6,7400:393:207:3,49.075,-3.725,"MULTIPOLYGON (((-3.6999999997001964 49.0500000001, -3.749999999600277 49.0500000001, -3.749999999600277 49.10000000000008, -3.6999999997001964 49.10000000000008, -3.6999999997001964 49.0500000001)))",Dredges,0.09753472,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7354,419,2021,2017-2020,Greater North Sea,30F0,1500:100:467:4,50.675,0.775,"MULTIPOLYGON (((0.8000000002998036 50.64999999960037, 0.7500000003997229 50.64999999960037, 0.7500000003997229 50.70000000039977, 0.8000000002998036 50.70000000039977, 0.8000000002998036 50.64999999960037)))",Dredges,0.209066,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7353,132089,2021,2017-2020,Greater North Sea,41E8,7500:361:236:2,56.325,-1.675,"MULTIPOLYGON (((-1.6500000001997819 56.30000000000007, -1.7000000000998625 56.30000000000007, -1.7000000000998625 56.34999999990015, -1.6500000001997819 56.34999999990015, -1.6500000001997819 56.30000000000007)))",Dredges,17.81733875,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7352,134451,2021,2017-2020,Greater North Sea,45E7,7500:382:144:3,58.475,-2.425,"MULTIPOLYGON (((-2.3999999996002543 58.45000000019991, -2.4500000003996547 58.45000000019991, -2.4500000003996547 58.50000000009999, -2.3999999996002543 58.50000000009999, -2.3999999996002543 58.45000000019991)))",Dredges,20.62748425,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7351,123377,2021,2017-2020,Greater North Sea,29E7,7500:102:228:2,50.225,-2.875,"MULTIPOLYGON (((-2.849999999600243 50.19999999960038, -2.9000000003996433 50.19999999960038, -2.9000000003996433 50.25000000039978, -2.849999999600243 50.25000000039978, -2.849999999600243 50.19999999960038)))",Dredges,25.0554005,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7350,134549,2021,2017-2020,Greater North Sea,45E7,7500:382:249:1,58.425,-2.925,"MULTIPOLYGON (((-2.9000000003996433 58.400000000299826, -2.950000000299724 58.400000000299826, -2.950000000299724 58.45000000019991, -2.9000000003996433 58.45000000019991, -2.9000000003996433 58.400000000299826)))",Dredges,0.3729175,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734f,105182,2021,2017-2020,Greater North Sea,26E7,7400:382:477:4,48.775,-2.775,"MULTIPOLYGON (((-2.7499999998000817 48.749999999800195, -2.7999999997001623 48.749999999800195, -2.7999999997001623 48.799999999700276, -2.7499999998000817 48.799999999700276, -2.7499999998000817 48.749999999800195)))",Dredges,19.83584884,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734e,5343,2021,2017-2020,Greater North Sea,37F1,1500:141:238:3,54.375,1.825,"MULTIPOLYGON (((1.8500000000000227 54.350000000299815, 1.800000000099999 54.350000000299815, 1.800000000099999 54.400000000199896, 1.8500000000000227 54.400000000199896, 1.8500000000000227 54.350000000299815)))",Dredges,0.10878725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734d,133484,2021,2017-2020,Greater North Sea,44E6,7500:373:391:4,57.975,-3.175,"MULTIPOLYGON (((-3.1499999999000465 57.95000000029984, -3.199999999800127 57.95000000029984, -3.199999999800127 58.00000000019992, -3.1499999999000465 58.00000000019992, -3.1499999999000465 57.95000000029984)))",Dredges,12.522085,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734c,157653,2021,2017-2020,Greater North Sea,49E8,7600:101:140:2,60.425,-1.075,"MULTIPOLYGON (((-1.0499999996002316 60.3999999999001, -1.100000000399632 60.3999999999001, -1.100000000399632 60.449999999800184, -1.0499999996002316 60.449999999800184, -1.0499999996002316 60.3999999999001)))",Dredges,7.4468925,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734b,134397,2021,2017-2020,Greater North Sea,45E7,7500:382:121:1,58.225,-2.125,"MULTIPOLYGON (((-2.1000000001998274 58.199999999800184, -2.150000000099851 58.199999999800184, -2.150000000099851 58.249999999700265, -2.1000000001998274 58.249999999700265, -2.1000000001998274 58.199999999800184)))",Dredges,15.922442,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-734a,132331,2021,2017-2020,Greater North Sea,41E7,7500:362:114:4,56.175,-2.475,"MULTIPOLYGON (((-2.4500000003996547 56.150000000299826, -2.5000000002997353 56.150000000299826, -2.5000000002997353 56.20000000019991, -2.4500000003996547 56.20000000019991, -2.4500000003996547 56.150000000299826)))",Dredges,0.69734125,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7349,131491,2021,2017-2020,Greater North Sea,40E8,7500:351:392:1,55.925,-1.225,"MULTIPOLYGON (((-1.2000000001997932 55.8999999999001, -1.2500000000998739 55.8999999999001, -1.2500000000998739 55.949999999800184, -1.2000000001997932 55.949999999800184, -1.2000000001997932 55.8999999999001)))",Dredges,4.8633775,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7348,5541,2021,2017-2020,Greater North Sea,38F1,1500:141:488:2,54.825,1.875,"MULTIPOLYGON (((1.8999999999001034 54.800000000299804, 1.8500000000000227 54.800000000299804, 1.8500000000000227 54.850000000199884, 1.8999999999001034 54.850000000199884, 1.8999999999001034 54.800000000299804)))",Dredges,1.041318,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7347,133025,2021,2017-2020,Greater North Sea,43E8,7500:371:205:4,57.075,-1.575,"MULTIPOLYGON (((-1.5500000003996774 57.050000000299804, -1.6000000002997012 57.050000000299804, -1.6000000002997012 57.100000000199884, -1.5500000003996774 57.100000000199884, -1.5500000003996774 57.050000000299804)))",Dredges,0.8513335,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7346,245,2021,2017-2020,Greater North Sea,29F0,1500:100:209:1,50.025,0.925,"MULTIPOLYGON (((0.9500000000000455 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 50.04999999990014, 0.9500000000000455 50.04999999990014, 0.9500000000000455 50.00000000000006)))",Dredges,97.08458616,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7345,105302,2021,2017-2020,Greater North Sea,26E6,7400:383:487:3,48.875,-3.725,"MULTIPOLYGON (((-3.6999999997001964 48.84999999960036, -3.749999999600277 48.84999999960036, -3.749999999600277 48.90000000039976, -3.6999999997001964 48.90000000039976, -3.6999999997001964 48.84999999960036)))",Dredges,0.03170792,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7344,124775,2021,2017-2020,Greater North Sea,37E9,7500:140:132:2,54.325,-0.275,"MULTIPOLYGON (((-0.2500000002997353 54.300000000399734, -0.300000000199816 54.300000000399734, -0.300000000199816 54.350000000299815, -0.2500000002997353 54.350000000299815, -0.2500000002997353 54.300000000399734)))",Dredges,8.30327775,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7343,777,2021,2017-2020,Greater North Sea,31F1,1500:111:140:3,51.475,1.025,"MULTIPOLYGON (((1.0499999998002068 51.449999999800184, 0.9999999999001261 51.449999999800184, 0.9999999999001261 51.499999999700265, 1.0499999998002068 51.499999999700265, 1.0499999998002068 51.449999999800184)))",Dredges,0.07892875,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7342,124921,2021,2017-2020,Greater North Sea,38E9,7500:140:466:1,54.625,-0.625,"MULTIPOLYGON (((-0.599999999600243 54.59999999980022, -0.6500000003996433 54.59999999980022, -0.6500000003996433 54.6499999997003, -0.599999999600243 54.6499999997003, -0.599999999600243 54.59999999980022)))",Dredges,54.35068783,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7341,36,2021,2017-2020,Greater North Sea,28F0,1400:390:370:2,49.725,0.075,"MULTIPOLYGON (((0.0999999999001489 49.69999999970025, 0.0500000000000682 49.69999999970025, 0.0500000000000682 49.749999999600334, 0.0999999999001489 49.749999999600334, 0.0999999999001489 49.69999999970025)))",Dredges,17.06028779,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7340,157647,2021,2017-2020,Greater North Sea,49E8,7600:101:131:1,60.325,-1.125,"MULTIPOLYGON (((-1.100000000399632 60.3000000001, -1.1500000002997126 60.3000000001, -1.1500000002997126 60.35000000000008, -1.100000000399632 60.35000000000008, -1.100000000399632 60.3000000001)))",Dredges,12.8486595,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733f,15,2021,2017-2020,Greater North Sea,27F0,1400:390:143:1,49.425,0.325,"MULTIPOLYGON (((0.3500000002998149 49.400000000299826, 0.3000000003997343 49.400000000299826, 0.3000000003997343 49.45000000019991, 0.3500000002998149 49.45000000019991, 0.3500000002998149 49.400000000299826)))",Dredges,1.60228921,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733e,414,2021,2017-2020,Greater North Sea,30F0,1500:100:466:3,50.675,0.625,"MULTIPOLYGON (((0.6499999997002988 50.64999999960037, 0.5999999998002181 50.64999999960037, 0.5999999998002181 50.70000000039977, 0.6499999997002988 50.70000000039977, 0.6499999997002988 50.64999999960037)))",Dredges,0.1748725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733d,17,2021,2017-2020,Greater North Sea,27F0,1400:390:143:4,49.475,0.375,"MULTIPOLYGON (((0.4000000001998956 49.45000000019991, 0.3500000002998149 49.45000000019991, 0.3500000002998149 49.50000000009999, 0.4000000001998956 49.50000000009999, 0.4000000001998956 49.45000000019991)))",Dredges,0.12339826,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733c,106523,2021,2017-2020,Greater North Sea,27E6,7400:393:111:4,49.175,-3.175,"MULTIPOLYGON (((-3.1499999999000465 49.1499999999001, -3.199999999800127 49.1499999999001, -3.199999999800127 49.199999999800184, -3.1499999999000465 49.199999999800184, -3.1499999999000465 49.1499999999001)))",Dredges,1.27698757,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733b,131158,2021,2017-2020,Greater North Sea,40E9,7500:350:353:3,55.575,-0.325,"MULTIPOLYGON (((-0.300000000199816 55.549999999700276, -0.3500000000998966 55.549999999700276, -0.3500000000998966 55.59999999960036, -0.300000000199816 55.59999999960036, -0.300000000199816 55.549999999700276)))",Dredges,0.233,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-733a,7545,2021,2017-2020,Greater North Sea,36F8,1500:238:373:1,53.725,8.325,"MULTIPOLYGON (((8.349999999600357 53.699999999800184, 8.299999999700276 53.699999999800184, 8.299999999700276 53.749999999700265, 8.349999999600357 53.749999999700265, 8.349999999600357 53.699999999800184)))",Dredges,0.261,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7339,106464,2021,2017-2020,Greater North Sea,28E7,7400:392:487:1,49.825,-2.725,"MULTIPOLYGON (((-2.699999999900001 49.800000000399734, -2.7499999998000817 49.800000000399734, -2.7499999998000817 49.850000000299815, -2.699999999900001 49.850000000299815, -2.699999999900001 49.800000000399734)))",Dredges,13.722174,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7338,132106,2021,2017-2020,Greater North Sea,41E8,7500:361:245:3,56.475,-1.525,"MULTIPOLYGON (((-1.499999999600277 56.44999999970025, -1.5500000003996774 56.44999999970025, -1.5500000003996774 56.499999999600334, -1.499999999600277 56.499999999600334, -1.499999999600277 56.44999999970025)))",Dredges,8.52077375,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f521707c9_-7337,133382,2021,2017-2020,Greater North Sea,44E7,7500:372:476:4,57.775,-2.675,"MULTIPOLYGON (((-2.6499999999999773 57.749999999800195, -2.699999999900001 57.749999999800195, -2.699999999900001 57.799999999700276, -2.6499999999999773 57.799999999700276, -2.6499999999999773 57.749999999800195)))",Dredges,1.15295268,2017-01-01,2020-12-31
