FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--721e336a_18f7ba367db_-442e,4135,FR060906123001,43.656086,7.198834,POINT (7.19883400000009 43.65608600000007),France,2016,FR,SANT-LAURENT DU VAR,Active,110000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/04/2006 00:00,,,Connected to UWWTP,22669,FR060000111145,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-442b,4135,FR060906123001,43.656086,7.198834,POINT (7.19883400000009 43.65608600000007),France,2018,FR,SANT-LAURENT DU VAR,Active,110000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1999 00:00,,,Connected to UWWTP,5457,FR060000111129,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4428,4135,FR060906123001,43.656086,7.198834,POINT (7.19883400000009 43.65608600000007),France,2020,FR,SANT-LAURENT DU VAR,Active,110000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,Pass,31/12/1982 00:00,,,Connected to UWWTP,77496,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4425,4139,FR060906138001,43.484478,6.928115,POINT (6.928115000000048 43.48447800000008),France,2012,FR,THEOULE-SUR-MER,Active,4000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,15042,289256,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4422,4139,FR060906138001,43.484478,6.928115,POINT (6.928115000000048 43.48447800000008),France,2014,FR,THEOULE-SUR-MER,Active,4000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,26/03/2007 00:00,,,Connected to UWWTP,9999,FR060000111255,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-441f,4139,FR060906138001,43.484478,6.928115,POINT (6.928115000000048 43.48447800000008),France,2016,FR,THEOULE-SUR-MER,Active,4000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/06/2003 00:00,,,Connected to UWWTP,6163,FR060000111202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-441c,4139,FR060906138001,43.484478,6.928115,POINT (6.928115000000048 43.48447800000008),France,2018,FR,THEOULE-SUR-MER,Active,4000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/04/2006 00:00,,,Connected to UWWTP,16762,FR060000111145,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-441a,4139,FR060906138001,43.484478,6.928115,POINT (6.928115000000048 43.48447800000008),France,2020,FR,THEOULE-SUR-MER,Active,4000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/07/2003 00:00,,,Connected to UWWTP,1796,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4417,4140,FR060906148001,43.713001,7.058997,POINT (7.05899700000009 43.71300100000008),France,2014,FR,TOURETTES-SUR-LOUP,Active,2000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1993 00:00,,,Connected to UWWTP,1480,FR060000111258,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-4414,4140,FR060906148001,43.713001,7.058997,POINT (7.05899700000009 43.71300100000008),France,2016,FR,TOURETTES-SUR-LOUP,Active,2000,Secondary,No,No,No,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,31/12/1990 00:00,,,Connected to UWWTP,3025,FR060911202003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4411,4140,FR060906148001,43.713001,7.058997,POINT (7.05899700000009 43.71300100000008),France,2018,FR,TOURETTES-SUR-LOUP,Active,2000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,27/03/2008 00:00,,,Connected to UWWTP,29095,FR060000111170,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-440e,4140,FR060906148001,43.713001,7.058997,POINT (7.05899700000009 43.71300100000008),France,2020,FR,TOURETTES-SUR-LOUP,Active,2000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1991 00:00,,,Connected to UWWTP,1886,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-440b,4141,FR060906152002,43.618243,7.062369,POINT (7.0623690000000465 43.618243000000064),France,2012,FR,VALBONNE SOPHIA ANTIPOLIS,Active,30000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,12567,289450,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4408,4141,FR060906152002,43.618243,7.062369,POINT (7.0623690000000465 43.618243000000064),France,2014,FR,VALBONNE SOPHIA ANTIPOLIS,Active,30000,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2003 00:00,,,Connected to UWWTP,62895,FR060000111262,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-4405,4141,FR060906152002,43.618243,7.062369,POINT (7.0623690000000465 43.618243000000064),France,2016,FR,VALBONNE SOPHIA ANTIPOLIS,Active,30000,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/03/2010 00:00,,,Connected to UWWTP,21967,FR060000211202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4402,4141,FR060906152002,43.618243,7.062369,POINT (7.0623690000000465 43.618243000000064),France,2018,FR,VALBONNE SOPHIA ANTIPOLIS,Active,29000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,15/05/2013 00:00,,,Connected to UWWTP,434,FR060000111172,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-43ff,4141,FR060906152002,43.618243,7.062369,POINT (7.0623690000000465 43.618243000000064),France,2020,FR,VALBONNE SOPHIA ANTIPOLIS,Active,29000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Pass,Pass,01/01/1976 00:00,,,Connected to UWWTP,29000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-43fc,4143,FR060906155002,43.567712,7.082927,POINT (7.082927000000041 43.567712000000085),France,2012,FR,VALLAURIS,Active,50000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2177,286545,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-43f9,4143,FR060906155002,43.567712,7.082927,POINT (7.082927000000041 43.567712000000085),France,2014,FR,VALLAURIS,Active,50000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/05/2005 00:00,,,Connected to UWWTP,15826,FR060000111266,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-43f7,4143,FR060906155002,43.567712,7.082927,POINT (7.082927000000041 43.567712000000085),France,2016,FR,VALLAURIS,Active,50000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/10/2015 00:00,,,Connected to UWWTP,1992,FR060000211217,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-43f4,4143,FR060906155002,43.567712,7.082927,POINT (7.082927000000041 43.567712000000085),France,2018,FR,VALLAURIS,Active,64400,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,30/06/2003 00:00,,,Connected to UWWTP,5165,FR060000111202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-43ef,4143,FR060906155002,43.567712,7.082927,POINT (7.082927000000041 43.567712000000085),France,2020,FR,VALLAURIS,Active,64400,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,08/12/2008 00:00,,,Connected to UWWTP,40094,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-43ed,4144,FR060906157002,43.7221,7.12941,POINT (7.129410000000064 43.72210000000007),France,2012,FR,VENCE Vosgelade,Active,9000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5224,286498,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-43ea,4144,FR060906157002,43.7221,7.12941,POINT (7.129410000000064 43.72210000000007),France,2014,FR,VENCE Vosgelade,Active,9000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2011 00:00,,,Connected to UWWTP,2088,FR060000111269,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-43e7,4145,FR060906157003,43.7091,7.12279,POINT (7.122790000000066 43.709100000000035),France,2012,FR,VENCE-MALVAN,Active,9000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3575,286950,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-43e4,4145,FR060906157003,43.7091,7.12279,POINT (7.122790000000066 43.709100000000035),France,2014,FR,VENCE-MALVAN,Active,9000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1973 00:00,,,Connected to UWWTP,8068,FR060000111304,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-43e1,4146,FR060906157005,43.70906,7.122786,POINT (7.122786000000076 43.70906000000008),France,2016,FR,VENCE-MALVAN 2,Active,28000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1982 00:00,,,Connected to UWWTP,923,FR060000111233,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-43de,4146,FR060906157005,43.70906,7.122786,POINT (7.122786000000076 43.70906000000008),France,2018,FR,VENCE-MALVAN 2,Active,28000,More stringent,No,No,,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/03/2010 00:00,,,Connected to UWWTP,19660,FR060000211202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-43db,4146,FR060906157005,43.70906,7.122786,POINT (7.122786000000076 43.70906000000008),France,2020,FR,VENCE-MALVAN 2,Active,28000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,04/04/2016 00:00,,,Connected to UWWTP,19168,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-43d8,4658,FR060983061002,43.520893,6.872165,POINT (6.872165000000052 43.52089300000006),France,2012,FR,SAINT JEAN DE CANNES,Active,2250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,44500,287229,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-43d5,4658,FR060983061002,43.520893,6.872165,POINT (6.872165000000052 43.52089300000006),France,2014,FR,SAINT JEAN DE CANNES,Active,2250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,15265,FR060000183112,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-43d2,4658,FR060983061002,43.520893,6.872165,POINT (6.872165000000052 43.52089300000006),France,2016,FR,SAINT JEAN DE CANNES,Active,2250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,20371,FR060000183112,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-43d0,4658,FR060983061002,43.520893,6.872165,POINT (6.872165000000052 43.52089300000006),France,2018,FR,SAINT JEAN DE CANNES,Active,2250,More stringent,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/04/2005 00:00,,,Connected to UWWTP,2500,FR060000183108,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-43cd,4658,FR060983061002,43.520893,6.872165,POINT (6.872165000000052 43.52089300000006),France,2020,FR,SAINT JEAN DE CANNES,Active,2250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/05/1996 00:00,,,Connected to UWWTP,715,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-43ca,4701,FR060983118002,43.425875,6.854892,POINT (6.8548920000000635 43.425875000000076),France,2012,FR,SAINT-RAPHAEL AGAY,Active,45967,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3030,286840,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-43c7,4701,FR060983118002,43.425875,6.854892,POINT (6.8548920000000635 43.425875000000076),France,2014,FR,SAINT-RAPHAEL AGAY,Active,45967,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/12/2013 00:00,,,Connected to UWWTP,4000,FR070000197122,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-43c4,4701,FR060983118002,43.425875,6.854892,POINT (6.8548920000000635 43.425875000000076),France,2016,FR,SAINT-RAPHAEL AGAY,Active,45967,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/05/2003 00:00,,,Connected to UWWTP,5425,FR070000197113,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-43c1,4701,FR060983118002,43.425875,6.854892,POINT (6.8548920000000635 43.425875000000076),France,2018,FR,SAINT-RAPHAEL AGAY,Active,45967,Secondary,Yes,Yes,No,Yes,No,No,No,,Fail,Fail,,Not relevant,Not relevant,,01/08/2012 00:00,,,Connected to UWWTP,500,FR070000197109,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-43be,4701,FR060983118002,43.425875,6.854892,POINT (6.8548920000000635 43.425875000000076),France,2020,FR,SAINT-RAPHAEL AGAY,Active,45967,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,17298,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
