FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid--721e336a_18f7a8c0c29_7af8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Outwards,National,2,1,359,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7af9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Outwards,International,2,2,18,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7afa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Outwards,Unknown,2,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7afb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Outwards,Total,2,4,377,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7afc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Unknown,National,3,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7afd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Unknown,International,3,2,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7afe,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Unknown,Unknown,3,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7aff,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Unknown,Total,3,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b00,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Total,National,4,1,723,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b01,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Total,International,4,2,24,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b02,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Total,Unknown,4,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b03,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2003,Total,Total,4,4,747,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b04,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Inwards,National,1,1,364,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b05,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Inwards,International,1,2,1,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b06,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Inwards,Unknown,1,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b07,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Inwards,Total,1,4,365,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b08,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Outwards,National,2,1,362,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b09,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Outwards,International,2,2,11,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Outwards,Unknown,2,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Outwards,Total,2,4,373,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Unknown,National,3,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Unknown,International,3,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Unknown,Unknown,3,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b0f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Unknown,Total,3,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b10,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Total,National,4,1,726,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b11,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Total,International,4,2,12,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b12,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Total,Unknown,4,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b13,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2002,Total,Total,4,4,738,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b14,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Inwards,National,1,1,357,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b15,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Inwards,International,1,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b16,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Inwards,Unknown,1,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b17,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Inwards,Total,1,4,357,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b18,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Outwards,National,2,1,355,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b19,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Outwards,International,2,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Outwards,Unknown,2,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Outwards,Total,2,4,355,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Unknown,National,3,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b1f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b20,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Total,National,4,1,712,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b21,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Total,International,4,2,0,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b22,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Total,Unknown,4,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b23,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2001,Total,Total,4,4,712,2001-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b24,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Inwards,National,1,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b25,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Inwards,International,1,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b26,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Inwards,Unknown,1,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b27,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Inwards,Total,1,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b28,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Outwards,National,2,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b29,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Outwards,International,2,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Outwards,Unknown,2,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Outwards,Total,2,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Unknown,National,3,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Unknown,International,3,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Unknown,Unknown,3,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b2f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Unknown,Total,3,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b30,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Total,National,4,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b31,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Total,International,4,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b32,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Total,Unknown,4,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b33,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2000,Total,Total,4,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b34,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Inwards,National,1,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b35,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Inwards,International,1,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b36,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Inwards,Unknown,1,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b37,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Inwards,Total,1,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b38,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Outwards,National,2,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b39,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Outwards,International,2,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Outwards,Unknown,2,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Outwards,Total,2,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Unknown,National,3,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Unknown,International,3,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Unknown,Unknown,3,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b3f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Unknown,Total,3,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b40,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Total,National,4,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b41,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Total,International,4,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b42,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Total,Unknown,4,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b43,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1999,Total,Total,4,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b44,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Inwards,National,1,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b45,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Inwards,International,1,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b46,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Inwards,Unknown,1,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b47,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Inwards,Total,1,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b48,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Outwards,National,2,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b49,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Outwards,International,2,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Outwards,Unknown,2,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Outwards,Total,2,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Unknown,National,3,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Unknown,International,3,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Unknown,Unknown,3,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b4f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b50,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Total,National,4,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b51,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Total,International,4,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b52,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b53,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b54,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b55,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b56,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b57,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b58,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b59,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b5f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b60,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Total,National,4,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b61,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Total,International,4,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b62,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b63,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b64,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b65,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b66,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Inwards,Unknown,1,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b67,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Inwards,Total,1,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b68,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b69,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6a,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Outwards,Unknown,2,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6b,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Outwards,Total,2,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6c,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Total,National,4,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6e,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Total,International,4,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b6f,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Total,Unknown,4,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b70,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2023,Total,Total,4,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b71,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Inwards,National,1,1,493,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b72,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Inwards,International,1,2,517,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b73,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Inwards,Unknown,1,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b74,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Inwards,Total,1,4,1010,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b75,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Outwards,National,2,1,477,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b76,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Outwards,International,2,2,505,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b77,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Outwards,Unknown,2,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b78,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Outwards,Total,2,4,982,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b79,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b7a,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Total,National,4,1,971,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b7b,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Total,International,4,2,1022,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b7c,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Total,Unknown,4,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7b7d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FR_2FRBIA,FRBIA,FR,2022,Total,Total,4,4,1993,2022-01-01
