FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--985bb58_18f4470a50a_-4f8d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2008,Total,Outwards,TOTAL,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-4f8c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Dry bulk goods,Inwards,DBK,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f8b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Dry bulk goods,Outwards,DBK,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f8a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Dry bulk goods,Total,DBK,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f89,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Large containers,Inwards,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f88,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Large containers,Outwards,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f87,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Large containers,Total,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f86,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Liquid bulk goods,Inwards,LBK,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f85,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Liquid bulk goods,Outwards,LBK,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f84,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Other cargo not elsewhere specified,Inwards,OTH,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f83,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Other cargo not elsewhere specified,Outwards,OTH,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f82,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Other cargo not elsewhere specified,Total,OTH,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f81,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f80,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Total,Inwards,TOTAL,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2007,Total,Outwards,TOTAL,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Dry bulk goods,Inwards,DBK,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f7a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Dry bulk goods,Outwards,DBK,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f79,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Dry bulk goods,Total,DBK,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f78,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Large containers,Inwards,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f77,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Large containers,Outwards,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f76,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Large containers,Total,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f75,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Liquid bulk goods,Inwards,LBK,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f74,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Liquid bulk goods,Outwards,LBK,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f73,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Other cargo not elsewhere specified,Inwards,OTH,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f72,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Other cargo not elsewhere specified,Outwards,OTH,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f71,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Other cargo not elsewhere specified,Total,OTH,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f70,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Total,Inwards,TOTAL,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2006,Total,Outwards,TOTAL,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-4f6a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Dry bulk goods,Inwards,DBK,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f69,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Dry bulk goods,Outwards,DBK,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f68,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Dry bulk goods,Total,DBK,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f67,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Large containers,Inwards,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f66,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Large containers,Outwards,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f65,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Large containers,Total,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f64,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Liquid bulk goods,Inwards,LBK,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f63,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Liquid bulk goods,Outwards,LBK,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f62,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Other cargo not elsewhere specified,Inwards,OTH,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f61,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Other cargo not elsewhere specified,Outwards,OTH,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f60,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Other cargo not elsewhere specified,Total,OTH,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Total,Inwards,TOTAL,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f5a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2005,Total,Outwards,TOTAL,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4f59,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Dry bulk goods,Inwards,DBK,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f58,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Dry bulk goods,Outwards,DBK,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f57,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Dry bulk goods,Total,DBK,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f56,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Large containers,Inwards,LCNT,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f55,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Large containers,Outwards,LCNT,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f54,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Large containers,Total,LCNT,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f53,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Liquid bulk goods,Inwards,LBK,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f52,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Liquid bulk goods,Outwards,LBK,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f51,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Other cargo not elsewhere specified,Inwards,OTH,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f50,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Other cargo not elsewhere specified,Outwards,OTH,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Other cargo not elsewhere specified,Total,OTH,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f4a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Total,Inwards,TOTAL,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f49,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2004,Total,Outwards,TOTAL,,2004-01-01
portgoods.fid--985bb58_18f4470a50a_-4f48,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Dry bulk goods,Inwards,DBK,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f47,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Dry bulk goods,Outwards,DBK,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f46,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Dry bulk goods,Total,DBK,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f45,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Large containers,Inwards,LCNT,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f44,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Large containers,Outwards,LCNT,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f43,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Large containers,Total,LCNT,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f42,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Liquid bulk goods,Inwards,LBK,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f41,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Liquid bulk goods,Outwards,LBK,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f40,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Other cargo not elsewhere specified,Inwards,OTH,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Other cargo not elsewhere specified,Outwards,OTH,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Other cargo not elsewhere specified,Total,OTH,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f3a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f39,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Total,Inwards,TOTAL,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f38,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2003,Total,Outwards,TOTAL,,2003-01-01
portgoods.fid--985bb58_18f4470a50a_-4f37,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Dry bulk goods,Inwards,DBK,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f36,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Dry bulk goods,Outwards,DBK,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f35,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Dry bulk goods,Total,DBK,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f34,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Large containers,Inwards,LCNT,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f33,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Large containers,Outwards,LCNT,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f32,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Large containers,Total,LCNT,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f31,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Liquid bulk goods,Inwards,LBK,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f30,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Liquid bulk goods,Outwards,LBK,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f2c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Other cargo not elsewhere specified,Inwards,OTH,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f25,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Other cargo not elsewhere specified,Outwards,OTH,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f1f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Other cargo not elsewhere specified,Total,OTH,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f19,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f12,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f0b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4f04,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4efe,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Total,Inwards,TOTAL,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4ef7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2002,Total,Outwards,TOTAL,,2002-01-01
portgoods.fid--985bb58_18f4470a50a_-4ef1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Dry bulk goods,Inwards,DBK,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4eea,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Dry bulk goods,Outwards,DBK,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ee4,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Dry bulk goods,Total,DBK,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4edd,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Large containers,Inwards,LCNT,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ed7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Large containers,Outwards,LCNT,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ed0,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Large containers,Total,LCNT,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ec9,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Liquid bulk goods,Inwards,LBK,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ec3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Liquid bulk goods,Outwards,LBK,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ebc,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Other cargo not elsewhere specified,Inwards,OTH,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4eb5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Other cargo not elsewhere specified,Outwards,OTH,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4eaf,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Other cargo not elsewhere specified,Total,OTH,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ea8,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4ea1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4e9c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4e95,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4e8f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Total,Inwards,TOTAL,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4e89,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2001,Total,Outwards,TOTAL,,2001-01-01
portgoods.fid--985bb58_18f4470a50a_-4e7a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Dry bulk goods,Inwards,DBK,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e73,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Dry bulk goods,Outwards,DBK,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e6d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Dry bulk goods,Total,DBK,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e66,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Large containers,Inwards,LCNT,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e5f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Large containers,Outwards,LCNT,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e59,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Large containers,Total,LCNT,,2000-01-01
portgoods.fid--985bb58_18f4470a50a_-4e52,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ESBRM,ES_1ESBRM,ES,2000,Liquid bulk goods,Inwards,LBK,,2000-01-01
