FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--653beea_18f56663922_7110,5222,FROR0422302S0001,48.58519,-2.186935,FRH01,POINT (-2.1869349999999486 48.58519000000007),2016,FR,France,Rejet SAINT-JACUT-DE-LA-MER LES MARAIS,Active,,,FR0422302S0001,Discharge in coastal water,FRGC03,FRG,Sensitive area,FR_SA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7111,5222,FROR0422302S0001,48.58519,-2.186935,FRH01,POINT (-2.1869349999999486 48.58519000000007),2018,FR,France,Rejet SAINT-JACUT-DE-LA-MER LES MARAIS,Active,01/06/1976 00:00,,FR0422302S0001,Discharge in coastal water,FRGC03,FRG,Sensitive area,FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7112,5222,FROR0422302S0001,48.58519,-2.186935,FRH01,POINT (-2.1869349999999486 48.58519000000007),2020,FR,France,Rejet SAINT-JACUT-DE-LA-MER LES MARAIS,Active,01/06/1976 00:00,,FR0422302S0001,Discharge in coastal water,FRGC03,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7113,5324,FROR0435049S0001,48.669191,-1.875212,FRH03,POINT (-1.8752119999999195 48.66919100000007),2014,FR,France,Rejet CANCALE 1,Active,,,FR0435049S0001,Discharge in freshwater,FRGC03,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7114,5324,FROR0435049S0001,48.669191,-1.875212,FRH03,POINT (-1.8752119999999195 48.66919100000007),2016,FR,France,Rejet CANCALE 1,Active,,,FR0435049S0001,Discharge in freshwater,FRGC03,FRG,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7115,5324,FROR0435049S0001,48.669191,-1.875212,FRH03,POINT (-1.8752119999999195 48.66919100000007),2018,FR,France,Rejet CANCALE 1,Active,01/01/1994 00:00,,FR0435049S0001,Discharge in freshwater,FRGC03,FRG,Sensitive area,FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7116,5324,FROR0435049S0001,48.669191,-1.875212,FRH03,POINT (-1.8752119999999195 48.66919100000007),2020,FR,France,Rejet CANCALE 1,Active,01/01/1994 00:00,,FR0435049S0001,Discharge in freshwater,FRGC03,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7117,5328,FROR0435070S0001,48.560424,-1.922367,FRH03,POINT (-1.9223669999999515 48.56042400000007),2014,FR,France,Rejet CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,,,FR0435070S0001,Discharge in freshwater,FRGR1438,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7118,5328,FROR0435070S0001,48.560424,-1.922367,FRH03,POINT (-1.9223669999999515 48.56042400000007),2016,FR,France,Rejet CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,,,FR0435070S0001,Discharge in freshwater,FRGR1438,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7119,5328,FROR0435070S0001,48.560424,-1.922367,FRH03,POINT (-1.9223669999999515 48.56042400000007),2018,FR,France,Rejet CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,01/03/2003 00:00,,FR0435070S0001,Discharge in freshwater,FRGR1438,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_711a,5328,FROR0435070S0001,48.560424,-1.922367,FRH03,POINT (-1.9223669999999515 48.56042400000007),2020,FR,France,Rejet CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,01/03/2003 00:00,,FR0435070S0001,Discharge in freshwater,FRGR1438,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_711b,5332,FROR0435093S0002,48.643514,-2.083336,FRH03,POINT (-2.0833359999999175 48.64351400000004),2014,FR,France,Rejet DINARD,Active,,,FR0435093S0002,Discharge in coastal water,FRGC03,,Sensitive area,FR_SA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_711c,5332,FROR0435093S0002,48.643514,-2.083336,FRH03,POINT (-2.0833359999999175 48.64351400000004),2016,FR,France,Rejet DINARD,Active,,,FR0435093S0002,Discharge in coastal water,FRGC03,FRG,Sensitive area,FR_SA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_711d,5332,FROR0435093S0002,48.643514,-2.083336,FRH03,POINT (-2.0833359999999175 48.64351400000004),2018,FR,France,Rejet DINARD,Active,01/04/2003 00:00,,FR0435093S0002,Discharge in coastal water,FRGC03,FRG,Sensitive area,FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_711e,5332,FROR0435093S0002,48.643514,-2.083336,FRH03,POINT (-2.0833359999999175 48.64351400000004),2020,FR,France,Rejet DINARD,Active,01/04/2003 00:00,,FR0435093S0002,Discharge in coastal water,FRGC03,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_711f,5336,FROR0435116S0001,48.600373,-1.840834,FRH03,POINT (-1.8408339999999157 48.60037300000005),2014,FR,France,Rejet LA FRESNAIS,Active,,,FR0435116S0001,Discharge in freshwater,FRGR0024,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7120,5336,FROR0435116S0001,48.600373,-1.840834,FRH03,POINT (-1.8408339999999157 48.60037300000005),2016,FR,France,Rejet LA FRESNAIS,Active,,,FR0435116S0001,Discharge in freshwater,FRGR0024,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7121,5336,FROR0435116S0001,48.600373,-1.840834,FRH03,POINT (-1.8408339999999157 48.60037300000005),2018,FR,France,Rejet LA FRESNAIS,Active,01/01/1994 00:00,,FR0435116S0001,Discharge in freshwater,FRGR0024,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7122,5336,FROR0435116S0001,48.600373,-1.840834,FRH03,POINT (-1.8408339999999157 48.60037300000005),2020,FR,France,Rejet LA FRESNAIS,Active,01/01/1994 00:00,,FR0435116S0001,Discharge in freshwater,FRGR0024,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7123,5356,FROR0435186S0001,48.553253,-1.763565,FRH03,POINT (-1.7635649999999146 48.55325300000004),2014,FR,France,Rejet DOL-DE-BRETAGNE,Active,,,FR0435186S0001,Discharge in freshwater,FRGR0024,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7124,5356,FROR0435186S0001,48.553253,-1.763565,FRH03,POINT (-1.7635649999999146 48.55325300000004),2016,FR,France,Rejet DOL-DE-BRETAGNE,Active,,,FR0435186S0001,Discharge in freshwater,FRGR0024,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7125,5356,FROR0435186S0001,48.553253,-1.763565,FRH03,POINT (-1.7635649999999146 48.55325300000004),2018,FR,France,Rejet DOL-DE-BRETAGNE,Active,01/01/1995 00:00,,FR0435186S0001,Discharge in freshwater,FRGR0024,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7126,5356,FROR0435186S0001,48.553253,-1.763565,FRH03,POINT (-1.7635649999999146 48.55325300000004),2020,FR,France,Rejet DOL-DE-BRETAGNE,Active,01/01/1995 00:00,,FR0435186S0001,Discharge in freshwater,FRGR0024,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7127,5367,FROR0435228S0003,48.589504,-2.045886,FRH03,POINT (-2.045885999999939 48.589504000000034),2014,FR,France,Rejet PLEURTUIT,Active,,,FR0435228S0003,Discharge in freshwater,FRGT02,,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7128,5367,FROR0435228S0003,48.589504,-2.045886,FRH03,POINT (-2.045885999999939 48.589504000000034),2016,FR,France,Rejet PLEURTUIT,Active,,,FR0435228S0003,Discharge in freshwater,FRGT02,FRG,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7129,5367,FROR0435228S0003,48.589504,-2.045886,FRH03,POINT (-2.045885999999939 48.589504000000034),2018,FR,France,Rejet PLEURTUIT,Active,01/01/2002 00:00,,FR0435228S0003,Discharge in freshwater,FRGT02,FRG,Sensitive area,FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_712a,5367,FROR0435228S0003,48.589504,-2.045886,FRH03,POINT (-2.045885999999939 48.589504000000034),2020,FR,France,Rejet PLEURTUIT,Active,01/01/2002 00:00,,FR0435228S0003,Discharge in freshwater,FRGT02,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_712b,5371,FROR0435241S0001,48.620556,-2.028001,FRH03,POINT (-2.0280009999999606 48.62055600000008),2014,FR,France,Rejet LA RICHARDAIS 2,Active,,,FR0435241S0001,Discharge in freshwater,FRGT02,,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_712c,5371,FROR0435241S0001,48.620556,-2.028001,FRH03,POINT (-2.0280009999999606 48.62055600000008),2016,FR,France,Rejet LA RICHARDAIS 2,Active,,,FR0435241S0001,Discharge in freshwater,FRGT02,FRG,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_712d,5371,FROR0435241S0001,48.620556,-2.028001,FRH03,POINT (-2.0280009999999606 48.62055600000008),2018,FR,France,Rejet LA RICHARDAIS 2,Active,01/11/2005 00:00,,FR0435241S0001,Discharge in freshwater,FRGT02,FRG,Sensitive area,FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_712e,5371,FROR0435241S0001,48.620556,-2.028001,FRH03,POINT (-2.0280009999999606 48.62055600000008),2020,FR,France,Rejet LA RICHARDAIS 2,Active,01/11/2005 00:00,,FR0435241S0001,Discharge in freshwater,FRGT02,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_712f,5375,FROR0435256S0001,48.641787,-2.12234,FRH03,POINT (-2.1223399999999515 48.64178700000008),2014,FR,France,Rejet SAINT-BRIAC-SAINT-LUNAIRE,Active,,,FR0435256S0001,Discharge in coastal water,FRGC03,,Sensitive area,FR_SA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7130,5375,FROR0435256S0001,48.641787,-2.12234,FRH03,POINT (-2.1223399999999515 48.64178700000008),2016,FR,France,Rejet SAINT-BRIAC-SAINT-LUNAIRE,Active,,,FR0435256S0001,Discharge in coastal water,FRGC03,FRG,Sensitive area,FR_SA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7131,5375,FROR0435256S0001,48.641787,-2.12234,FRH03,POINT (-2.1223399999999515 48.64178700000008),2018,FR,France,Rejet SAINT-BRIAC-SAINT-LUNAIRE,Active,01/01/1996 00:00,,FR0435256S0001,Discharge in coastal water,FRGC03,FRG,Sensitive area,FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7132,5375,FROR0435256S0001,48.641787,-2.12234,FRH03,POINT (-2.1223399999999515 48.64178700000008),2020,FR,France,Rejet SAINT-BRIAC-SAINT-LUNAIRE,Active,01/01/1996 00:00,,FR0435256S0001,Discharge in coastal water,FRGC03,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_04216,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7133,5377,FROR0435263S0001,48.681198,-1.932907,FRH03,POINT (-1.9329069999999433 48.68119800000005),2014,FR,France,Rejet SAINT-COULOMB,Active,,,FR0435263S0001,Discharge in freshwater,FRGR1447,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7134,5377,FROR0435263S0001,48.681198,-1.932907,FRH03,POINT (-1.9329069999999433 48.68119800000005),2016,FR,France,Rejet SAINT-COULOMB,Active,,,FR0435263S0001,Discharge in freshwater,FRGR1447,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7135,5377,FROR0435263S0001,48.681198,-1.932907,FRH03,POINT (-1.9329069999999433 48.68119800000005),2018,FR,France,Rejet SAINT-COULOMB,Active,01/01/1997 00:00,,FR0435263S0001,Discharge in freshwater,FRGR1447,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7136,5377,FROR0435263S0001,48.681198,-1.932907,FRH03,POINT (-1.9329069999999433 48.68119800000005),2020,FR,France,Rejet SAINT-COULOMB,Active,01/01/1997 00:00,,FR0435263S0001,Discharge in freshwater,FRGR1447,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_7137,5380,FROR0435284S0001,48.598416,-1.960905,FRH03,POINT (-1.9609049999999115 48.59841600000004),2014,FR,France,Rejet SAINT-JOUAN-DES-GUERETS,Active,,,FR0435284S0001,Discharge in freshwater,FRGT02,,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7138,5380,FROR0435284S0001,48.598416,-1.960905,FRH03,POINT (-1.9609049999999115 48.59841600000004),2016,FR,France,Rejet SAINT-JOUAN-DES-GUERETS,Active,,,FR0435284S0001,Discharge in freshwater,FRGT02,FRG,Sensitive area,FR_SA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7139,5380,FROR0435284S0001,48.598416,-1.960905,FRH03,POINT (-1.9609049999999115 48.59841600000004),2018,FR,France,Rejet SAINT-JOUAN-DES-GUERETS,Active,01/01/2009 00:00,,FR0435284S0001,Discharge in freshwater,FRGT02,FRG,Sensitive area,FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_713a,5380,FROR0435284S0001,48.598416,-1.960905,FRH03,POINT (-1.9609049999999115 48.59841600000004),2020,FR,France,Rejet SAINT-JOUAN-DES-GUERETS,Active,01/01/2009 00:00,,FR0435284S0001,Discharge in freshwater,FRGT02,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04221,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_713b,5381,FROR0435288S0002,48.635682,-1.97498,FRH03,POINT (-1.9749799999999595 48.63568200000009),2014,FR,France,Rejet SAINT-MALO,Active,,,FR0435288S0002,Discharge in coastal water,FRGR1443,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_713c,5381,FROR0435288S0002,48.635682,-1.97498,FRH03,POINT (-1.9749799999999595 48.63568200000009),2016,FR,France,Rejet SAINT-MALO,Active,,,FR0435288S0002,Discharge in coastal water,FRGR1443,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_713d,5381,FROR0435288S0002,48.635682,-1.97498,FRH03,POINT (-1.9749799999999595 48.63568200000009),2018,FR,France,Rejet SAINT-MALO,Active,01/04/1995 00:00,,FR0435288S0002,Discharge in coastal water,FRGR1443,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_713e,5381,FROR0435288S0002,48.635682,-1.97498,FRH03,POINT (-1.9749799999999595 48.63568200000009),2020,FR,France,Rejet SAINT-MALO,Active,01/04/1995 00:00,,FR0435288S0002,Discharge in coastal water,FRGR1443,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--653beea_18f56663922_713f,5384,FROR0435299S0005,48.635201,-1.887882,FRH03,POINT (-1.8878819999999337 48.63520100000005),2014,FR,France,Rejet SAINT-MELOIR 1,Active,,,FR0435299S0005,Discharge in freshwater,FRGR0025b,,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--653beea_18f56663922_7140,5384,FROR0435299S0005,48.635201,-1.887882,FRH03,POINT (-1.8878819999999337 48.63520100000005),2016,FR,France,Rejet SAINT-MELOIR 1,Active,,,FR0435299S0005,Discharge in freshwater,FRGR0025b,FRG,Sensitive area,FR_SA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--653beea_18f56663922_7141,5384,FROR0435299S0005,48.635201,-1.887882,FRH03,POINT (-1.8878819999999337 48.63520100000005),2018,FR,France,Rejet SAINT-MELOIR 1,Active,01/01/1996 00:00,,FR0435299S0005,Discharge in freshwater,FRGR0025b,FRG,Sensitive area,FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--653beea_18f56663922_7142,5384,FROR0435299S0005,48.635201,-1.887882,FRH03,POINT (-1.8878819999999337 48.63520100000005),2020,FR,France,Rejet SAINT-MELOIR 1,Active,01/01/1996 00:00,,FR0435299S0005,Discharge in freshwater,FRGR0025b,FRG,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_04201,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
