FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-6c0880c1_18f37a4e0bb_4203,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4204,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4205,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,"Other type of vessel (dredger, research vessel, other)",GT100-499,From 100 to 499 gross tonnage,,,2,9,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4206,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),TOTAL,Total,5301,824,0,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4207,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4208,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,5301,824,2,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4209,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Specialised carrier,TOTAL,Total,6,1,0,11,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_420f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Specialised carrier,GT_LT100,Less than 100 gross tonnage,,,1,11,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4210,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Specialised carrier,GT100-499,From 100 to 499 gross tonnage,6,1,2,11,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4211,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Specialised carrier,GT500-999,From 500 to 999 gross tonnage,,,3,11,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4212,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4213,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Tug and pusher craft,TOTAL,Total,,,0,12,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4214,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Tug and pusher craft,GT100-499,From 100 to 499 gross tonnage,,,2,12,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4215,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,TOTAL,Total,10585,9691,0,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4216,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT_LT100,Less than 100 gross tonnage,,,1,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4217,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT100-499,From 100 to 499 gross tonnage,6250,1236,2,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4218,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT500-999,From 500 to 999 gross tonnage,330,259,3,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4219,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,3039,4875,4,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,965,3316,6,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,1,4,7,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_421f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4220,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4221,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4222,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4223,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4224,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2013,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4225,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,TOTAL,Total,4,4,0,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4226,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT_LT100,Less than 100 gross tonnage,,,1,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4227,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT500-999,From 500 to 999 gross tonnage,1,1,3,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4228,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,3,3,4,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4229,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_422f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry bulk carrier,TOTAL,Total,12,6,0,3,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4230,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,9,4,2,3,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4231,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,3,3,3,3,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4232,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,3,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4233,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4234,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry cargo barge,TOTAL,Total,,,0,4,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4235,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Dry cargo barge,GT_LT100,Less than 100 gross tonnage,,,1,4,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4236,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",TOTAL,Total,4426,9864,0,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4237,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT_LT100,Less than 100 gross tonnage,,,1,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4238,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,3,0,2,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4239,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,,,3,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,3046,5039,4,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,1377,4823,6,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_423f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4240,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4241,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,TOTAL,Total,1302,651,0,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4242,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,994,410,2,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4243,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,308,241,3,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4244,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4245,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4246,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4247,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4248,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,"Other type of vessel (dredger, research vessel, other)",GT100-499,From 100 to 499 gross tonnage,,,2,9,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4249,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),TOTAL,Total,6339,996,0,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,6339,996,2,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_424f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4250,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4251,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Specialised carrier,TOTAL,Total,7,2,0,11,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4252,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Specialised carrier,GT_LT100,Less than 100 gross tonnage,,,1,11,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4253,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Specialised carrier,GT100-499,From 100 to 499 gross tonnage,7,2,2,11,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4254,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Specialised carrier,GT500-999,From 500 to 999 gross tonnage,,,3,11,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4255,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4256,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Tug and pusher craft,TOTAL,Total,,,0,12,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4257,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Tug and pusher craft,GT100-499,From 100 to 499 gross tonnage,,,2,12,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4258,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,TOTAL,Total,12090,11525,0,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4259,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT_LT100,Less than 100 gross tonnage,,,1,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT100-499,From 100 to 499 gross tonnage,7352,1416,2,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT500-999,From 500 to 999 gross tonnage,312,244,3,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,3049,5044,4,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,1377,4823,6,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_425f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4260,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4261,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4262,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4263,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4264,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4265,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4266,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4267,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2012,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4268,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2011,Cruise ship,TOTAL,Total,4,54,0,2,2011-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4269,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2011,Cruise ship,GT_LT100,Less than 100 gross tonnage,,,1,2,2011-01-01
