FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f75afac7c_-6040,96962,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:133:1,44.325,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.299999999700276, -1.3499999999000352 44.299999999700276, -1.3499999999000352 44.34999999960036, -1.2999999999999545 44.34999999960036, -1.2999999999999545 44.299999999700276)))",Static gears,37.45233801,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603f,96522,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:360:4,43.675,-3.075,"MULTIPOLYGON (((-3.0500000000998853 43.650000000099965, -3.099999999999966 43.650000000099965, -3.099999999999966 43.700000000000045, -3.0500000000998853 43.700000000000045, -3.0500000000998853 43.650000000099965)))",Static gears,0.56707438,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603e,97397,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:229:1,44.225,-2.925,"MULTIPOLYGON (((-2.9000000003996433 44.199999999900115, -2.950000000299724 44.199999999900115, -2.950000000299724 44.249999999800195, -2.9000000003996433 44.249999999800195, -2.9000000003996433 44.199999999900115)))",Static gears,0.2195125,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603d,100613,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E4,7400:245:373:3,44.775,-5.325,"MULTIPOLYGON (((-5.300000000099885 44.749999999700265, -5.349999999999966 44.749999999700265, -5.349999999999966 44.799999999600345, -5.300000000099885 44.799999999600345, -5.300000000099885 44.749999999700265)))",Static gears,0.08811833,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603c,97580,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:469:4,44.675,-2.975,"MULTIPOLYGON (((-2.950000000299724 44.6499999999001, -3.0000000001998046 44.6499999999001, -3.0000000001998046 44.699999999800184, -2.950000000299724 44.699999999800184, -2.950000000299724 44.6499999999001)))",Static gears,0.03039708,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603b,97280,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:114:4,44.175,-2.475,"MULTIPOLYGON (((-2.4500000003996547 44.150000000000034, -2.5000000002997353 44.150000000000034, -2.5000000002997353 44.199999999900115, -2.4500000003996547 44.199999999900115, -2.4500000003996547 44.150000000000034)))",Static gears,1.72194433,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-603a,101048,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E2,7400:247:352:4,44.575,-7.275,"MULTIPOLYGON (((-7.249999999800082 44.5500000001, -7.299999999700162 44.5500000001, -7.299999999700162 44.60000000000008, -7.249999999800082 44.60000000000008, -7.249999999800082 44.5500000001)))",Static gears,0.01492604,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6039,100755,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:215:3,44.175,-6.525,"MULTIPOLYGON (((-6.500000000399666 44.150000000000034, -6.550000000299747 44.150000000000034, -6.550000000299747 44.199999999900115, -6.500000000399666 44.199999999900115, -6.500000000399666 44.150000000000034)))",Static gears,0.34343877,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6038,98058,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:111:2,44.125,-4.175,"MULTIPOLYGON (((-4.149999999700185 44.10000000009995, -4.199999999600266 44.10000000009995, -4.199999999600266 44.150000000000034, -4.149999999700185 44.150000000000034, -4.149999999700185 44.10000000009995)))",Static gears,0.00313542,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6037,100951,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:144:2,44.425,-7.475,"MULTIPOLYGON (((-7.500000000199805 44.40000000039976, -7.500000000199805 44.45000000029984, -7.450000000299724 44.45000000029984, -7.450000000299724 44.40000000039976, -7.500000000199805 44.40000000039976)))",Static gears,0.09452014,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6036,98250,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:371:2,44.725,-4.175,"MULTIPOLYGON (((-4.149999999700185 44.699999999800184, -4.199999999600266 44.699999999800184, -4.199999999600266 44.749999999700265, -4.149999999700185 44.749999999700265, -4.149999999700185 44.699999999800184)))",Static gears,0.32555521,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6035,100982,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:217:2,44.125,-7.775,"MULTIPOLYGON (((-7.749999999700151 44.10000000009995, -7.799999999600232 44.10000000009995, -7.799999999600232 44.150000000000034, -7.749999999700151 44.150000000000034, -7.749999999700151 44.10000000009995)))",Static gears,4.858502,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6034,99996,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:362:3,43.675,-8.225,"MULTIPOLYGON (((-8.199999999700196 43.650000000099965, -8.249999999600277 43.650000000099965, -8.249999999600277 43.700000000000045, -8.199999999700196 43.700000000000045, -8.199999999700196 43.650000000099965)))",Static gears,4.55370024,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6033,96349,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:390:1,43.925,-2.025,"MULTIPOLYGON (((-2.000000000399666 43.89999999960037, -2.0500000002997467 43.89999999960037, -2.0500000002997467 43.95000000039977, -2.000000000399666 43.95000000039977, -2.000000000399666 43.89999999960037)))",Static gears,3.20583,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6032,100676,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:102:4,44.075,-6.275,"MULTIPOLYGON (((-6.249999999999943 44.05000000019993, -6.299999999900024 44.05000000019993, -6.299999999900024 44.10000000009995, -6.249999999999943 44.10000000009995, -6.249999999999943 44.05000000019993)))",Static gears,0.07753382,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6031,96374,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:456:2,43.525,-2.675,"MULTIPOLYGON (((-2.6499999999999773 43.50000000039978, -2.699999999900001 43.50000000039978, -2.699999999900001 43.550000000299804, -2.6499999999999773 43.550000000299804, -2.6499999999999773 43.50000000039978)))",Static gears,3.26122051,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6030,99718,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:469:4,43.675,-6.975,"MULTIPOLYGON (((-6.950000000399655 43.650000000099965, -7.000000000299735 43.650000000099965, -7.000000000299735 43.700000000000045, -6.950000000399655 43.700000000000045, -6.950000000399655 43.650000000099965)))",Static gears,3.96161155,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602f,99860,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:394:2,43.925,-7.475,"MULTIPOLYGON (((-7.450000000299724 43.89999999960037, -7.500000000199805 43.89999999960037, -7.500000000199805 43.95000000039977, -7.450000000299724 43.95000000039977, -7.450000000299724 43.89999999960037)))",Static gears,1.11290312,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602e,97207,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:486:3,44.875,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.850000000399746, -1.6500000001997819 44.850000000399746, -1.6500000001997819 44.900000000299826, -1.6000000002997012 44.900000000299826, -1.6000000002997012 44.850000000399746)))",Static gears,22.45546854,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602d,100377,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:390:3,43.975,-9.025,"MULTIPOLYGON (((-8.999999999900012 43.95000000039977, -9.049999999800093 43.95000000039977, -9.049999999800093 44.00000000029985, -8.999999999900012 44.00000000029985, -8.999999999900012 43.95000000039977)))",Static gears,0.50116136,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602c,96425,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:479:1,43.725,-2.925,"MULTIPOLYGON (((-2.9000000003996433 43.700000000000045, -2.950000000299724 43.700000000000045, -2.950000000299724 43.749999999900126, -2.9000000003996433 43.749999999900126, -2.9000000003996433 43.700000000000045)))",Static gears,0.13347548,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602b,99813,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:372:3,43.775,-7.225,"MULTIPOLYGON (((-7.199999999900001 43.749999999900126, -7.249999999800082 43.749999999900126, -7.249999999800082 43.79999999980021, -7.199999999900001 43.79999999980021, -7.199999999900001 43.749999999900126)))",Static gears,1.21973239,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-602a,96168,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:485:1,43.825,-1.525,"MULTIPOLYGON (((-1.499999999600277 43.79999999980021, -1.5500000003996774 43.79999999980021, -1.5500000003996774 43.84999999970029, -1.499999999600277 43.84999999970029, -1.499999999600277 43.79999999980021)))",Static gears,3.01718157,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6029,101215,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:225:4,44.275,-8.575,"MULTIPOLYGON (((-8.549999999900024 44.249999999800195, -8.599999999800104 44.249999999800195, -8.599999999800104 44.299999999700276, -8.549999999900024 44.299999999700276, -8.549999999900024 44.249999999800195)))",Static gears,0.08105583,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6028,96509,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:352:3,43.575,-3.225,"MULTIPOLYGON (((-3.199999999800127 43.550000000299804, -3.249999999700151 43.550000000299804, -3.249999999700151 43.600000000199884, -3.199999999800127 43.600000000199884, -3.199999999800127 43.550000000299804)))",Static gears,5.10316812,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6027,97581,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:475:1,44.725,-2.525,"MULTIPOLYGON (((-2.5000000002997353 44.699999999800184, -2.550000000199816 44.699999999800184, -2.550000000199816 44.749999999700265, -2.5000000002997353 44.749999999700265, -2.5000000002997353 44.699999999800184)))",Static gears,1.04472889,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6026,97038,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:229:3,44.275,-1.925,"MULTIPOLYGON (((-1.899999999700185 44.249999999800195, -1.9499999996002657 44.249999999800195, -1.9499999996002657 44.299999999700276, -1.899999999700185 44.299999999700276, -1.899999999700185 44.249999999800195)))",Static gears,0.23669814,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6025,97911,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:383:4,44.875,-3.375,"MULTIPOLYGON (((-3.350000000399632 44.850000000399746, -3.4000000002997126 44.850000000399746, -3.4000000002997126 44.900000000299826, -3.350000000399632 44.900000000299826, -3.350000000399632 44.850000000399746)))",Static gears,0.1451025,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6024,100080,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:458:3,43.575,-8.825,"MULTIPOLYGON (((-8.800000000299747 43.550000000299804, -8.850000000199827 43.550000000299804, -8.850000000199827 43.600000000199884, -8.800000000299747 43.600000000199884, -8.800000000299747 43.550000000299804)))",Static gears,1.29909976,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6023,99839,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:384:1,43.825,-7.425,"MULTIPOLYGON (((-7.400000000399643 43.79999999980021, -7.450000000299724 43.79999999980021, -7.450000000299724 43.84999999970029, -7.400000000399643 43.84999999970029, -7.400000000399643 43.79999999980021)))",Static gears,4.74336012,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6022,96738,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:351:1,43.525,-4.125,"MULTIPOLYGON (((-4.099999999800104 43.50000000039978, -4.149999999700185 43.50000000039978, -4.149999999700185 43.550000000299804, -4.099999999800104 43.550000000299804, -4.099999999800104 43.50000000039978)))",Static gears,2.29433176,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6021,100961,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:207:1,44.025,-7.725,"MULTIPOLYGON (((-7.699999999800127 44.00000000029985, -7.749999999700151 44.00000000029985, -7.749999999700151 44.05000000019993, -7.699999999800127 44.05000000019993, -7.699999999800127 44.00000000029985)))",Static gears,4.64767541,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6020,97897,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:380:2,44.825,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.799999999600345, -3.099999999999966 44.799999999600345, -3.099999999999966 44.850000000399746, -3.0500000000998853 44.850000000399746, -3.0500000000998853 44.799999999600345)))",Static gears,0.42435556,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601f,97578,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:469:2,44.625,-2.975,"MULTIPOLYGON (((-2.950000000299724 44.60000000000008, -3.0000000001998046 44.60000000000008, -3.0000000001998046 44.6499999999001, -2.950000000299724 44.6499999999001, -2.950000000299724 44.60000000000008)))",Static gears,0.08076918,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601e,99802,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:364:3,43.675,-7.425,"MULTIPOLYGON (((-7.400000000399643 43.650000000099965, -7.450000000299724 43.650000000099965, -7.450000000299724 43.700000000000045, -7.400000000399643 43.700000000000045, -7.400000000399643 43.650000000099965)))",Static gears,0.08977371,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601d,99478,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:380:4,43.875,-5.075,"MULTIPOLYGON (((-5.049999999700162 43.84999999970029, -5.099999999600243 43.84999999970029, -5.099999999600243 43.89999999960037, -5.049999999700162 43.89999999960037, -5.049999999700162 43.84999999970029)))",Static gears,0.30353085,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601c,100021,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:373:4,43.775,-8.375,"MULTIPOLYGON (((-8.350000000299701 43.749999999900126, -8.400000000199782 43.749999999900126, -8.400000000199782 43.79999999980021, -8.350000000299701 43.79999999980021, -8.350000000299701 43.749999999900126)))",Static gears,1.70360151,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601b,96407,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:469:3,43.675,-2.925,"MULTIPOLYGON (((-2.9000000003996433 43.650000000099965, -2.950000000299724 43.650000000099965, -2.950000000299724 43.700000000000045, -2.9000000003996433 43.700000000000045, -2.9000000003996433 43.650000000099965)))",Static gears,0.14706278,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-601a,100334,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:360:1,43.625,-9.025,"MULTIPOLYGON (((-8.999999999900012 43.600000000199884, -9.049999999800093 43.600000000199884, -9.049999999800093 43.650000000099965, -8.999999999900012 43.650000000099965, -8.999999999900012 43.600000000199884)))",Static gears,0.73993464,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6019,96204,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:499:1,43.925,-1.925,"MULTIPOLYGON (((-1.899999999700185 43.89999999960037, -1.9499999996002657 43.89999999960037, -1.9499999996002657 43.95000000039977, -1.899999999700185 43.95000000039977, -1.899999999700185 43.89999999960037)))",Static gears,0.21786839,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6018,99479,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:381:1,43.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 43.79999999980021, -5.150000000399643 43.79999999980021, -5.150000000399643 43.84999999970029, -5.099999999600243 43.84999999970029, -5.099999999600243 43.79999999980021)))",Static gears,0.57843307,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6017,99883,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:485:2,43.825,-7.575,"MULTIPOLYGON (((-7.550000000099885 43.79999999980021, -7.599999999999966 43.79999999980021, -7.599999999999966 43.84999999970029, -7.550000000099885 43.84999999970029, -7.550000000099885 43.79999999980021)))",Static gears,3.93426573,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6016,99603,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:351:4,43.575,-6.175,"MULTIPOLYGON (((-6.150000000199782 43.550000000299804, -6.2000000000998625 43.550000000299804, -6.2000000000998625 43.600000000199884, -6.150000000199782 43.600000000199884, -6.150000000199782 43.550000000299804)))",Static gears,0.26222032,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6015,100685,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:110:1,44.125,-6.025,"MULTIPOLYGON (((-5.999999999600277 44.10000000009995, -6.0500000003996774 44.10000000009995, -6.0500000003996774 44.150000000000034, -5.999999999600277 44.150000000000034, -5.999999999600277 44.10000000009995)))",Static gears,0.19973576,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6014,99681,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:393:1,43.925,-6.325,"MULTIPOLYGON (((-6.299999999900024 43.89999999960037, -6.349999999800104 43.89999999960037, -6.349999999800104 43.95000000039977, -6.299999999900024 43.95000000039977, -6.299999999900024 43.89999999960037)))",Static gears,0.18777092,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6013,97860,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:361:1,44.625,-3.125,"MULTIPOLYGON (((-3.099999999999966 44.60000000000008, -3.1499999999000465 44.60000000000008, -3.1499999999000465 44.6499999999001, -3.099999999999966 44.6499999999001, -3.099999999999966 44.60000000000008)))",Static gears,1.40182896,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6012,100513,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:216:4,44.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 44.150000000000034, -5.700000000199793 44.150000000000034, -5.700000000199793 44.199999999900115, -5.650000000299713 44.199999999900115, -5.650000000299713 44.150000000000034)))",Static gears,0.17869361,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6011,100431,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:113:2,44.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 44.10000000009995, -5.3999999999000465 44.10000000009995, -5.3999999999000465 44.150000000000034, -5.349999999999966 44.150000000000034, -5.349999999999966 44.10000000009995)))",Static gears,0.15574182,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6010,99867,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:475:3,43.775,-7.525,"MULTIPOLYGON (((-7.500000000199805 43.749999999900126, -7.550000000099885 43.749999999900126, -7.550000000099885 43.79999999980021, -7.500000000199805 43.79999999980021, -7.500000000199805 43.749999999900126)))",Static gears,3.08708151,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600f,100192,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:120:2,43.225,-9.075,"MULTIPOLYGON (((-9.049999999800093 43.200000000099976, -9.099999999700174 43.200000000099976, -9.099999999700174 43.25000000000006, -9.049999999800093 43.25000000000006, -9.049999999800093 43.200000000099976)))",Static gears,0.50514404,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600e,97936,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:455:1,44.525,-3.525,"MULTIPOLYGON (((-3.500000000099874 44.50000000019992, -3.5499999999999545 44.50000000019992, -3.5499999999999545 44.5500000001, -3.500000000099874 44.5500000001, -3.500000000099874 44.50000000019992)))",Static gears,0.03862833,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600d,96651,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:478:1,43.725,-3.825,"MULTIPOLYGON (((-3.8000000003996774 43.700000000000045, -3.8500000002997012 43.700000000000045, -3.8500000002997012 43.749999999900126, -3.8000000003996774 43.749999999900126, -3.8000000003996774 43.700000000000045)))",Static gears,1.44345933,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600c,100505,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:209:4,44.075,-5.975,"MULTIPOLYGON (((-5.949999999700196 44.05000000019993, -5.999999999600277 44.05000000019993, -5.999999999600277 44.10000000009995, -5.949999999700196 44.10000000009995, -5.949999999700196 44.05000000019993)))",Static gears,0.07752917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600b,99524,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:465:4,43.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 43.650000000099965, -5.600000000399632 43.650000000099965, -5.600000000399632 43.700000000000045, -5.549999999600232 43.700000000000045, -5.549999999600232 43.650000000099965)))",Static gears,1.11088437,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-600a,100258,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:206:4,43.075,-9.675,"MULTIPOLYGON (((-9.650000000399643 43.050000000399734, -9.700000000299724 43.050000000399734, -9.700000000299724 43.100000000299815, -9.650000000399643 43.100000000299815, -9.650000000399643 43.050000000399734)))",Static gears,0.50444845,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6009,99937,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:229:3,43.275,-8.925,"MULTIPOLYGON (((-8.900000000099851 43.25000000000006, -8.949999999999932 43.25000000000006, -8.949999999999932 43.29999999990014, -8.900000000099851 43.29999999990014, -8.900000000099851 43.25000000000006)))",Static gears,0.05638355,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6008,100923,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:121:4,44.275,-7.175,"MULTIPOLYGON (((-7.199999999900001 44.249999999800195, -7.199999999900001 44.299999999700276, -7.149999999999977 44.299999999700276, -7.149999999999977 44.249999999800195, -7.199999999900001 44.249999999800195)))",Static gears,0.10957583,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6007,96158,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:477:3,43.775,-1.725,"MULTIPOLYGON (((-1.7000000000998625 43.749999999900126, -1.7499999999999432 43.749999999900126, -1.7499999999999432 43.79999999980021, -1.7000000000998625 43.79999999980021, -1.7000000000998625 43.749999999900126)))",Static gears,0.07826771,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6006,97408,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:236:4,44.375,-2.675,"MULTIPOLYGON (((-2.6499999999999773 44.34999999960036, -2.699999999900001 44.34999999960036, -2.699999999900001 44.40000000039976, -2.6499999999999773 44.40000000039976, -2.6499999999999773 44.34999999960036)))",Static gears,0.30963642,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6005,99511,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:394:1,43.925,-5.425,"MULTIPOLYGON (((-5.3999999999000465 43.89999999960037, -5.449999999800127 43.89999999960037, -5.449999999800127 43.95000000039977, -5.3999999999000465 43.95000000039977, -5.3999999999000465 43.89999999960037)))",Static gears,0.12086225,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6004,100320,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:351:3,43.575,-9.125,"MULTIPOLYGON (((-9.099999999700174 43.550000000299804, -9.149999999600254 43.550000000299804, -9.149999999600254 43.600000000199884, -9.099999999700174 43.600000000199884, -9.099999999700174 43.550000000299804)))",Static gears,1.2892251,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6003,97146,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:456:2,44.525,-1.675,"MULTIPOLYGON (((-1.6500000001997819 44.50000000019992, -1.7000000000998625 44.50000000019992, -1.7000000000998625 44.5500000001, -1.6500000001997819 44.5500000001, -1.6500000001997819 44.50000000019992)))",Static gears,3.63827058,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6002,101008,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:228:4,44.275,-7.875,"MULTIPOLYGON (((-7.850000000399632 44.249999999800195, -7.900000000299713 44.249999999800195, -7.900000000299713 44.299999999700276, -7.850000000399632 44.299999999700276, -7.850000000399632 44.249999999800195)))",Static gears,0.07752917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6001,100650,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E4,7400:245:458:2,44.525,-5.875,"MULTIPOLYGON (((-5.899999999800116 44.50000000019992, -5.899999999800116 44.5500000001, -5.849999999900035 44.5500000001, -5.849999999900035 44.50000000019992, -5.899999999800116 44.50000000019992)))",Static gears,0.09515292,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-6000,99763,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:496:1,43.925,-6.625,"MULTIPOLYGON (((-6.600000000199827 43.89999999960037, -6.650000000099851 43.89999999960037, -6.650000000099851 43.95000000039977, -6.600000000199827 43.95000000039977, -6.600000000199827 43.89999999960037)))",Static gears,1.99155398,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5fff,96505,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:351:3,43.575,-3.125,"MULTIPOLYGON (((-3.099999999999966 43.550000000299804, -3.1499999999000465 43.550000000299804, -3.1499999999000465 43.600000000199884, -3.099999999999966 43.600000000199884, -3.099999999999966 43.550000000299804)))",Static gears,1.89766381,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5ffe,99658,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:382:2,43.825,-6.275,"MULTIPOLYGON (((-6.249999999999943 43.79999999980021, -6.299999999900024 43.79999999980021, -6.299999999900024 43.84999999970029, -6.249999999999943 43.84999999970029, -6.249999999999943 43.79999999980021)))",Static gears,0.71151522,2018-01-01,2021-12-31
