FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7e5d0b60_174a,7936,2021,2017-2020,Greater North Sea,38F5,1500:245:394:4,54.975,5.475,"MULTIPOLYGON (((5.499999999900126 54.950000000000045, 5.4500000000000455 54.950000000000045, 5.4500000000000455 54.999999999900126, 5.499999999900126 54.999999999900126, 5.499999999900126 54.950000000000045)))",Static gears,0.36159375,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_174b,22455,2021,2017-2020,Greater North Sea,44F8,1500:478:466:4,57.675,8.675,"MULTIPOLYGON (((8.699999999800184 57.650000000000034, 8.649999999900103 57.650000000000034, 8.649999999900103 57.699999999900115, 8.699999999800184 57.699999999900115, 8.699999999800184 57.650000000000034)))",Static gears,0.092,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_174c,20125,2021,2017-2020,Greater North Sea,41F6,1500:466:124:4,56.275,6.475,"MULTIPOLYGON (((6.499999999700265 56.25000000009999, 6.449999999800184 56.25000000009999, 6.449999999800184 56.30000000000007, 6.499999999700265 56.30000000000007, 6.499999999700265 56.25000000009999)))",Static gears,0.10125,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_174d,22369,2021,2017-2020,Greater North Sea,44F8,1500:478:354:1,57.525,8.425,"MULTIPOLYGON (((8.450000000299838 57.50000000029985, 8.400000000399757 57.50000000029985, 8.400000000399757 57.55000000019993, 8.450000000299838 57.55000000019993, 8.450000000299838 57.50000000029985)))",Static gears,0.03525,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_174e,19672,2021,2017-2020,Greater North Sea,41F5,1500:465:101:3,56.075,5.125,"MULTIPOLYGON (((5.149999999700299 56.049999999600345, 5.099999999800218 56.049999999600345, 5.099999999800218 56.100000000399746, 5.149999999700299 56.100000000399746, 5.149999999700299 56.049999999600345)))",Static gears,1.09875,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_174f,8332,2021,2017-2020,Greater North Sea,38F6,1500:246:394:4,54.975,6.475,"MULTIPOLYGON (((6.499999999700265 54.950000000000045, 6.449999999800184 54.950000000000045, 6.449999999800184 54.999999999900126, 6.499999999700265 54.999999999900126, 6.499999999700265 54.950000000000045)))",Static gears,0.0476105,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1750,20910,2021,2017-2020,Greater North Sea,42F8,1500:468:360:3,56.675,8.025,"MULTIPOLYGON (((8.050000000199873 56.650000000199896, 8.000000000299849 56.650000000199896, 8.000000000299849 56.700000000099976, 8.050000000199873 56.700000000099976, 8.050000000199873 56.650000000199896)))",Static gears,1.257,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1751,20526,2021,2017-2020,Greater North Sea,41F7,1500:467:130:1,56.325,7.025,"MULTIPOLYGON (((7.050000000399734 56.30000000000007, 6.999999999600334 56.30000000000007, 6.999999999600334 56.34999999990015, 7.050000000399734 56.34999999990015, 7.050000000399734 56.30000000000007)))",Static gears,13.73329875,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1752,10864,2021,2017-2020,Greater North Sea,40F4,1500:354:489:3,55.875,4.925,"MULTIPOLYGON (((4.950000000099976 55.85000000000008, 4.900000000199896 55.85000000000008, 4.900000000199896 55.8999999999001, 4.950000000099976 55.8999999999001, 4.950000000099976 55.85000000000008)))",Static gears,0.294,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1753,22547,2021,2017-2020,Greater North Sea,43F9,1500:479:130:3,57.375,9.025,"MULTIPOLYGON (((9.050000000000068 57.34999999970029, 9.000000000099988 57.34999999970029, 9.000000000099988 57.39999999960037, 9.050000000000068 57.39999999960037, 9.050000000000068 57.34999999970029)))",Static gears,0.34525,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1754,22222,2021,2017-2020,Greater North Sea,43F8,1500:478:122:3,57.275,8.225,"MULTIPOLYGON (((8.249999999800195 57.249999999900126, 8.199999999900115 57.249999999900126, 8.199999999900115 57.29999999980021, 8.249999999800195 57.29999999980021, 8.249999999800195 57.249999999900126)))",Static gears,8.533275,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1755,20584,2021,2017-2020,Greater North Sea,41F7,1500:467:209:3,56.075,7.925,"MULTIPOLYGON (((7.950000000399768 56.049999999600345, 7.899999999600368 56.049999999600345, 7.899999999600368 56.100000000399746, 7.950000000399768 56.100000000399746, 7.950000000399768 56.049999999600345)))",Static gears,0.45,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1756,18739,2021,2017-2020,Greater North Sea,39F6,1500:456:142:3,55.475,6.225,"MULTIPOLYGON (((6.250000000199918 55.449999999900115, 6.200000000299838 55.449999999900115, 6.200000000299838 55.499999999800195, 6.250000000199918 55.499999999800195, 6.250000000199918 55.449999999900115)))",Static gears,0.4116255,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1757,20892,2021,2017-2020,Greater North Sea,41F8,1500:468:140:3,56.475,8.025,"MULTIPOLYGON (((8.050000000199873 56.44999999970025, 8.000000000299849 56.44999999970025, 8.000000000299849 56.499999999600334, 8.050000000199873 56.499999999600334, 8.050000000199873 56.44999999970025)))",Static gears,10.12335833,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1758,10620,2021,2017-2020,Greater North Sea,39F4,1500:354:218:3,55.175,4.825,"MULTIPOLYGON (((4.850000000299815 55.14999999960037, 4.800000000399734 55.14999999960037, 4.800000000399734 55.20000000039977, 4.850000000299815 55.20000000039977, 4.850000000299815 55.14999999960037)))",Static gears,0.06975,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1759,22338,2021,2017-2020,Greater North Sea,43F8,1500:478:246:2,57.425,8.675,"MULTIPOLYGON (((8.699999999800184 57.39999999960037, 8.649999999900103 57.39999999960037, 8.649999999900103 57.45000000039977, 8.699999999800184 57.45000000039977, 8.699999999800184 57.39999999960037)))",Static gears,0.07,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175a,14276,2021,2017-2020,Greater North Sea,43F4,1500:374:122:4,57.275,4.275,"MULTIPOLYGON (((4.299999999600345 57.249999999900126, 4.249999999700265 57.249999999900126, 4.249999999700265 57.29999999980021, 4.299999999600345 57.29999999980021, 4.299999999600345 57.249999999900126)))",Static gears,0.0735,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175b,20411,2021,2017-2020,Greater North Sea,42F6,1500:466:476:2,56.725,6.675,"MULTIPOLYGON (((6.700000000199907 56.700000000099976, 6.650000000299826 56.700000000099976, 6.650000000299826 56.75000000000006, 6.700000000199907 56.75000000000006, 6.700000000199907 56.700000000099976)))",Static gears,1.2495,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175c,18320,2021,2017-2020,Greater North Sea,39F5,1500:455:132:4,55.375,5.275,"MULTIPOLYGON (((5.300000000299804 55.35000000009995, 5.250000000399723 55.35000000009995, 5.250000000399723 55.400000000000034, 5.300000000299804 55.400000000000034, 5.300000000299804 55.35000000009995)))",Static gears,1.66443875,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175d,22290,2021,2017-2020,Greater North Sea,43F8,1500:478:219:1,57.125,8.925,"MULTIPOLYGON (((8.950000000199907 57.100000000199884, 8.900000000299826 57.100000000199884, 8.900000000299826 57.150000000099965, 8.950000000199907 57.150000000099965, 8.950000000199907 57.100000000199884)))",Static gears,0.192,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175e,16240,2021,2017-2020,Greater North Sea,45F4,1500:384:104:2,58.025,4.475,"MULTIPOLYGON (((4.500000000099988 58.00000000019992, 4.450000000199907 58.00000000019992, 4.450000000199907 58.0500000001, 4.500000000099988 58.0500000001, 4.500000000099988 58.00000000019992)))",Static gears,0.441,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_175f,22765,2021,2017-2020,Greater North Sea,44F9,1500:479:479:3,57.775,9.925,"MULTIPOLYGON (((9.950000000000045 57.749999999800195, 9.900000000099965 57.749999999800195, 9.900000000099965 57.799999999700276, 9.950000000000045 57.799999999700276, 9.950000000000045 57.749999999800195)))",Static gears,0.10575,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1760,21235,2021,2017-2020,Greater North Sea,44F5,1500:475:353:1,57.525,5.325,"MULTIPOLYGON (((5.350000000199884 57.50000000029985, 5.300000000299804 57.50000000029985, 5.300000000299804 57.55000000019993, 5.350000000199884 57.55000000019993, 5.350000000199884 57.50000000029985)))",Static gears,1.61008333,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1761,21585,2021,2017-2020,Greater North Sea,43F6,1500:476:235:3,57.375,6.525,"MULTIPOLYGON (((6.549999999600345 57.34999999970029, 6.499999999700265 57.34999999970029, 6.499999999700265 57.39999999960037, 6.549999999600345 57.39999999960037, 6.549999999600345 57.34999999970029)))",Static gears,0.92485833,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1762,21867,2021,2017-2020,Greater North Sea,43F7,1500:477:131:2,57.325,7.175,"MULTIPOLYGON (((7.200000000099976 57.29999999980021, 7.150000000199896 57.29999999980021, 7.150000000199896 57.34999999970029, 7.200000000099976 57.34999999970029, 7.200000000099976 57.29999999980021)))",Static gears,1.34725,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1763,21872,2021,2017-2020,Greater North Sea,43F7,1500:477:132:3,57.375,7.225,"MULTIPOLYGON (((7.250000000000057 57.34999999970029, 7.200000000099976 57.34999999970029, 7.200000000099976 57.39999999960037, 7.250000000000057 57.39999999960037, 7.250000000000057 57.34999999970029)))",Static gears,0.93625,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1764,21461,2021,2017-2020,Greater North Sea,43F6,1500:476:114:3,57.175,6.425,"MULTIPOLYGON (((6.449999999800184 57.150000000099965, 6.399999999900103 57.150000000099965, 6.399999999900103 57.200000000000045, 6.449999999800184 57.200000000000045, 6.449999999800184 57.150000000099965)))",Static gears,3.3102,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1765,7095,2021,2017-2020,Greater North Sea,36F5,1500:235:495:4,53.975,5.575,"MULTIPOLYGON (((5.599999999700287 53.95000000019991, 5.549999999800207 53.95000000019991, 5.549999999800207 54.00000000009999, 5.599999999700287 54.00000000009999, 5.599999999700287 53.95000000019991)))",Static gears,0.2860715,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1766,7214,2021,2017-2020,Greater North Sea,36F6,1500:236:374:4,53.775,6.475,"MULTIPOLYGON (((6.499999999700265 53.749999999700265, 6.449999999800184 53.749999999700265, 6.449999999800184 53.799999999600345, 6.499999999700265 53.799999999600345, 6.499999999700265 53.749999999700265)))",Static gears,0.14499075,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1767,14519,2021,2017-2020,Greater North Sea,44F4,1500:374:393:4,57.975,4.375,"MULTIPOLYGON (((4.400000000299826 57.95000000029984, 4.350000000399746 57.95000000029984, 4.350000000399746 58.00000000019992, 4.400000000299826 58.00000000019992, 4.400000000299826 57.95000000029984)))",Static gears,0.64276667,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1768,21145,2021,2017-2020,Greater North Sea,43F5,1500:475:215:3,57.175,5.525,"MULTIPOLYGON (((5.549999999800207 57.150000000099965, 5.499999999900126 57.150000000099965, 5.499999999900126 57.200000000000045, 5.549999999800207 57.200000000000045, 5.549999999800207 57.150000000099965)))",Static gears,41.961375,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1769,19705,2021,2017-2020,Greater North Sea,41F5,1500:465:114:4,56.175,5.475,"MULTIPOLYGON (((5.499999999900126 56.150000000299826, 5.4500000000000455 56.150000000299826, 5.4500000000000455 56.20000000019991, 5.499999999900126 56.20000000019991, 5.499999999900126 56.150000000299826)))",Static gears,0.21979167,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176a,20477,2021,2017-2020,Greater North Sea,41F7,1500:467:102:4,56.075,7.275,"MULTIPOLYGON (((7.2999999999001375 56.049999999600345, 7.250000000000057 56.049999999600345, 7.250000000000057 56.100000000399746, 7.2999999999001375 56.100000000399746, 7.2999999999001375 56.049999999600345)))",Static gears,16.87396667,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176b,22711,2021,2017-2020,Greater North Sea,44F9,1500:479:455:3,57.575,9.525,"MULTIPOLYGON (((9.549999999900137 57.55000000019993, 9.500000000000057 57.55000000019993, 9.500000000000057 57.60000000009995, 9.549999999900137 57.60000000009995, 9.549999999900137 57.55000000019993)))",Static gears,0.224,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176c,20157,2021,2017-2020,Greater North Sea,41F6,1500:466:142:4,56.475,6.275,"MULTIPOLYGON (((6.300000000099999 56.44999999970025, 6.250000000199918 56.44999999970025, 6.250000000199918 56.499999999600334, 6.300000000099999 56.499999999600334, 6.300000000099999 56.44999999970025)))",Static gears,0.98233333,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176d,21236,2021,2017-2020,Greater North Sea,44F5,1500:475:353:2,57.525,5.375,"MULTIPOLYGON (((5.400000000099965 57.50000000029985, 5.350000000199884 57.50000000029985, 5.350000000199884 57.55000000019993, 5.400000000099965 57.55000000019993, 5.400000000099965 57.50000000029985)))",Static gears,1.35106667,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176e,14303,2021,2017-2020,Greater North Sea,43F4,1500:374:134:3,57.375,4.425,"MULTIPOLYGON (((4.450000000199907 57.34999999970029, 4.400000000299826 57.34999999970029, 4.400000000299826 57.39999999960037, 4.450000000199907 57.39999999960037, 4.450000000199907 57.34999999970029)))",Static gears,35.53845,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_176f,20573,2021,2017-2020,Greater North Sea,41F7,1500:467:206:4,56.075,7.675,"MULTIPOLYGON (((7.7000000000000455 56.049999999600345, 7.650000000099965 56.049999999600345, 7.650000000099965 56.100000000399746, 7.7000000000000455 56.100000000399746, 7.7000000000000455 56.049999999600345)))",Static gears,1.1308875,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1770,20783,2021,2017-2020,Greater North Sea,42F7,1500:467:459:2,56.525,7.975,"MULTIPOLYGON (((8.000000000299849 56.499999999600334, 7.950000000399768 56.499999999600334, 7.950000000399768 56.550000000399734, 8.000000000299849 56.550000000399734, 8.000000000299849 56.499999999600334)))",Static gears,8.855225,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1771,7347,2021,2017-2020,Greater North Sea,36F6,1500:236:498:4,53.975,6.875,"MULTIPOLYGON (((6.899999999800173 53.95000000019991, 6.849999999900149 53.95000000019991, 6.849999999900149 54.00000000009999, 6.899999999800173 54.00000000009999, 6.899999999800173 53.95000000019991)))",Static gears,0.981615,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1772,8411,2021,2017-2020,Greater North Sea,38F6,1500:246:489:3,54.875,6.925,"MULTIPOLYGON (((6.949999999700253 54.850000000199884, 6.899999999800173 54.850000000199884, 6.899999999800173 54.900000000099965, 6.949999999700253 54.900000000099965, 6.949999999700253 54.850000000199884)))",Static gears,3.7415975,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1773,20383,2021,2017-2020,Greater North Sea,42F6,1500:466:459:2,56.525,6.975,"MULTIPOLYGON (((6.999999999600334 56.499999999600334, 6.949999999700253 56.499999999600334, 6.949999999700253 56.550000000399734, 6.999999999600334 56.550000000399734, 6.999999999600334 56.499999999600334)))",Static gears,0.98325,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1774,21193,2021,2017-2020,Greater North Sea,43F5,1500:475:237:3,57.375,5.725,"MULTIPOLYGON (((5.750000000299849 57.34999999970029, 5.700000000399768 57.34999999970029, 5.700000000399768 57.39999999960037, 5.750000000299849 57.39999999960037, 5.750000000299849 57.34999999970029)))",Static gears,2.16854167,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1775,21520,2021,2017-2020,Greater North Sea,43F6,1500:476:144:2,57.425,6.475,"MULTIPOLYGON (((6.499999999700265 57.39999999960037, 6.449999999800184 57.39999999960037, 6.449999999800184 57.45000000039977, 6.499999999700265 57.45000000039977, 6.499999999700265 57.39999999960037)))",Static gears,1.005025,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1776,8726,2021,2017-2020,Greater North Sea,38F7,1500:247:393:3,54.975,7.325,"MULTIPOLYGON (((7.349999999800218 54.950000000000045, 7.2999999999001375 54.950000000000045, 7.2999999999001375 54.999999999900126, 7.349999999800218 54.999999999900126, 7.349999999800218 54.950000000000045)))",Static gears,5.782857,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1777,20320,2021,2017-2020,Greater North Sea,42F6,1500:466:373:3,56.775,6.325,"MULTIPOLYGON (((6.350000000000023 56.75000000000006, 6.300000000099999 56.75000000000006, 6.300000000099999 56.79999999990014, 6.350000000000023 56.79999999990014, 6.350000000000023 56.75000000000006)))",Static gears,5.12659167,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1778,20586,2021,2017-2020,Greater North Sea,41F7,1500:467:215:1,56.125,7.525,"MULTIPOLYGON (((7.550000000299804 56.100000000399746, 7.500000000399723 56.100000000399746, 7.500000000399723 56.150000000299826, 7.550000000299804 56.150000000299826, 7.550000000299804 56.100000000399746)))",Static gears,8.20563333,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1779,22302,2021,2017-2020,Greater North Sea,43F8,1500:478:227:2,57.225,8.775,"MULTIPOLYGON (((8.799999999600345 57.200000000000045, 8.749999999700265 57.200000000000045, 8.749999999700265 57.249999999900126, 8.799999999600345 57.249999999900126, 8.799999999600345 57.200000000000045)))",Static gears,15.721075,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177a,20146,2021,2017-2020,Greater North Sea,41F6,1500:466:140:1,56.425,6.025,"MULTIPOLYGON (((6.049999999700276 56.39999999980023, 5.999999999800195 56.39999999980023, 5.999999999800195 56.44999999970025, 6.049999999700276 56.44999999970025, 6.049999999700276 56.39999999980023)))",Static gears,1.816825,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177b,22556,2021,2017-2020,Greater North Sea,43F9,1500:479:132:4,57.375,9.275,"MULTIPOLYGON (((9.300000000399734 57.34999999970029, 9.249999999600334 57.34999999970029, 9.249999999600334 57.39999999960037, 9.300000000399734 57.39999999960037, 9.300000000399734 57.34999999970029)))",Static gears,0.053,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177c,21925,2021,2017-2020,Greater North Sea,43F7,1500:477:215:4,57.175,7.575,"MULTIPOLYGON (((7.600000000199884 57.150000000099965, 7.550000000299804 57.150000000099965, 7.550000000299804 57.200000000000045, 7.600000000199884 57.200000000000045, 7.600000000199884 57.150000000099965)))",Static gears,5.407425,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177d,20350,2021,2017-2020,Greater North Sea,42F6,1500:466:391:1,56.925,6.125,"MULTIPOLYGON (((6.150000000399757 56.8999999997003, 6.099999999600357 56.8999999997003, 6.099999999600357 56.94999999960038, 6.150000000399757 56.94999999960038, 6.150000000399757 56.8999999997003)))",Static gears,0.08525,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177e,22657,2021,2017-2020,Greater North Sea,44F9,1500:479:371:4,57.775,9.175,"MULTIPOLYGON (((9.199999999700253 57.749999999800195, 9.149999999800173 57.749999999800195, 9.149999999800173 57.799999999700276, 9.199999999700253 57.799999999700276, 9.199999999700253 57.749999999800195)))",Static gears,0.10575,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_177f,22268,2021,2017-2020,Greater North Sea,43F8,1500:478:144:1,57.425,8.425,"MULTIPOLYGON (((8.450000000299838 57.39999999960037, 8.400000000399757 57.39999999960037, 8.400000000399757 57.45000000039977, 8.450000000299838 57.45000000039977, 8.450000000299838 57.39999999960037)))",Static gears,0.092,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1780,22305,2021,2017-2020,Greater North Sea,43F8,1500:478:228:1,57.225,8.825,"MULTIPOLYGON (((8.850000000399746 57.200000000000045, 8.799999999600345 57.200000000000045, 8.799999999600345 57.249999999900126, 8.850000000399746 57.249999999900126, 8.850000000399746 57.200000000000045)))",Static gears,22.144375,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1781,7079,2021,2017-2020,Greater North Sea,36F5,1500:235:486:4,53.875,5.675,"MULTIPOLYGON (((5.700000000399768 53.850000000399746, 5.649999999600368 53.850000000399746, 5.649999999600368 53.900000000299826, 5.700000000399768 53.900000000299826, 5.700000000399768 53.850000000399746)))",Static gears,0.525719,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1782,8611,2021,2017-2020,Greater North Sea,37F7,1500:247:239:3,54.375,7.925,"MULTIPOLYGON (((7.950000000399768 54.350000000299815, 7.899999999600368 54.350000000299815, 7.899999999600368 54.400000000199896, 7.950000000399768 54.400000000199896, 7.950000000399768 54.350000000299815)))",Static gears,0.31860833,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1783,10729,2021,2017-2020,Greater North Sea,40F4,1500:354:370:4,55.775,4.075,"MULTIPOLYGON (((4.100000000000023 55.75000000019992, 4.050000000099999 55.75000000019992, 4.050000000099999 55.8000000001, 4.100000000000023 55.8000000001, 4.100000000000023 55.75000000019992)))",Static gears,0.1395,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1784,21251,2021,2017-2020,Greater North Sea,44F5,1500:475:362:1,57.625,5.225,"MULTIPOLYGON (((5.250000000399723 57.60000000009995, 5.1999999996003226 57.60000000009995, 5.1999999996003226 57.650000000000034, 5.250000000399723 57.650000000000034, 5.250000000399723 57.60000000009995)))",Static gears,0.13,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1785,20452,2021,2017-2020,Greater North Sea,42F6,1500:466:496:3,56.975,6.625,"MULTIPOLYGON (((6.650000000299826 56.94999999960038, 6.600000000399746 56.94999999960038, 6.600000000399746 57.00000000039978, 6.650000000299826 57.00000000039978, 6.650000000299826 56.94999999960038)))",Static gears,0.233,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1786,10786,2021,2017-2020,Greater North Sea,40F4,1500:354:455:1,55.525,4.525,"MULTIPOLYGON (((4.550000000000068 55.499999999800195, 4.500000000099988 55.499999999800195, 4.500000000099988 55.549999999700276, 4.550000000000068 55.549999999700276, 4.550000000000068 55.499999999800195)))",Static gears,1.346325,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1787,20113,2021,2017-2020,Greater North Sea,41F6,1500:466:121:4,56.275,6.175,"MULTIPOLYGON (((6.200000000299838 56.25000000009999, 6.150000000399757 56.25000000009999, 6.150000000399757 56.30000000000007, 6.200000000299838 56.30000000000007, 6.200000000299838 56.25000000009999)))",Static gears,0.59045,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1788,18769,2021,2017-2020,Greater North Sea,39F6,1500:456:215:1,55.125,6.525,"MULTIPOLYGON (((6.549999999600345 55.09999999970029, 6.499999999700265 55.09999999970029, 6.499999999700265 55.14999999960037, 6.549999999600345 55.14999999960037, 6.549999999600345 55.09999999970029)))",Static gears,0.532675,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1789,18632,2021,2017-2020,Greater North Sea,40F5,1500:455:495:4,55.975,5.575,"MULTIPOLYGON (((5.599999999700287 55.949999999800184, 5.549999999800207 55.949999999800184, 5.549999999800207 55.999999999700265, 5.599999999700287 55.999999999700265, 5.599999999700287 55.949999999800184)))",Static gears,0.0735,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178a,18822,2021,2017-2020,Greater North Sea,39F6,1500:456:238:2,55.325,6.875,"MULTIPOLYGON (((6.899999999800173 55.30000000019993, 6.849999999900149 55.30000000019993, 6.849999999900149 55.35000000009995, 6.899999999800173 55.35000000009995, 6.899999999800173 55.30000000019993)))",Static gears,17.0885,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178b,12582,2021,2017-2020,Greater North Sea,42F4,1500:364:465:3,56.675,4.525,"MULTIPOLYGON (((4.550000000000068 56.650000000199896, 4.500000000099988 56.650000000199896, 4.500000000099988 56.700000000099976, 4.550000000000068 56.700000000099976, 4.550000000000068 56.650000000199896)))",Static gears,0.09375,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178c,20344,2021,2017-2020,Greater North Sea,42F6,1500:466:384:3,56.875,6.425,"MULTIPOLYGON (((6.449999999800184 56.84999999980022, 6.399999999900103 56.84999999980022, 6.399999999900103 56.8999999997003, 6.449999999800184 56.8999999997003, 6.449999999800184 56.84999999980022)))",Static gears,15.99755,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178d,18533,2021,2017-2020,Greater North Sea,40F5,1500:455:391:1,55.925,5.125,"MULTIPOLYGON (((5.149999999700299 55.8999999999001, 5.099999999800218 55.8999999999001, 5.099999999800218 55.949999999800184, 5.149999999700299 55.949999999800184, 5.149999999700299 55.8999999999001)))",Static gears,3.336525,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178e,7209,2021,2017-2020,Greater North Sea,36F6,1500:236:373:3,53.775,6.325,"MULTIPOLYGON (((6.350000000000023 53.749999999700265, 6.300000000099999 53.749999999700265, 6.300000000099999 53.799999999600345, 6.350000000000023 53.799999999600345, 6.350000000000023 53.749999999700265)))",Static gears,1.3405795,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_178f,19956,2021,2017-2020,Greater North Sea,42F5,1500:465:392:3,56.975,5.225,"MULTIPOLYGON (((5.250000000399723 56.94999999960038, 5.1999999996003226 56.94999999960038, 5.1999999996003226 57.00000000039978, 5.250000000399723 57.00000000039978, 5.250000000399723 56.94999999960038)))",Static gears,37.30664167,2017-01-01,2020-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_1790,6737,2021,2017-2020,Greater North Sea,38F4,1500:144:487:2,54.825,4.775,"MULTIPOLYGON (((4.800000000399734 54.800000000299804, 4.749999999600334 54.800000000299804, 4.749999999600334 54.850000000199884, 4.800000000399734 54.850000000199884, 4.800000000399734 54.800000000299804)))",Static gears,0.06975,2017-01-01,2020-12-31
