FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7b1b14ea_f10,101989,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:459:3,45.575,-2.925,"MULTIPOLYGON (((-2.9000000003996433 45.54999999990014, -2.950000000299724 45.54999999990014, -2.950000000299724 45.59999999980022, -2.9000000003996433 45.59999999980022, -2.9000000003996433 45.54999999990014)))",Static gears,0.91565952,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f11,101374,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:123:2,45.225,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.19999999970025, -1.3999999998001158 45.19999999970025, -1.3999999998001158 45.249999999600334, -1.3499999999000352 45.249999999600334, -1.3499999999000352 45.19999999970025)))",Static gears,57.26071686,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f12,101815,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:226:1,45.225,-2.625,"MULTIPOLYGON (((-2.6000000000998966 45.19999999970025, -2.6499999999999773 45.19999999970025, -2.6499999999999773 45.249999999600334, -2.6000000000998966 45.249999999600334, -2.6000000000998966 45.19999999970025)))",Static gears,3.48928572,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f13,102355,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:391:1,45.925,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.900000000099965, -3.1499999999000465 45.900000000099965, -3.1499999999000465 45.950000000000045, -3.099999999999966 45.950000000000045, -3.099999999999966 45.900000000099965)))",Static gears,19.90196619,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f14,97883,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:371:4,44.775,-3.175,"MULTIPOLYGON (((-3.1499999999000465 44.749999999700265, -3.199999999800127 44.749999999700265, -3.199999999800127 44.799999999600345, -3.1499999999000465 44.799999999600345, -3.1499999999000465 44.749999999700265)))",Static gears,0.74727098,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f15,101769,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:144:3,45.475,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.450000000099976, -2.4500000003996547 45.450000000099976, -2.4500000003996547 45.50000000000006, -2.3999999996002543 45.50000000000006, -2.3999999996002543 45.450000000099976)))",Static gears,106.4023681,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f16,102016,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:476:2,45.725,-2.675,"MULTIPOLYGON (((-2.6499999999999773 45.69999999960038, -2.699999999900001 45.69999999960038, -2.699999999900001 45.75000000039978, -2.6499999999999773 45.75000000039978, -2.6499999999999773 45.69999999960038)))",Static gears,29.83862096,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f17,97054,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:238:3,44.375,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.34999999960036, -1.8499999998001044 44.34999999960036, -1.8499999998001044 44.40000000039976, -1.7999999999000238 44.40000000039976, -1.7999999999000238 44.34999999960036)))",Static gears,0.51701815,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f18,103452,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:133:2,46.325,-3.375,"MULTIPOLYGON (((-3.350000000399632 46.30000000019993, -3.4000000002997126 46.30000000019993, -3.4000000002997126 46.35000000009995, -3.350000000399632 46.35000000009995, -3.350000000399632 46.30000000019993)))",Static gears,15.38023766,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f19,101376,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:123:4,45.275,-1.375,"MULTIPOLYGON (((-1.3499999999000352 45.249999999600334, -1.3999999998001158 45.249999999600334, -1.3999999998001158 45.300000000399734, -1.3499999999000352 45.300000000399734, -1.3499999999000352 45.249999999600334)))",Static gears,58.10506185,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1a,97485,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:371:1,44.725,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.699999999800184, -2.150000000099851 44.699999999800184, -2.150000000099851 44.749999999700265, -2.1000000001998274 44.749999999700265, -2.1000000001998274 44.699999999800184)))",Static gears,106.2218679,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1b,103222,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:360:4,46.675,-2.075,"MULTIPOLYGON (((-2.0500000002997467 46.65000000039976, -2.1000000001998274 46.65000000039976, -2.1000000001998274 46.70000000029984, -2.0500000002997467 46.70000000029984, -2.0500000002997467 46.65000000039976)))",Static gears,8.38001574,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1c,97639,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:499:3,44.975,-2.925,"MULTIPOLYGON (((-2.9000000003996433 44.95000000019991, -2.950000000299724 44.95000000019991, -2.950000000299724 45.00000000009999, -2.9000000003996433 45.00000000009999, -2.9000000003996433 44.95000000019991)))",Static gears,1.61800881,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1d,103469,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:142:3,46.475,-3.225,"MULTIPOLYGON (((-3.199999999800127 46.449999999900115, -3.249999999700151 46.449999999900115, -3.249999999700151 46.499999999800195, -3.199999999800127 46.499999999800195, -3.199999999800127 46.449999999900115)))",Static gears,7.69874661,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1e,102275,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:351:1,45.525,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.50000000000006, -3.1499999999000465 45.50000000000006, -3.1499999999000465 45.54999999990014, -3.099999999999966 45.54999999990014, -3.099999999999966 45.50000000000006)))",Static gears,3.35596152,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f1f,98020,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:496:1,44.925,-3.625,"MULTIPOLYGON (((-3.599999999900035 44.900000000299826, -3.649999999800116 44.900000000299826, -3.649999999800116 44.95000000019991, -3.599999999900035 44.95000000019991, -3.599999999900035 44.900000000299826)))",Static gears,0.33588,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f20,102021,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:477:3,45.775,-2.725,"MULTIPOLYGON (((-2.699999999900001 45.75000000039978, -2.7499999998000817 45.75000000039978, -2.7499999998000817 45.800000000299804, -2.699999999900001 45.800000000299804, -2.699999999900001 45.75000000039978)))",Static gears,37.78796805,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f21,103054,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:123:4,46.275,-2.375,"MULTIPOLYGON (((-2.3499999997001737 46.25000000029985, -2.3999999996002543 46.25000000029985, -2.3999999996002543 46.30000000019993, -2.3499999997001737 46.30000000019993, -2.3499999997001737 46.25000000029985)))",Static gears,79.87833551,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f22,101605,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:468:3,45.675,-1.825,"MULTIPOLYGON (((-1.7999999999000238 45.6499999997003, -1.8499999998001044 45.6499999997003, -1.8499999998001044 45.69999999960038, -1.7999999999000238 45.69999999960038, -1.7999999999000238 45.6499999997003)))",Static gears,23.41467276,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f23,101532,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:362:3,45.675,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.6499999997003, -1.2500000000998739 45.6499999997003, -1.2500000000998739 45.69999999960038, -1.2000000001997932 45.69999999960038, -1.2000000001997932 45.6499999997003)))",Static gears,0.43180763,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f24,102286,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:353:4,45.575,-3.375,"MULTIPOLYGON (((-3.350000000399632 45.54999999990014, -3.4000000002997126 45.54999999990014, -3.4000000002997126 45.59999999980022, -3.350000000399632 45.59999999980022, -3.350000000399632 45.54999999990014)))",Static gears,10.99744031,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f25,101819,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:227:1,45.225,-2.725,"MULTIPOLYGON (((-2.699999999900001 45.19999999970025, -2.7499999998000817 45.19999999970025, -2.7499999998000817 45.249999999600334, -2.699999999900001 45.249999999600334, -2.699999999900001 45.19999999970025)))",Static gears,1.29810117,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f26,103156,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:229:2,46.225,-2.975,"MULTIPOLYGON (((-2.950000000299724 46.20000000039977, -3.0000000001998046 46.20000000039977, -3.0000000001998046 46.25000000029985, -2.950000000299724 46.25000000029985, -2.950000000299724 46.20000000039977)))",Static gears,11.42254027,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f27,103075,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:134:1,46.325,-2.425,"MULTIPOLYGON (((-2.3999999996002543 46.30000000019993, -2.4500000003996547 46.30000000019993, -2.4500000003996547 46.35000000009995, -2.3999999996002543 46.35000000009995, -2.3999999996002543 46.30000000019993)))",Static gears,37.04270239,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f28,97846,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:352:3,44.575,-3.225,"MULTIPOLYGON (((-3.199999999800127 44.5500000001, -3.249999999700151 44.5500000001, -3.249999999700151 44.60000000000008, -3.199999999800127 44.60000000000008, -3.199999999800127 44.5500000001)))",Static gears,1.91856542,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f29,101613,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:475:3,45.775,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.75000000039978, -1.5500000003996774 45.75000000039978, -1.5500000003996774 45.800000000299804, -1.499999999600277 45.800000000299804, -1.499999999600277 45.75000000039978)))",Static gears,9.53688324,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2a,97072,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:248:1,44.425,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.40000000039976, -1.8499999998001044 44.40000000039976, -1.8499999998001044 44.45000000029984, -1.7999999999000238 44.45000000029984, -1.7999999999000238 44.40000000039976)))",Static gears,0.95634857,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2b,102341,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:382:3,45.875,-3.225,"MULTIPOLYGON (((-3.199999999800127 45.850000000199884, -3.249999999700151 45.850000000199884, -3.249999999700151 45.900000000099965, -3.199999999800127 45.900000000099965, -3.199999999800127 45.850000000199884)))",Static gears,12.63779164,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2c,97656,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:103:4,44.075,-3.375,"MULTIPOLYGON (((-3.350000000399632 44.05000000019993, -3.4000000002997126 44.05000000019993, -3.4000000002997126 44.10000000009995, -3.350000000399632 44.10000000009995, -3.350000000399632 44.05000000019993)))",Static gears,0.03346528,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2d,101447,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:219:3,45.175,-1.925,"MULTIPOLYGON (((-1.899999999700185 45.14999999980023, -1.9499999996002657 45.14999999980023, -1.9499999996002657 45.19999999970025, -1.899999999700185 45.19999999970025, -1.899999999700185 45.14999999980023)))",Static gears,20.00339281,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2e,101755,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:141:1,45.425,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.400000000199896, -2.150000000099851 45.400000000199896, -2.150000000099851 45.450000000099976, -2.1000000001998274 45.450000000099976, -2.1000000001998274 45.400000000199896)))",Static gears,28.16607973,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f2f,103302,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:465:4,46.675,-2.575,"MULTIPOLYGON (((-2.550000000199816 46.65000000039976, -2.6000000000998966 46.65000000039976, -2.6000000000998966 46.70000000029984, -2.550000000199816 46.70000000029984, -2.550000000199816 46.65000000039976)))",Static gears,22.93708205,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f30,101653,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:495:3,45.975,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.950000000000045, -1.5500000003996774 45.950000000000045, -1.5500000003996774 45.999999999900126, -1.499999999600277 45.999999999900126, -1.499999999600277 45.950000000000045)))",Static gears,39.48160055,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f31,101550,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:374:1,45.725,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.69999999960038, -1.4499999997001964 45.69999999960038, -1.4499999997001964 45.75000000039978, -1.3999999998001158 45.75000000039978, -1.3999999998001158 45.69999999960038)))",Static gears,37.73767407,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f32,101697,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:111:3,45.175,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.14999999980023, -2.150000000099851 45.14999999980023, -2.150000000099851 45.19999999970025, -2.1000000001998274 45.19999999970025, -2.1000000001998274 45.14999999980023)))",Static gears,15.98856557,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f33,101683,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:103:1,45.025,-2.325,"MULTIPOLYGON (((-2.299999999800093 45.00000000009999, -2.3499999997001737 45.00000000009999, -2.3499999997001737 45.05000000000007, -2.299999999800093 45.05000000000007, -2.299999999800093 45.00000000009999)))",Static gears,28.91946894,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f34,97854,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:354:3,44.575,-3.425,"MULTIPOLYGON (((-3.4000000002997126 44.5500000001, -3.4500000001997932 44.5500000001, -3.4500000001997932 44.60000000000008, -3.4000000002997126 44.60000000000008, -3.4000000002997126 44.5500000001)))",Static gears,1.90001125,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f35,97502,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:380:2,44.825,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.799999999600345, -2.1000000001998274 44.799999999600345, -2.1000000001998274 44.850000000399746, -2.0500000002997467 44.850000000399746, -2.0500000002997467 44.799999999600345)))",Static gears,72.60554532,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f36,102950,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:229:2,46.225,-1.975,"MULTIPOLYGON (((-1.9499999996002657 46.20000000039977, -2.000000000399666 46.20000000039977, -2.000000000399666 46.25000000029985, -1.9499999996002657 46.25000000029985, -1.9499999996002657 46.20000000039977)))",Static gears,74.58096569,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f37,97726,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:141:2,44.425,-3.175,"MULTIPOLYGON (((-3.1499999999000465 44.40000000039976, -3.199999999800127 44.40000000039976, -3.199999999800127 44.45000000029984, -3.1499999999000465 44.45000000029984, -3.1499999999000465 44.40000000039976)))",Static gears,0.5138214,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f38,101848,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:239:2,45.325,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.300000000399734, -3.0000000001998046 45.300000000399734, -3.0000000001998046 45.350000000299815, -2.950000000299724 45.350000000299815, -2.950000000299724 45.300000000399734)))",Static gears,4.11972089,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f39,102251,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:245:1,45.425,-3.525,"MULTIPOLYGON (((-3.500000000099874 45.400000000199896, -3.5499999999999545 45.400000000199896, -3.5499999999999545 45.450000000099976, -3.500000000099874 45.450000000099976, -3.500000000099874 45.400000000199896)))",Static gears,0.39091194,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3a,97663,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:110:3,44.175,-3.025,"MULTIPOLYGON (((-3.0000000001998046 44.150000000000034, -3.0500000000998853 44.150000000000034, -3.0500000000998853 44.199999999900115, -3.0000000001998046 44.199999999900115, -3.0000000001998046 44.150000000000034)))",Static gears,0.0359991,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3b,102912,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:209:2,46.025,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.999999999900126, -2.000000000399666 45.999999999900126, -2.000000000399666 46.04999999980021, -1.9499999996002657 46.04999999980021, -1.9499999996002657 45.999999999900126)))",Static gears,51.59217343,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3c,102147,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:134:1,45.325,-3.425,"MULTIPOLYGON (((-3.4000000002997126 45.300000000399734, -3.4500000001997932 45.300000000399734, -3.4500000001997932 45.350000000299815, -3.4000000002997126 45.350000000299815, -3.4000000002997126 45.300000000399734)))",Static gears,1.1192934,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3d,101633,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:485:3,45.875,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.850000000199884, -1.5500000003996774 45.850000000199884, -1.5500000003996774 45.900000000099965, -1.499999999600277 45.900000000099965, -1.499999999600277 45.850000000199884)))",Static gears,4.51889263,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3e,97589,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:477:1,44.725,-2.725,"MULTIPOLYGON (((-2.699999999900001 44.699999999800184, -2.7499999998000817 44.699999999800184, -2.7499999998000817 44.749999999700265, -2.699999999900001 44.749999999700265, -2.699999999900001 44.699999999800184)))",Static gears,2.69314972,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f3f,97987,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:477:4,44.775,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.749999999700265, -3.8000000003996774 44.749999999700265, -3.8000000003996774 44.799999999600345, -3.749999999600277 44.799999999600345, -3.749999999600277 44.749999999700265)))",Static gears,0.06626438,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f40,102055,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:496:1,45.925,-2.625,"MULTIPOLYGON (((-2.6000000000998966 45.900000000099965, -2.6499999999999773 45.900000000099965, -2.6499999999999773 45.950000000000045, -2.6000000000998966 45.950000000000045, -2.6000000000998966 45.900000000099965)))",Static gears,49.82638538,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f41,102877,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:104:2,46.025,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.999999999900126, -1.499999999600277 45.999999999900126, -1.499999999600277 46.04999999980021, -1.4499999997001964 46.04999999980021, -1.4499999997001964 45.999999999900126)))",Static gears,11.29551008,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f42,101560,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:384:1,45.825,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.800000000299804, -1.4499999997001964 45.800000000299804, -1.4499999997001964 45.850000000199884, -1.3999999998001158 45.850000000199884, -1.3999999998001158 45.800000000299804)))",Static gears,12.32367903,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f43,102374,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:455:4,45.575,-3.575,"MULTIPOLYGON (((-3.5499999999999545 45.54999999990014, -3.599999999900035 45.54999999990014, -3.599999999900035 45.59999999980022, -3.5499999999999545 45.59999999980022, -3.5499999999999545 45.54999999990014)))",Static gears,1.91541322,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f44,102197,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:216:3,45.175,-3.625,"MULTIPOLYGON (((-3.599999999900035 45.14999999980023, -3.649999999800116 45.14999999980023, -3.649999999800116 45.19999999970025, -3.599999999900035 45.19999999970025, -3.599999999900035 45.14999999980023)))",Static gears,0.21582417,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f45,102382,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:457:4,45.575,-3.775,"MULTIPOLYGON (((-3.749999999600277 45.54999999990014, -3.8000000003996774 45.54999999990014, -3.8000000003996774 45.59999999980022, -3.749999999600277 45.59999999980022, -3.749999999600277 45.54999999990014)))",Static gears,0.95393889,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f46,96963,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:133:2,44.325,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.299999999700276, -1.3999999998001158 44.299999999700276, -1.3999999998001158 44.34999999960036, -1.3499999999000352 44.34999999960036, -1.3499999999000352 44.299999999700276)))",Static gears,10.87559302,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f47,102283,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:353:1,45.525,-3.325,"MULTIPOLYGON (((-3.2999999996002316 45.50000000000006, -3.350000000399632 45.50000000000006, -3.350000000399632 45.54999999990014, -3.2999999996002316 45.54999999990014, -3.2999999996002316 45.50000000000006)))",Static gears,17.33522066,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f48,102930,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:218:4,46.175,-1.875,"MULTIPOLYGON (((-1.8499999998001044 46.14999999960037, -1.899999999700185 46.14999999960037, -1.899999999700185 46.20000000039977, -1.8499999998001044 46.20000000039977, -1.8499999998001044 46.14999999960037)))",Static gears,55.54018074,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f49,103164,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:236:2,46.325,-2.675,"MULTIPOLYGON (((-2.6499999999999773 46.30000000019993, -2.699999999900001 46.30000000019993, -2.699999999900001 46.35000000009995, -2.6499999999999773 46.35000000009995, -2.6499999999999773 46.30000000019993)))",Static gears,13.72608891,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4a,101793,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:215:3,45.175,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.14999999980023, -2.550000000199816 45.14999999980023, -2.550000000199816 45.19999999970025, -2.5000000002997353 45.19999999970025, -2.5000000002997353 45.14999999980023)))",Static gears,3.07142152,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4b,97470,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:362:2,44.625,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.60000000000008, -2.299999999800093 44.60000000000008, -2.299999999800093 44.6499999999001, -2.2499999999000124 44.6499999999001, -2.2499999999000124 44.60000000000008)))",Static gears,8.39220802,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4c,97712,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:132:4,44.375,-3.275,"MULTIPOLYGON (((-3.249999999700151 44.34999999960036, -3.2999999996002316 44.34999999960036, -3.2999999996002316 44.40000000039976, -3.249999999700151 44.40000000039976, -3.249999999700151 44.34999999960036)))",Static gears,0.0155925,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4d,102167,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:144:1,45.425,-3.425,"MULTIPOLYGON (((-3.4000000002997126 45.400000000199896, -3.4500000001997932 45.400000000199896, -3.4500000001997932 45.450000000099976, -3.4000000002997126 45.450000000099976, -3.4000000002997126 45.400000000199896)))",Static gears,1.59746793,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4e,97352,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:207:4,44.075,-2.775,"MULTIPOLYGON (((-2.7499999998000817 44.05000000019993, -2.7999999997001623 44.05000000019993, -2.7999999997001623 44.10000000009995, -2.7499999998000817 44.10000000009995, -2.7499999998000817 44.05000000019993)))",Static gears,0.0609875,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f4f,103665,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:391:3,46.975,-3.125,"MULTIPOLYGON (((-3.099999999999966 46.949999999800184, -3.1499999999000465 46.949999999800184, -3.1499999999000465 46.999999999700265, -3.099999999999966 46.999999999700265, -3.099999999999966 46.949999999800184)))",Static gears,34.21028034,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f50,101631,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:485:1,45.825,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.800000000299804, -1.5500000003996774 45.800000000299804, -1.5500000003996774 45.850000000199884, -1.499999999600277 45.850000000199884, -1.499999999600277 45.800000000299804)))",Static gears,6.44378102,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_f51,102074,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:100:4,45.075,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.05000000000007, -3.099999999999966 45.05000000000007, -3.099999999999966 45.09999999990015, -3.0500000000998853 45.09999999990015, -3.0500000000998853 45.05000000000007)))",Static gears,6.91596638,2018-01-01,2021-12-31
