FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.6046,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,28179.2562343,POINT (14.829999999600489 55.54999999970039)
munitions.6047,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15996.197453,POINT (15.440000000000168 55.27999999970041)
munitions.6048,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,12226.8013458,POINT (15.340000000200007 55.04999999980032)
munitions.6049,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,20010.4749145,POINT (15.920000000299922 55.81999999970037)
munitions.6050,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6896.48637557,POINT (15.15000000039987 55.26000000010009)
munitions.6051,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,2977.79544284,POINT (15.200000000299951 55.0999999997004)
munitions.6052,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,17158.7487082,POINT (15.200000000299951 54.8500000002)
munitions.6053,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11697.2383163,POINT (15.319999999700372 55.23999999960046)
munitions.6054,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,25357.5829164,POINT (14.869999999700383 55.520000000299945)
munitions.6055,Chemical,Undetermined munition condition. Undetermined munition type. tear gas (CAP). Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,29936.2847914,POINT (15.620000000000175 55.17000000010012)
munitions.6056,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,4018.7484811,POINT (15.21999999990021 55.080000000100085)
munitions.6057,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,33095.2089046,POINT (15.669999999900256 55.17000000010012)
munitions.6058,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,12207.9371991,POINT (15.359999999800323 55.26000000010009)
munitions.6782,Chemical,Dumping in this area occurred from 1945 to 1965. From August 1945-December 1946: The British Autorities in Germany; August 1947-January 1948: The Soviet Military Authority in Germany dumped 11000T of CW; 1959-July 1965: The GDR dumped a total of 60T,https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,28835.1047508,POINT (15.651600000339897 55.31870000010508)
munitions.6784,Chemical,"Munitions dumped near this location include: 5,920 mustard bombs, 591 adamsite bombs, 479 CN (chloroacetophenone) bombs, 671 mustard gas artillery shells, 61 adamsite artillery shells, 36 CN artillery shells, 314 mustard filled high-explosive bombs.",https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,12988.7025752,POINT (15.385699999655401 55.27299999975037)
munitions.6808,Unknown,"The exact types of munitions is unknown, but dumping took place from 1956 to 1959. The current knowledge on this possible dumping site is limited to information gained from single sources.",https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,42305.5700537,POINT (14.250000000399837 54.75000000039989)
munitions.6852,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27433.6345272,POINT (15.629522410331163 55.31850704966081)
munitions.6853,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27358.4785241,POINT (15.62831846002905 55.317146950071844)
munitions.6854,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27317.483173,POINT (15.62766649021654 55.31684684990239)
munitions.6855,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27210.7816866,POINT (15.626002319951283 55.31773729024394)
munitions.6856,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27302.3249009,POINT (15.627458950070661 55.31915052987324)
munitions.6857,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27116.212931,POINT (15.624519669747144 55.31825059988546)
munitions.6858,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27317.4959673,POINT (15.627650920253927 55.31619306975455)
munitions.6859,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27363.4028236,POINT (15.628366300364632 55.31591059000192)
munitions.6860,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27490.1411306,POINT (15.630397830195875 55.3174398700541)
munitions.6861,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27430.6093678,POINT (15.629474200374204 55.31845198956785)
munitions.6862,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27356.9327601,POINT (15.628294340211767 55.317158629567245)
munitions.6863,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27319.6004956,POINT (15.627698999809184 55.31680842996525)
munitions.6864,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27209.5838585,POINT (15.625983630240512 55.31774886991457)
munitions.6865,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27296.4538489,POINT (15.627353539634328 55.31785255994782)
munitions.6866,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27368.4233899,POINT (15.628499790333194 55.319089250069)
munitions.6867,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27435.4813142,POINT (15.62955437043803 55.31883391994961)
munitions.6868,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27304.5817486,POINT (15.627494369869453 55.31912649998816)
munitions.6869,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27260.0653001,POINT (15.626790260062592 55.31871181989476)
munitions.6870,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27412.5982166,POINT (15.62915651036485 55.31648970033956)
munitions.6871,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27395.0411964,POINT (15.628883180314688 55.31662522007804)
munitions.6872,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27380.8198138,POINT (15.628660900280465 55.31670039980378)
munitions.6873,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27368.5847076,POINT (15.628472280071833 55.316885759970035)
munitions.6874,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27334.7066703,POINT (15.627936429822569 55.31678487042558)
munitions.6875,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27338.9433271,POINT (15.62801170037983 55.3171960701427)
munitions.6876,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27284.0593479,POINT (15.627146819670145 55.317177660121104)
munitions.6877,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27285.8408884,POINT (15.627183899617421 55.317690080333136)
munitions.6878,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27239.6944491,POINT (15.62645617001641 55.31763738006123)
munitions.6879,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27224.6823627,POINT (15.62622526998041 55.318013579962894)
munitions.6880,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27237.8784237,POINT (15.626435560253071 55.31820380995805)
munitions.6881,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27240.7100131,POINT (15.62647560976177 55.31786178969003)
munitions.6882,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27302.9565259,POINT (15.627453320314658 55.31767862027226)
munitions.6883,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27291.1504901,POINT (15.627261780007302 55.31735107009598)
munitions.6884,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27357.2154079,POINT (15.62829767040131 55.31710183018549)
munitions.6885,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27369.9168826,POINT (15.62849390966636 55.316915930426035)
munitions.6886,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27396.4717455,POINT (15.628904839586824 55.316587960266304)
munitions.6887,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27399.6961019,POINT (15.628948429726393 55.316295859566424)
munitions.6888,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27396.0335683,POINT (15.628899850148116 55.316669990128105)
munitions.6889,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27402.4440239,POINT (15.62900715006009 55.31695738017913)
munitions.6890,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27375.8141899,POINT (15.628586139638799 55.31688489032558)
munitions.6891,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27337.5368254,POINT (15.627991530384975 55.31730102012614)
munitions.6892,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27233.9941354,POINT (15.626377269795341 55.318463199617156)
munitions.6893,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27341.4387853,POINT (15.628056539677743 55.317499930377664)
munitions.6894,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27413.6300373,POINT (15.629187410171028 55.31715773024524)
munitions.6895,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27379.08619,POINT (15.62865002028235 55.3175273201299)
munitions.6896,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27338.8524855,POINT (15.628021660371473 55.3178709196074)
munitions.6897,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27320.9061662,POINT (15.627741669942282 55.31806669032568)
munitions.6898,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27298.6995997,POINT (15.627394219567748 55.31825567026311)
munitions.6899,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27306.7328152,POINT (15.627525820060725 55.31876754009005)
munitions.6900,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27240.0777415,POINT (15.626476970435988 55.31891258005169)
munitions.6901,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27315.1566934,POINT (15.627656749659423 55.31856685008023)
munitions.6902,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27298.1910618,POINT (15.627388529557152 55.31846732031073)
munitions.6903,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27339.1931301,POINT (15.62802956001633 55.31805433004348)
munitions.6904,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27386.7401844,POINT (15.62877759990647 55.317986379967635)
munitions.6905,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27400.2355621,POINT (15.628993699799594 55.31826482985815)
munitions.6906,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27308.9247444,POINT (15.627560290175438 55.318760510089646)
munitions.6907,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27292.9976996,POINT (15.627312540441551 55.31925398968002)
munitions.6908,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27295.729757,POINT (15.627355840100108 55.319314550026604)
munitions.6909,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27306.6492428,POINT (15.627525949563108 55.31896400958152)
munitions.6910,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27351.397917,POINT (15.628226859582071 55.318489590222555)
munitions.6911,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27492.6563251,POINT (15.630438059568974 55.31747494990918)
munitions.6912,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27512.5337515,POINT (15.630756680376635 55.31781841988436)
munitions.6913,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27438.3554127,POINT (15.629600820421672 55.319001630021376)
munitions.6914,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27376.4182699,POINT (15.628626320448518 55.31919969041354)
munitions.6915,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27775.0108881,POINT (15.634483259594901 55.3089509102565)
munitions.6916,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27905.6130867,POINT (15.636566999567549 55.30928362973589)
munitions.6917,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28017.5749537,POINT (15.63826711033903 55.308448100199826)
munitions.6918,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27987.3961518,POINT (15.637902849836792 55.30993338991419)
munitions.6919,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27986.6001087,POINT (15.637890379837302 55.30993446999997)
munitions.6920,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27877.0636376,POINT (15.636194889782473 55.31038392957487)
munitions.6921,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27845.6311026,POINT (15.635686850168156 55.31019618980247)
munitions.6922,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27765.0323714,POINT (15.634442319757397 55.3105785095907)
munitions.6923,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27737.8387846,POINT (15.633976339636547 55.31002578985846)
munitions.6924,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27720.1208456,POINT (15.633723249728348 55.3104080403989)
munitions.6925,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27868.433353,POINT (15.636082280273172 55.310740150137974)
munitions.6926,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28054.4038767,POINT (15.638995709584492 55.31047653996052)
munitions.6927,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28055.5102789,POINT (15.638958209653822 55.30967703007104)
munitions.6928,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28173.4681645,POINT (15.640821909803435 55.30974267968111)
munitions.6929,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28190.4364892,POINT (15.641121810323455 55.31021246033697)
munitions.6930,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28163.0406365,POINT (15.640742610283382 55.311023840378084)
munitions.6931,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28080.7624837,POINT (15.639407920139547 55.310428609692735)
munitions.6932,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28056.5830997,POINT (15.639065089582402 55.311023860163175)
munitions.6933,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,28015.1704205,POINT (15.638420919589919 55.31115995996436)
munitions.6934,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27864.1632427,POINT (15.636039520207873 55.31112907994327)
munitions.6935,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,20578.1973276,POINT (15.52048039015807 55.30440428962646)
munitions.6936,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,20572.89957,POINT (15.520644740362627 55.30631963963981)
munitions.6937,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,20426.9030372,POINT (15.518037110224611 55.30402332961313)
munitions.6938,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,7167.49911961,POINT (15.263212579796857 55.14969809988759)
munitions.6939,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6566.03851131,POINT (15.253445839853782 55.14957380998351)
munitions.6940,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6553.72885348,POINT (15.253537899854337 55.1490118101471)
munitions.6941,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6924.1143442,POINT (15.259751500231687 55.14865691968129)
munitions.6942,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,7056.28183211,POINT (15.262245250118383 55.147888229558305)
munitions.6943,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6997.4520651,POINT (15.261216430194281 55.14806017993351)
munitions.6944,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6957.16903987,POINT (15.260671309733311 55.14781992964623)
munitions.6945,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6693.2375175,POINT (15.255924539585976 55.148797339825535)
munitions.6946,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6462.37017301,POINT (15.252811330378734 55.147459770052535)
munitions.6947,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6519.68497733,POINT (15.253620599711098 55.147719110248886)
munitions.6948,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6720.88437915,POINT (15.256947729754074 55.147587509755965)
munitions.6949,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6535.26988494,POINT (15.253875009824014 55.147716829568196)
munitions.6950,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6520.71026,POINT (15.253696519578853 55.14759332027569)
munitions.6951,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6724.04427774,POINT (15.257052339793802 55.14746928038318)
munitions.6952,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6802.69708582,POINT (15.25809629980455 55.14797780023548)
munitions.6953,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6584.31136045,POINT (15.254541560344876 55.14799256980143)
munitions.6954,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6666.78508211,POINT (15.255702219981629 55.148370490106174)
munitions.6955,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6578.72033424,POINT (15.25406829031948 55.14877201042009)
munitions.6956,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6722.61359391,POINT (15.25630728025692 55.14899157000514)
munitions.6957,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6560.3881341,POINT (15.253466060210656 55.149360140058604)
munitions.6958,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6798.91100443,POINT (15.257543920016076 55.14900755995109)
munitions.6959,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6656.77545503,POINT (15.255109650390239 55.14923313959787)
munitions.6960,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6850.3253863,POINT (15.258105739988082 55.149562230312824)
munitions.6961,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6567.50721617,POINT (15.253366319999827 55.14976758960273)
munitions.6962,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6798.66067942,POINT (15.257043170306247 55.14998331987448)
munitions.6963,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6761.70474841,POINT (15.256444270386908 55.14997044967669)
munitions.6964,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6687.77523173,POINT (15.255264779845902 55.14990848009245)
munitions.6965,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6539.34050188,POINT (15.255103269700328 55.1449960404351)
munitions.6966,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6515.45036297,POINT (15.25502579040807 55.144171579754754)
munitions.6967,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6453.72621744,POINT (15.254450629892801 55.14296475971605)
munitions.6968,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6454.0763197,POINT (15.254543109876806 55.14269246028897)
munitions.6969,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6539.91569515,POINT (15.25590475000439 55.1427127301086)
munitions.6970,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6620.36389177,POINT (15.25599221986522 55.146039969868866)
munitions.6971,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6662.82925544,POINT (15.256752000404674 55.14585397028469)
munitions.6972,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6632.41647491,POINT (15.256283209902392 55.14580211987209)
munitions.6973,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6625.38319974,POINT (15.25692829990129 55.14375901037022)
munitions.6974,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6673.00107762,POINT (15.25694300021945 55.14578603010136)
munitions.6975,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6708.89741227,POINT (15.256632979628478 55.14785000027746)
munitions.6976,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6758.08525245,POINT (15.25839117041636 55.14558359001086)
munitions.6977,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6704.83172449,POINT (15.258455050160592 55.142961569820784)
munitions.6978,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6691.36591468,POINT (15.258326939936467 55.14267998039696)
munitions.6979,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6748.8719601,POINT (15.25903729013902 55.143341459640794)
munitions.6980,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6782.23889673,POINT (15.2590574502413 55.14484245961199)
munitions.6981,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6814.68831958,POINT (15.259453890284988 55.14517883033892)
munitions.6982,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6759.52576107,POINT (15.258457720247748 55.14547125029816)
munitions.6983,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6903.82519101,POINT (15.25990752990873 55.14759474030518)
munitions.6984,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6902.68432061,POINT (15.259994739865533 55.147353069988355)
munitions.6985,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6825.30437512,POINT (15.260199570354075 55.14351846960187)
munitions.6986,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6765.19756179,POINT (15.259265010172271 55.14344320983645)
munitions.6987,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6800.17568775,POINT (15.260077490084257 55.14261702965234)
munitions.6988,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6919.08460033,POINT (15.260772339571986 55.14611351013053)
munitions.6989,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6933.13102456,POINT (15.260907889887392 55.146341050299384)
munitions.6990,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6874.45853988,POINT (15.25993823995799 55.146402740194446)
munitions.6991,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6580.56235893,POINT (15.255158569912226 55.14649573998656)
munitions.6992,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6418.30776406,POINT (15.2529829102333 55.145436829646144)
munitions.6993,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6398.92719184,POINT (15.252818950334472 55.14506679010043)
munitions.6994,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6289.50291932,POINT (15.251375089688793 55.14425037025853)
munitions.6995,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6350.2368869,POINT (15.252313589800508 55.14434638997409)
munitions.6996,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6446.09475348,POINT (15.25392384031312 55.14414667033276)
munitions.6997,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6549.75346931,POINT (15.255603829653182 55.14409062008622)
munitions.6998,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6201.7463606,POINT (15.250232269903506 55.14352861035724)
munitions.6999,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6322.46061841,POINT (15.252212009576738 55.14339055992656)
munitions.7000,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6396.80145042,POINT (15.253463720174693 55.14320275000705)
munitions.7001,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6200.19104669,POINT (15.250280010414315 55.14332266021279)
munitions.7002,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6310.22631736,POINT (15.252101900182709 55.1431397596923)
munitions.7003,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6309.09404202,POINT (15.25213860960929 55.14297583037046)
munitions.7004,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,6209.43857814,POINT (15.250590809818164 55.142844790155095)
munitions.7005,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27789.876121,POINT (15.634874270431396 55.311215840239015)
munitions.7006,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27757.2488694,POINT (15.634335400258692 55.310820959619775)
munitions.7007,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27671.0092929,POINT (15.632884429572925 55.30948638998507)
munitions.7008,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27777.0764867,POINT (15.634590430004494 55.30996443990716)
munitions.7009,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,27922.4949056,POINT (15.636929170045335 55.31066233989526)
