FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--721e336a_18f7a9fd404_-5bc7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Other cargo not elsewhere specified,Outwards,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Other cargo not elsewhere specified,Total,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bc0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bbf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Total,Inwards,TOTAL,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bbe,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2002,Total,Outwards,TOTAL,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bbd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Dry bulk goods,Inwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bbc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Dry bulk goods,Outwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bbb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Dry bulk goods,Total,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bba,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Large containers,Inwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Large containers,Outwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Large containers,Total,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Liquid bulk goods,Inwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Liquid bulk goods,Outwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Liquid bulk goods,Total,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Other cargo not elsewhere specified,Inwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Other cargo not elsewhere specified,Outwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Other cargo not elsewhere specified,Total,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bb0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5baf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bae,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bad,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bac,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5bab,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Total,Inwards,TOTAL,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5baa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2001,Total,Outwards,TOTAL,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Dry bulk goods,Inwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Dry bulk goods,Outwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Dry bulk goods,Total,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Large containers,Inwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Large containers,Outwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Large containers,Total,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Liquid bulk goods,Inwards,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Liquid bulk goods,Outwards,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Liquid bulk goods,Total,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5ba0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Other cargo not elsewhere specified,Inwards,OTH,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Other cargo not elsewhere specified,Outwards,OTH,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Other cargo not elsewhere specified,Total,OTH,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b9a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b99,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b98,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b97,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Total,Inwards,TOTAL,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b96,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2000,Total,Outwards,TOTAL,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b95,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Dry bulk goods,Inwards,DBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b94,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Dry bulk goods,Outwards,DBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b93,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Dry bulk goods,Total,DBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b92,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Large containers,Inwards,LCNT,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b91,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Large containers,Outwards,LCNT,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b90,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Large containers,Total,LCNT,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Liquid bulk goods,Inwards,LBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Liquid bulk goods,Outwards,LBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Liquid bulk goods,Total,LBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Other cargo not elsewhere specified,Inwards,OTH,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Other cargo not elsewhere specified,Outwards,OTH,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b8a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Other cargo not elsewhere specified,Total,OTH,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b89,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b88,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b87,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b86,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b85,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b84,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b83,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Total,Inwards,TOTAL,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b82,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1999,Total,Outwards,TOTAL,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b81,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Dry bulk goods,Inwards,DBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b80,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Dry bulk goods,Outwards,DBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Dry bulk goods,Total,DBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Large containers,Inwards,LCNT,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Large containers,Outwards,LCNT,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Large containers,Total,LCNT,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Liquid bulk goods,Inwards,LBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b7a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Liquid bulk goods,Outwards,LBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b79,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Liquid bulk goods,Total,LBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b78,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Other cargo not elsewhere specified,Inwards,OTH,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b77,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Other cargo not elsewhere specified,Outwards,OTH,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b76,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Other cargo not elsewhere specified,Total,OTH,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b75,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b74,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b73,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b72,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b71,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b70,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Total,Inwards,TOTAL,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1998,Total,Outwards,TOTAL,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Dry bulk goods,Inwards,DBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Dry bulk goods,Outwards,DBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Large containers,Inwards,LCNT,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b6a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Large containers,Outwards,LCNT,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b69,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Liquid bulk goods,Inwards,LBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b68,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Liquid bulk goods,Outwards,LBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b67,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Other cargo not elsewhere specified,Inwards,OTH,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b66,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Other cargo not elsewhere specified,Outwards,OTH,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b65,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b64,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b63,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b62,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,1997,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b61,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Dry bulk goods,Inwards,DBK,12,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b60,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Dry bulk goods,Outwards,DBK,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5f,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Dry bulk goods,Total,DBK,12,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5e,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Large containers,Inwards,LCNT,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Large containers,Outwards,LCNT,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5c,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Large containers,Total,LCNT,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5b,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Liquid bulk goods,Inwards,LBK,57,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b5a,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Liquid bulk goods,Outwards,LBK,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b59,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Liquid bulk goods,Total,LBK,57,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b58,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Other cargo not elsewhere specified,Inwards,OTH,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b57,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Other cargo not elsewhere specified,Outwards,OTH,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b56,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Other cargo not elsewhere specified,Total,OTH,0,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b55,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,127,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b54,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,33,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b53,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,160,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b52,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,38,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b51,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,3,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b50,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Ro-Ro - mobile self-propelled units,Total,RO_MSP,41,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b4f,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Total,Inwards,TOTAL,234,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b4e,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2023,Total,Outwards,TOTAL,36,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5b4d,279,2109,1,POINT (9.45709228500016 42.703674316),Bastia,FRBIA,FR_2FRBIA,FR,2022,Dry bulk goods,Inwards,DBK,32,2022-01-01
