FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f4247a26e_-4a33,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2015,A-BE98,Oostdyck (2od),Sand,,,,,,249000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a32,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2015,A-BE79,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a31,343,343,51.53856455,2.63362136,Belgium,Greater North Sea,Greater North Sea,39042,Polygon centroid of extraction area,POINT (2.6336213610000527 51.53856454800007),2014,A-BE76,Hinderbanken: Oosthinder - zuid (4c),Sand,,,,,,2570000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 4c,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a30,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2014,A-BE75,Sierra Ventana Zuid (3a),Sand,,,,,,1132000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 3a,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2f,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2014,A-BE97,Oostdyck (2od),Sand,,,,,,126000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2e,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2014,A-BE77,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2d,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2014,A-BE74,Buiten Ratel (2br),Sand,,,,,,604000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2c,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2014,A-BE73,Kwintebank (2kb),Sand,,,,,,19000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2b,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2014,A-BE72,Thorntonbank (1a),Sand,,,,,,1373000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2015. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 20–23 April 2015, Ostend, Belgium. ICES CM 2015/SSGEPI:06. 102 pp.",pdf document,http://ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2015/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,18/01/2016 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f4247a26e_-4a2a,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2013,A-BE106,Thorntonbank (zone 1a),Sand,,,,,,870000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a29,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2013,A-BE96,Kwintebank (zones 2a & 2b),Sand,,,,,,20000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a28,345,345,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2013,A-BE103,Sierra Ventana (zone 3a),Sand,,,,,,770000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a27,341,341,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2013,A-BE91,Buiten Ratel (zone 2c),Sand,,,,,,1240000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a26,342,342,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2013,A-BE102,Oostdyjck (zone 2c),Sand,,,,,,150000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a25,55,55,51.59,2.585,Belgium,Greater North Sea,Greater North Sea,45681,Polygon centroid of extraction area,POINT (2.5850000000000364 51.59000000000003),2013,A-BE93,Hinderbanken (zone 4),Sand,,,,,,920000,,Marine sediment extraction,Commercial,Construction,,web page,kustportaal (coastal portal); sand and gravel extraction,geoviewer,http://kustportaal.be/en/sand-and-gravel-extraction,27/05/2019 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f4247a26e_-4a24,243,243,51.74951,3.52119,The Netherlands,Greater North Sea,Greater North Sea,11873,Estimated polygon centroid of dredging area,POINT (3.521190000000047 51.74951000000004),2012,A-NL121,S5H,N/A,,,,,,2099000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,23/07/2015 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a23,242,242,51.75939,3.51511,The Netherlands,Greater North Sea,Greater North Sea,12693,Estimated polygon centroid of dredging area,POINT (3.5151100000000497 51.75939000000005),2012,A-NL120,S5G,N/A,,,,,,136000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,23/07/2015 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a22,55,55,51.59,2.585,Belgium,Greater North Sea,Greater North Sea,45681,Polygon centroid of extraction area,POINT (2.5850000000000364 51.59000000000003),2012,A-BE33,Hinderbanken (zone 4),Sand,,,,,,749000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a21,341,341,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2012,A-BE16,Buiten Ratel (zone 2c),Sand,,,,,,1480000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a20,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2012,A-BE71,Thorntonbank (zone 1a),Sand,,,,,,852000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1f,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2012,A-BE49,Kwintebank (zones 2a & 2b),Sand,,,,,,33000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1e,345,345,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2012,A-BE55,Sierra Ventana (zone 3a),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1d,342,342,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2012,A-BE101,Oostdyjck (zone 2c),Sand,,,,,,97000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1c,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2012,A-BE32,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,03/03/2014 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1b,248,248,51.65743,3.26434,The Netherlands,Greater North Sea,Greater North Sea,17644,Estimated polygon centroid of dredging area,POINT (3.264340000000061 51.65743000000003),2012,A-NL129,S7U,N/A,,,,,,242000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2013. Report of the Working Group on the effects of extraction of marine sediments on the marine ecosystem (WGEXT), 22-25 April 2013, Faial, Portugal. ICES CM  2013/SSGHIE:14. 50 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2013/WGEXT13.pdf,23/07/2015 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f4247a26e_-4a1a,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2011,A-BE70,Thorntonbank (zone 1a),Sand,,,,,,663000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a19,137,137,51.444,3.026,Belgium,Greater North Sea,Greater North Sea,14257,Polygon centroid of extraction area,POINT (3.0260000000000673 51.444000000000074),2011,A-BE54,Sierra Ventana (zones 3a & 3b),Sand,,,,,,151000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a18,209,209,52.09295,4.07047,The Netherlands,Greater North Sea,Greater North Sea,9357,Estimated polygon centroid of dredging area,POINT (4.070470000000057 52.09295000000003),2011,A-NL64,Q16F1,N/A,,,,,,9385000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a17,212,212,52.09905,4.0663,The Netherlands,Greater North Sea,Greater North Sea,10015,Estimated polygon centroid of dredging area,POINT (4.066300000000069 52.099050000000034),2011,A-NL71,Q16H-east,N/A,,,,,,6861000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a16,242,242,51.75939,3.51511,The Netherlands,Greater North Sea,Greater North Sea,12693,Estimated polygon centroid of dredging area,POINT (3.5151100000000497 51.75939000000005),2011,A-NL119,S5G,N/A,,,,,,645000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a15,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2011,A-BE31,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a14,203,203,52.05718,4.02501,The Netherlands,Greater North Sea,Greater North Sea,7836,Estimated polygon centroid of dredging area,POINT (4.025010000000066 52.05718000000007),2011,A-NL48,Q16C-4,N/A,,,,,,13000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a13,249,249,51.62749,3.1959,The Netherlands,Greater North Sea,Greater North Sea,19343,Estimated polygon centroid of dredging area,POINT (3.1959000000000515 51.62749000000008),2011,A-NL132,S7W,N/A,,,,,,1557000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a12,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2011,A-BE48,Kwintebank (zones 2a & 2b),Sand,,,,,,91000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a11,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2011,A-BE15,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,1996000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2011-01-01
aggregates.fid--985bb58_18f4247a26e_-4a10,250,250,51.61084,3.1927,The Netherlands,Greater North Sea,Greater North Sea,18698,Estimated polygon centroid of dredging area,POINT (3.192700000000059 51.61084000000005),2010,A-NL133,S7X,N/A,,,,,,98000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0f,203,203,52.05718,4.02501,The Netherlands,Greater North Sea,Greater North Sea,7836,Estimated polygon centroid of dredging area,POINT (4.025010000000066 52.05718000000007),2010,A-NL49,Q16C-4,N/A,,,,,,81000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0e,137,137,51.444,3.026,Belgium,Greater North Sea,Greater North Sea,14257,Polygon centroid of extraction area,POINT (3.0260000000000673 51.444000000000074),2010,A-BE53,Sierra Ventana (zones 3a & 3b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0d,248,248,51.65743,3.26434,The Netherlands,Greater North Sea,Greater North Sea,17644,Estimated polygon centroid of dredging area,POINT (3.264340000000061 51.65743000000003),2010,A-NL128,S7U,N/A,,,,,,294000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0c,190,190,52.03241,3.99447,The Netherlands,Greater North Sea,Greater North Sea,5595,Estimated polygon centroid of dredging area,POINT (3.9944700000000353 52.03241000000003),2010,A-NL32,P18K,N/A,,,,,,9000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0b,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2010,A-BE69,Thorntonbank (zone 1a),Sand,,,,,,473000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2010-01-01
aggregates.fid--985bb58_18f4247a26e_-4a0a,237,237,51.97125,3.87378,The Netherlands,Greater North Sea,Greater North Sea,9330,Estimated polygon centroid of dredging area,POINT (3.8737800000000675 51.971250000000055),2010,A-NL112,S3C,N/A,,,,,,1953000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2011. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 11–15 April 2011, Delft, the Netherlands. ICES CM 2011/SSGHIE:10. 89 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2010-01-01
