FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--78fc34dc_18f4a21af08_3a42,4068,FR0564160V004,43.368641,-1.405256,POINT (-1.4052559999999517 43.36864100000008),France,2016,FR,CAMBO LES BAINS,Active,12500,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,06/10/2010 00:00,,,Connected to UWWTP,2387,FR050000164525,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a43,4068,FR0564160V004,43.368641,-1.405256,POINT (-1.4052559999999517 43.36864100000008),France,2018,FR,CAMBO LES BAINS,Active,12500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,06/10/2010 00:00,,,Connected to UWWTP,5781,FR050000164525,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a44,4068,FR0564160V004,43.368641,-1.405256,POINT (-1.4052559999999517 43.36864100000008),France,2020,FR,CAMBO LES BAINS,Active,12500,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,30/04/2005 00:00,,,Connected to UWWTP,10323,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a45,4071,FR0564213V002,43.3555,-1.4499,POINT (-1.449899999999957 43.35550000000006),France,2012,FR,ESPELETTE 2,Active,3200,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1900,288074,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a46,4072,FR0564213V004,43.355549,-1.449916,POINT (-1.4499159999999165 43.35554900000005),France,2014,FR,ESPELETTE 3,Active,6000,More stringent,Yes,Yes,No,No,No,No,No,No,Fail,Pass,,Not relevant,Pass,,01/04/2002 00:00,,,Connected to UWWTP,15213,FR050000164549,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a47,4072,FR0564213V004,43.355549,-1.449916,POINT (-1.4499159999999165 43.35554900000005),France,2016,FR,ESPELETTE 3,Active,6000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/10/2012 00:00,,,Connected to UWWTP,2765,FR050000164546,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a48,4072,FR0564213V004,43.355549,-1.449916,POINT (-1.4499159999999165 43.35554900000005),France,2018,FR,ESPELETTE 3,Active,6000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/09/2012 00:00,,,Connected to UWWTP,1679,FR050000164546,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a49,4072,FR0564213V004,43.355549,-1.449916,POINT (-1.4499159999999165 43.35554900000005),France,2020,FR,ESPELETTE 3,Active,6000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,10/09/2014 00:00,,,Connected to UWWTP,5229,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4a,4074,FR0564249V002,43.42241,-1.617642,POINT (-1.6176419999999325 43.42241000000007),France,2012,FR,GUETHARY ST JEAN DE LUZ - ACOTZ,Active,10000,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,111561,286953,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4b,4074,FR0564249V002,43.42241,-1.617642,POINT (-1.6176419999999325 43.42241000000007),France,2014,FR,GUETHARY ST JEAN DE LUZ - ACOTZ,Active,10000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1989 00:00,,,Connected to UWWTP,169091,FR060000106004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4c,4074,FR0564249V002,43.42241,-1.617642,POINT (-1.6176419999999325 43.42241000000007),France,2016,FR,GUETHARY ST JEAN DE LUZ - ACOTZ,Active,10000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/04/2002 00:00,,,Connected to UWWTP,12785,FR050000164549,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4d,4074,FR0564249V002,43.42241,-1.617642,POINT (-1.6176419999999325 43.42241000000007),France,2018,FR,GUETHARY ST JEAN DE LUZ - ACOTZ,Active,10000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,01/04/2002 00:00,,,Connected to UWWTP,10920,FR050000164549,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4e,4074,FR0564249V002,43.42241,-1.617642,POINT (-1.6176419999999325 43.42241000000007),France,2020,FR,GUETHARY ST JEAN DE LUZ - ACOTZ,Active,10000,More Stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Not relevant,Pass,01/01/2004 00:00,,,Connected to UWWTP,9350,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a4f,4075,FR0564256V006,43.387002,-1.275069,POINT (-1.2750689999999167 43.38700200000005),France,2012,FR,HASPARREN MINHOTZ,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2546,289275,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a50,4075,FR0564256V006,43.387002,-1.275069,POINT (-1.2750689999999167 43.38700200000005),France,2014,FR,HASPARREN MINHOTZ,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1992 00:00,,,Connected to UWWTP,1867,FR060000106010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a51,4075,FR0564256V006,43.387002,-1.275069,POINT (-1.2750689999999167 43.38700200000005),France,2016,FR,HASPARREN MINHOTZ,Active,8000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,9989,FR050000264371,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a52,4075,FR0564256V006,43.387002,-1.275069,POINT (-1.2750689999999167 43.38700200000005),France,2018,FR,HASPARREN MINHOTZ,Active,8000,More stringent,,,,,,,,,Fail,Fail,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,15016,FR050000264371,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a53,4075,FR0564256V006,43.387002,-1.275069,POINT (-1.2750689999999167 43.38700200000005),France,2020,FR,HASPARREN MINHOTZ,Active,8000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/05/2011 00:00,,,Connected to UWWTP,8648,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a54,4076,FR0564260V002,43.376999,-1.75672,POINT (-1.7567199999999161 43.37699900000007),France,2012,FR,HENDAYE (LES DEUX JUMEAUX),Active,35400,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,17800,288461,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a55,4076,FR0564260V002,43.376999,-1.75672,POINT (-1.7567199999999161 43.37699900000007),France,2014,FR,HENDAYE (LES DEUX JUMEAUX),Active,35400,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,04/01/2007 00:00,,,Connected to UWWTP,1722,FR060000206023,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a56,4076,FR0564260V002,43.376999,-1.75672,POINT (-1.7567199999999161 43.37699900000007),France,2016,FR,HENDAYE (LES DEUX JUMEAUX),Active,35400,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1989 00:00,,,Connected to UWWTP,155091,FR060000106004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a57,4076,FR0564260V002,43.376999,-1.75672,POINT (-1.7567199999999161 43.37699900000007),France,2018,FR,HENDAYE (LES DEUX JUMEAUX),Active,35400,Secondary,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1989 00:00,,,ISCON,159019,FR060000106004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a58,4076,FR0564260V002,43.376999,-1.75672,POINT (-1.7567199999999161 43.37699900000007),France,2020,FR,HENDAYE (LES DEUX JUMEAUX),Active,35400,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1982 00:00,,,Connected to UWWTP,21318,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a59,4080,FR0564279V002,43.33161,-1.394203,POINT (-1.3942029999999477 43.33161000000007),France,2012,FR,ITXASSOU 2008,Active,4000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,9102,288523,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5a,4080,FR0564279V002,43.33161,-1.394203,POINT (-1.3942029999999477 43.33161000000007),France,2014,FR,ITXASSOU 2008,Active,4000,More stringent,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1978 00:00,,,Connected to UWWTP,13834,FR060000106054,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5b,4080,FR0564279V002,43.33161,-1.394203,POINT (-1.3942029999999477 43.33161000000007),France,2016,FR,ITXASSOU 2008,Active,4000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1959 00:00,,,Connected to UWWTP,90222,FR060000106027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5c,4080,FR0564279V002,43.33161,-1.394203,POINT (-1.3942029999999477 43.33161000000007),France,2018,FR,ITXASSOU 2008,Active,4000,More stringent,,,,,,,,,Fail,Fail,,Not relevant,Not relevant,,01/01/1959 00:00,,,ISCON,94312,FR060000106027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5d,4080,FR0564279V002,43.33161,-1.394203,POINT (-1.3942029999999477 43.33161000000007),France,2020,FR,ITXASSOU 2008,Active,4000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/07/2008 00:00,,,Connected to UWWTP,2400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5e,4081,FR0564304V003,43.489776,-1.382233,POINT (-1.3822329999999283 43.48977600000006),France,2012,FR,LAHONCE (INTERCOMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,10400,288203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a5f,4081,FR0564304V003,43.489776,-1.382233,POINT (-1.3822329999999283 43.48977600000006),France,2014,FR,LAHONCE (INTERCOMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1977 00:00,,,Connected to UWWTP,2250,FR060000106057,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a60,4081,FR0564304V003,43.489776,-1.382233,POINT (-1.3822329999999283 43.48977600000006),France,2016,FR,LAHONCE (INTERCOMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/09/1990 00:00,,,Connected to UWWTP,2762,FR060000106038,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a61,4081,FR0564304V003,43.489776,-1.382233,POINT (-1.3822329999999283 43.48977600000006),France,2018,FR,LAHONCE (INTERCOMMUNALE),Active,4000,Secondary,,,,,,,,,Fail,Fail,,Pass,Pass,,01/09/1990 00:00,,,ISCON,2964,FR060000106038,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a62,4081,FR0564304V003,43.489776,-1.382233,POINT (-1.3822329999999283 43.48977600000006),France,2020,FR,LAHONCE (INTERCOMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/03/2011 00:00,,,Connected to UWWTP,1899,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a63,4089,FR0564407V006,43.483294,-1.433033,POINT (-1.4330329999999094 43.48329400000006),France,2012,FR,MOUGUERRE (BOURG-ZI),Active,12000,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,9492,289230,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a64,4089,FR0564407V006,43.483294,-1.433033,POINT (-1.4330329999999094 43.48329400000006),France,2014,FR,MOUGUERRE (BOURG-ZI),Active,12000,More stringent,No,No,No,Yes,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,01/01/1977 00:00,,,Connected to UWWTP,2929,FR060000106075,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a65,4089,FR0564407V006,43.483294,-1.433033,POINT (-1.4330329999999094 43.48329400000006),France,2016,FR,MOUGUERRE (BOURG-ZI),Active,12000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1998 00:00,,,Connected to UWWTP,53397,FR060906069003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a66,4089,FR0564407V006,43.483294,-1.433033,POINT (-1.4330329999999094 43.48329400000006),France,2018,FR,MOUGUERRE (BOURG-ZI),Active,12000,More stringent,,,,,,,,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1998 00:00,,,Connected to UWWTP,36562,FR060906069003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a67,4089,FR0564407V006,43.483294,-1.433033,POINT (-1.4330329999999094 43.48329400000006),France,2020,FR,MOUGUERRE (BOURG-ZI),Active,12000,More Stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/10/2011 00:00,,,Connected to UWWTP,4951,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a68,4096,FR0564483V001,43.404406,-1.65083,POINT (-1.650829999999928 43.40440600000005),France,2012,FR,ST JEAN DE LUZ (ARCHILUA),Active,58000,Secondary,Yes,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2236,289346,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a69,4096,FR0564483V001,43.404406,-1.65083,POINT (-1.650829999999928 43.40440600000005),France,2014,FR,ST JEAN DE LUZ (ARCHILUA),Active,58000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,17489,FR060000106095,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6a,4096,FR0564483V001,43.404406,-1.65083,POINT (-1.650829999999928 43.40440600000005),France,2016,FR,ST JEAN DE LUZ (ARCHILUA),Active,58000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,4267,FR060000106094,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6b,4096,FR0564483V001,43.404406,-1.65083,POINT (-1.650829999999928 43.40440600000005),France,2018,FR,ST JEAN DE LUZ (ARCHILUA),Active,58000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1982 00:00,,,ISCON,466743,FR060000106088,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6c,4096,FR0564483V001,43.404406,-1.65083,POINT (-1.650829999999928 43.40440600000005),France,2020,FR,ST JEAN DE LUZ (ARCHILUA),Active,49166,More Stringent,Yes,No,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/09/1984 00:00,,,Connected to UWWTP,37786,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6d,4098,FR0564495V003,43.357443,-1.613232,POINT (-1.6132319999999254 43.357443000000046),France,2012,FR,ST PEE SUR NIVELLE 2,Active,15000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1692,289525,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6e,4098,FR0564495V003,43.357443,-1.613232,POINT (-1.6132319999999254 43.357443000000046),France,2014,FR,ST PEE SUR NIVELLE 2,Active,15000,More stringent,Yes,Yes,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1972 00:00,,,Connected to UWWTP,2236,FR060000106103,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a6f,4098,FR0564495V003,43.357443,-1.613232,POINT (-1.6132319999999254 43.357443000000046),France,2016,FR,ST PEE SUR NIVELLE 2,Active,15000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,25/10/2010 00:00,,,Connected to UWWTP,1995,FR060000106099,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a70,4098,FR0564495V003,43.357443,-1.613232,POINT (-1.6132319999999254 43.357443000000046),France,2018,FR,ST PEE SUR NIVELLE 2,Active,15000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,01/01/1995 00:00,,,Connected to UWWTP,16780,FR060000106095,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a71,4098,FR0564495V003,43.357443,-1.613232,POINT (-1.6132319999999254 43.357443000000046),France,2020,FR,ST PEE SUR NIVELLE 2,Active,15000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Fail,,Pass,Pass,,01/06/1988 00:00,,,Connected to UWWTP,9962,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a72,4103,FR0564540V002,43.484496,-1.323,POINT (-1.3229999999999222 43.484496000000036),France,2020,FR,URCUIT 2,Active,3000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/09/2009 00:00,,,Connected to UWWTP,2210,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a73,4104,FR0564545V005,43.377982,-1.707503,POINT (-1.7075029999999174 43.37798200000009),France,2012,FR,URRUGNE (LABURRENIA),Active,40000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2157,287300,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a74,4104,FR0564545V005,43.377982,-1.707503,POINT (-1.7075029999999174 43.37798200000009),France,2014,FR,URRUGNE (LABURRENIA),Active,40000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1985 00:00,,,Connected to UWWTP,640,FR060000106127,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a75,4104,FR0564545V005,43.377982,-1.707503,POINT (-1.7075029999999174 43.37798200000009),France,2016,FR,URRUGNE (LABURRENIA),Active,40000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1982 00:00,,,Connected to UWWTP,67223,FR060000106123,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a76,4104,FR0564545V005,43.377982,-1.707503,POINT (-1.7075029999999174 43.37798200000009),France,2018,FR,URRUGNE (LABURRENIA),Active,40000,Secondary,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,31/12/1982 00:00,,,ISCON,68736,FR060000106123,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a77,4104,FR0564545V005,43.377982,-1.707503,POINT (-1.7075029999999174 43.37798200000009),France,2020,FR,URRUGNE (LABURRENIA),Active,47000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,19/10/2009 00:00,,,Connected to UWWTP,37709,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a78,4105,FR0564546V003,43.498639,-1.302713,POINT (-1.302712999999926 43.49863900000008),France,2014,FR,URT 2 (COMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/03/2012 00:00,,,Connected to UWWTP,5208,FR060000106130,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a79,4105,FR0564546V003,43.498639,-1.302713,POINT (-1.302712999999926 43.49863900000008),France,2016,FR,URT 2 (COMMUNALE),Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Fail,,Not relevant,Not relevant,,01/01/1985 00:00,,,Connected to UWWTP,2572,FR060000106127,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a7a,4105,FR0564546V003,43.498639,-1.302713,POINT (-1.302712999999926 43.49863900000008),France,2018,FR,URT 2 (COMMUNALE),Active,4000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1985 00:00,,,ISCON,1668,FR060000106127,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a7b,4105,FR0564546V003,43.498639,-1.302713,POINT (-1.302712999999926 43.49863900000008),France,2020,FR,URT 2 (COMMUNALE),Active,4000,More Stringent,No,Yes,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Pass,,01/09/2012 00:00,,,Connected to UWWTP,1387,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a7c,4106,FR0564547V004,43.412786,-1.464753,POINT (-1.4647529999999165 43.41278600000004),France,2012,FR,USTARITZ (INTERCOMMUNALE) N2,Active,12000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,,,,Connected to UWWTP,25182,289858,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a7d,4106,FR0564547V004,43.412786,-1.464753,POINT (-1.4647529999999165 43.41278600000004),France,2014,FR,USTARITZ (INTERCOMMUNALE) N2,Active,12000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1985 00:00,,,Connected to UWWTP,3467,FR060000106136,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a7e,4106,FR0564547V004,43.412786,-1.464753,POINT (-1.4647529999999165 43.41278600000004),France,2016,FR,USTARITZ (INTERCOMMUNALE) N2,Active,12000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/03/2012 00:00,,,Connected to UWWTP,3504,FR060000106130,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
