FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--985bb58_18f45dd86dd_605e,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Other groundfish,RIB,Common mora,,FRE,Whole/Gutted,Whole,885.13,366,2.4150887,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_605f,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Other groundfish,COE,European conger,,FRE,Whole/Gutted,Whole,18472.66,10944,1.6879412,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6060,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Other groundfish,GFB,Greater forkbeard,,FRE,Whole/Gutted,Whole,44876.23,7019,6.3938367,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6061,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Other groundfish,POD,Poor cod,,FRE,Whole/Gutted,Whole,2306.73,1826,1.2632694,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6062,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Pollack,POL,Pollack,,FRE,Whole/Gutted,Whole,7260.33,1089,6.6688068,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6063,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),,FRE,Whole/Gutted,Whole,7390.49,4745,1.557565,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6064,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Gurnard,GUY,Gurnards nei,,FRE,Whole/Gutted,Whole,32218.39,6921,4.6554331,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6065,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,John dory,JOD,John dory,,FRE,Whole/Gutted,Whole,32957.73,2486,13.2557334,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6066,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Monk,MON,Angler(=Monk),,FRE,Whole/Gutted,Whole,5092.79,984,5.1777044,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6067,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Monk,ANK,Blackbellied angler,,FRE,Whole/Gutted,Whole,56612.77,8575,6.6023033,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6068,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,BXD,Alfonsino,,FRE,Whole/Gutted,Whole,14733.11,1098,13.423023,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6069,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,USB,Ballan wrasse,,FRE,Whole/Gutted,Whole,12991.85,3678,3.5322177,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606a,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,BBS,Black scorpionfish,,FRE,Whole/Gutted,Whole,4509.12,659,6.8454835,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606b,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,CBR,Comber,,FRE,Whole/Gutted,Whole,1787.85,661,2.7051748,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606c,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,GAR,Garfish,,FRE,Whole/Gutted,Whole,3774.75,856,4.4071804,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606d,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,TRG,Grey triggerfish,,FRE,Whole/Gutted,Whole,69.46,35,2.0017291,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606e,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,LHT,Largehead hairtail,,FRE,Whole/Gutted,Whole,4191.33,1384,3.0282426,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_606f,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,MZZ,Marine fishes nei,,FRE,Whole/Gutted,Whole,1198.78,741,1.6186605,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6070,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,MGS,Mugil spp,,FRE,Whole/Gutted,Whole,132.25,74,1.7871622,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6071,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,CBC,Red bandfish,,FRE,Whole/Gutted,Whole,83.25,33,2.5227273,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6072,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,RSE,Red scorpionfish,,FRE,Whole/Gutted,Whole,20856.79,1912,10.907222,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6073,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,SLM,Salema,,FRE,Whole/Gutted,Whole,5596.37,9302,0.6015985,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6074,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,BYS,Splendid alfonsino,,FRE,Whole/Gutted,Whole,1849.31,217,8.5221659,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6075,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other marine fish,WRF,Wreckfish,,FRE,Whole/Gutted,Whole,17129.23,973,17.6099825,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6076,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Other sharks,SYC,Small-spotted catshark,,FRE,Whole/Gutted,Whole,2238.67,10287,0.2176255,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6077,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Ray,RJH,Blonde ray,,FRE,Whole/Gutted,Whole,17.33,10,1.733,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6078,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Ray,RJN,Cuckoo ray,,FRE,Whole/Gutted,Whole,7476.13,5791,1.2909912,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6079,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Ray,RJM,Spotted ray,,FRE,Whole/Gutted,Whole,3037.85,2005,1.514986,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607a,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Ray,RJC,Thornback ray,,FRE,Whole/Gutted,Whole,22367.42,14390,1.5544049,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607b,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Ray,RJU,Undulate ray,,FRE,Whole/Gutted,Whole,1610.67,975,1.6514611,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607c,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Red mullet,MUR,Surmullet,,FRE,Whole/Gutted,Whole,32327.51,2970,10.8865162,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607d,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Scabbardfish,SFS,Silver scabbardfish,,FRE,Whole/Gutted,Whole,1808.48,593,3.0497133,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607e,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabass, European",BSS,European seabass,,FRE,Whole/Gutted,Whole,30927.98,2243,13.7862084,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_607f,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,,FRE,Whole/Gutted,Whole,1273.97,74,17.2391069,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6080,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",SBA,Axillary seabream,,FRE,Whole/Gutted,Whole,13357.92,2474,5.3991027,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6081,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",BRB,Black seabream,,FRE,Whole/Gutted,Whole,6903.06,4130,1.6713622,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6082,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",SBR,Blackspot(=red) seabream,,FRE,Whole/Gutted,Whole,53496.81,2758,19.3997715,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6083,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",BOG,Bogue,,FRE,Whole/Gutted,Whole,18352.22,32102,0.5716846,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6084,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",DEC,Common dentex,,FRE,Whole/Gutted,Whole,521.63,46,11.2906926,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6085,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",PAC,Common pandora,,FRE,Whole/Gutted,Whole,964.25,483,1.9967902,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6086,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",RPG,Red porgy,,FRE,Whole/Gutted,Whole,4057.42,325,12.4882118,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6087,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",SSB,Sand steenbras,,FRE,Whole/Gutted,Whole,2.9,3,0.9666667,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6088,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,"Seabream, other",SWA,White seabream,,FRE,Whole/Gutted,Whole,15922.16,1811,8.7919161,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6089,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Other marine fish,Smelt,AVX,Sand smelts nei,,FRE,Whole/Gutted,Whole,983.13,922,1.0663015,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608a,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,,FRE,Whole/Gutted,Whole,140442.18,138899,1.011113,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608b,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Small pelagics,"Horse mackerel, other",JAA,Blue jack mackerel,,FRE,Whole/Gutted,Whole,3261.21,5697,0.5724434,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608c,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Small pelagics,"Horse mackerel, other",HMM,Mediterranean horse mackerel,,FRE,Whole/Gutted,Whole,3722.59,628,5.9295795,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608d,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Small pelagics,Mackerel,VMA,Atlantic chub mackerel,,FRE,Whole/Gutted,Whole,59604.79,34556,1.7248503,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608e,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Small pelagics,Mackerel,MAC,Atlantic mackerel,,FRE,Whole/Gutted,Whole,109751.44,36936,2.9713627,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_608f,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Tuna and tuna-like species,"Tuna, miscellaneous",BON,Atlantic bonito,,FRE,Whole/Gutted,Whole,27682.41,7006,3.9509613,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6090,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Tuna and tuna-like species,"Tuna, miscellaneous",FRZ,Frigate and bullet tunas,,FRE,Whole/Gutted,Whole,72.23,50,1.4446,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6091,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,2,Feb,Tuna and tuna-like species,"Tuna, skipjack",SKJ,Skipjack tuna,,FRE,Whole/Gutted,Whole,3.3,2,2.2,2017-02-01
fishsales.fid--985bb58_18f45dd86dd_6092,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Bivalves and other molluscs and aquatic invertebrates,"Molluscs and aquatic invertebrates, other",KRJ,Knobbed triton,,FRE,Whole/Gutted,Whole,21.68,16,1.3987097,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6093,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Sea cucumber,JCR,Royal cucumber,,FRE,Whole/Gutted,Whole,5610.58,6325,0.8870482,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6094,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Sea urchin,URM,Stony sea urchin,,FRE,Whole/Gutted,Whole,14574.03,2776,5.2490654,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6095,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Cephalopods,Cuttlefish,CTC,Common cuttlefish,,FRE,Whole/Gutted,Whole,12131.76,2649,4.5797508,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6096,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Cephalopods,Octopus,OCC,Common octopus,,FRE,Whole/Gutted,Whole,117501.34,21265,5.5255484,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6097,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Cephalopods,Octopus,EOI,Horned octopus,,FRE,Whole/Gutted,Whole,3881.09,2851,1.3611651,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6098,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Cephalopods,Squid,SQR,European squid,,FRE,Whole/Gutted,Whole,12308.37,1325,9.2879339,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_6099,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Cephalopods,Squid,TDQ,Lesser flying squid,,FRE,Whole/Gutted,Whole,42549.28,23039,1.8468612,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609a,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Crab,CRE,Edible crab,,FRE,Whole/Gutted,Whole,482.08,81,5.9589617,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609b,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Crab,SCR,Spinous spider crab,,FRE,Whole/Gutted,Whole,31541.56,3420,9.2240269,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609c,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Crab,LIO,Velvet swimcrab,,FRE,Whole/Gutted,Whole,2448.16,177,13.8548953,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609d,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Lobster Homarus spp,LBE,European lobster,,FRE,Whole/Gutted,Whole,4237.55,182,23.2576839,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609e,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Other crustaceans,PCB,Barnacle,,FRE,Whole/Gutted,Whole,4489.9,194,23.0843188,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_609f,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Rock lobster and sea crawfish,SLO,Common spiny lobster,,FRE,Whole/Gutted,Whole,134.12,3,49.6740741,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a0,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,Rock lobster and sea crawfish,SCY,Lesser slipper lobster,,FRE,Whole/Gutted,Whole,1486.85,26,57.4073359,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a1,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Crustaceans,"Shrimp, miscellaneous",CPR,Common prawn,,FRE,Whole/Gutted,Whole,1562.32,40,39.058,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a2,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,Brill,BLL,Brill,,FRE,Whole/Gutted,Whole,1225.9,84,14.5248815,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a3,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,"Flounder, European",FLE,European flounder,,FRE,Whole/Gutted,Whole,19.85,7,2.9191176,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a4,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,Megrim,LEZ,Megrims nei,,FRE,Whole/Gutted,Whole,140901.77,20811,6.7706536,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a5,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,"Sole, common",SOL,Common sole,,FRE,Whole/Gutted,Whole,17840.16,1210,14.7488095,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a6,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,"Sole, other",SOS,Sand sole,,FRE,Whole/Gutted,Whole,169.09,28,6.1264493,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a7,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Flatfish,Turbot,TUR,Turbot,,FRE,Whole/Gutted,Whole,3418.99,170,20.1117059,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a8,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Blue whiting,WHB,Blue whiting(=Poutassou),,FRE,Whole/Gutted,Whole,69586.96,102368,0.6797759,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60a9,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Hake,HKE,European hake,,FRE,Whole/Gutted,Whole,5241724.61,909592,5.7627181,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60aa,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Ling,BLI,Blue ling,,FRE,Whole/Gutted,Whole,6443.53,2192,2.9390705,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60ab,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Ling,LIN,Ling,,FRE,Whole/Gutted,Whole,7155.96,2276,3.1437772,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60ac,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Other groundfish,BRF,Blackbelly rosefish,,FRE,Whole/Gutted,Whole,32858.04,6140,5.3513329,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60ad,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Other groundfish,RIB,Common mora,,FRE,Whole/Gutted,Whole,6537.02,1974,3.3107217,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60ae,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Other groundfish,COE,European conger,,FRE,Whole/Gutted,Whole,28971.3,14766,1.9620236,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60af,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Other groundfish,GFB,Greater forkbeard,,FRE,Whole/Gutted,Whole,41291.61,7048,5.8585449,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b0,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Other groundfish,POD,Poor cod,,FRE,Whole/Gutted,Whole,2009.38,1541,1.3039455,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b1,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Pollack,POL,Pollack,,FRE,Whole/Gutted,Whole,17609.58,2351,7.4896138,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b2,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),,FRE,Whole/Gutted,Whole,13842.5,5149,2.6883861,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b3,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Other marine fish,Gurnard,GUY,Gurnards nei,,FRE,Whole/Gutted,Whole,50748.22,10632,4.7730686,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b4,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Other marine fish,John dory,JOD,John dory,,FRE,Whole/Gutted,Whole,39439.36,2972,13.2698631,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b5,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Other marine fish,Monk,MON,Angler(=Monk),,FRE,Whole/Gutted,Whole,6762.65,1352,5.0012202,2017-01-01
fishsales.fid--985bb58_18f45dd86dd_60b6,715,ESBRL,ES - Burela,Burela,Spain,ESP,43.659953,-7.351433,POINT (-7.35143299999993 43.659953),2017,1,Jan,Other marine fish,Monk,ANK,Blackbellied angler,,FRE,Whole/Gutted,Whole,88853.53,13888,6.3978452,2017-01-01
