FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--29bc6133_18f8e47a2cd_7762,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Solnova (Solucar) 1 Process,2008,2010,Land based,360,S,1,360,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.1,0.08,"0,1","0,08",Hybrid RO EDI; Process water,Industrial,,,,,,,,,,,,,,,Befesa Water,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:36,,,,,,,,,,,,,,,Befesa Water,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7763,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Helioenergy,2010,2010,Land based,360,S,,,EDI (Electrodeionization),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Electronics,Siemens Water Technologies,"Grupo SETA, S.L.",Siemens Water Technologies,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.1,0.08,,,,,,,,,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:39,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7764,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Termosolar Morón,2011,2011,Land based,360,S,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Electronics,Siemens Water Technologies,"Grupo SETA, S.L.",Siemens Water Technologies,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.1,0.08,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:39,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7765,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Sevilla,1993,1993,Land based,3800,M,2,1900,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Food & Beverage,Cruz Campo,Acciona S.A.,Cruz Campo,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,1,0.84,"0,5","0,42",,,,,Hydranautics,Spiral Wound Membrane,,,,,,,,,,,Pridesa (now Acciona Agua),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"597,823 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Pridesa (now Acciona Agua),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7766,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Sevilla,1995,1995,Land based,1800,M,1,1800,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Refining/Chemicals,FERTIBERIA,Acciona S.A.,FERTIBERIA,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.48,0.4,"0,48","0,4",,,,,,Spiral Wound Membrane,,,,,,,,,,,Pridesa (now Acciona Agua),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"498,186 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Pridesa (now Acciona Agua),,,,,perma-tec GmbH & Co. KG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7767,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Seville,2006,2006,Land based,200,S,1,200,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Industry (TDS <10ppm),,,BWT - Best Water Technology,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.05,0.04,"0,05","0,04",,,,,,,,,,,,,,,,,"Astramatic, S.A.U.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:27,,,,,,,,,,,,,,,"Astramatic, S.A.U.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7768,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Sevilla,1990,1991,Land based,120,S,1,120,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),,Centa Power Transmission,Acciona S.A.,Centa Power Transmission,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.03,0.03,"0,03","0,03",,,,,Hydranautics,Spiral Wound Membrane,,,,,,,,,,,Acciona Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"180,771 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Acciona Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7769,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Sevilla,1959,1960,Land based,109,S,1,109,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,,Envirogenics,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.03,0.02,"0,03","0,02",,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,Envirogenics,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"290,000 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Envirogenics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STE (Submerged tube Evaporator),,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776a,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Sevilla,2008,2009,Land based,84,S,,,EDI (Electrodeionization),Seawater (TDS 20000ppm - 50000ppm),,Online,Industry (TDS <10ppm),,,Suez,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.02,0.02,,,,,,,,,,,,,,,,,,,GE Water & Process Technologies,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:34,,,,,,,,,,,,,,,GE Water & Process Technologies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776b,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Peñon del Cuervo WWTP,2009,2011,,19000,L,,,,Wastewater,,Online,,,Acuamed,Abengoa,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,5.02,4.18,,,,Landscape irrigation,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776c,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Peñon del Cuervo WWTP,2009,2011,,19000,L,,,,Wastewater,,Online,,,Acuamed,Abengoa,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,5.02,4.18,,,,Landscape irrigation,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776d,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Peñon del Cuervo WWTP,2009,2011,,19000,L,,,,Wastewater,,Online,,,Acuamed,Abengoa,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,5.02,4.18,,,,Landscape irrigation,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776e,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),El Atabal,2001,2005,Land based,165000,XL,12,13750,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Acuamed,Consortium,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,,43.59,36.3,"3,63","3,02",,,,,Dow Filmtec (now Dupont Water Solutions),Spiral Wound Membrane,Calder GmbH - A Flowserve Company,Turbo Charger,,,,,"Disinfection,Acidification,Coagulation-Flocculation,Single Stage Sand Filtration",,,,"Abengoa, Suez",50,Suez,50,,,,,,,EPC,,,,,,,,,,,,,,,"55,000,000 USD",,18/06/2020 14:29,,8,6470,14,23,200,,,,,,,,,Abengoa / Suez,,,,,,,Calder GmbH - A Flowserve Company,Protesa,,,,,,,Protec Arisawa,,,,,,,,,,,,,,,,,,,,,,,,,"Degremont , Befesa Agua",,,Two Pass,Brine Staging,Electric Motor,,Turbo Charger,"0,72",Spiral Wound Membrane,Disinfection,,Acidification,Coagulation-Flocculation,Single Stage Sand Filtration,,Lime water,,Sodium Hypochlorite,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_776f,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),"OI BW 1500, Malaga",2008,2008,Land based,1500,M,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),General,Aeropuertos Españoles y Navegacion Aerea,"Grupo SETA, S.L.",Aeropuertos Españoles y Navegacion Aerea,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.4,0.33,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:31,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7770,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Peñon del Cuervo WWTP,2009,2011,,19000,L,,,,Wastewater,,Online,,,Acuamed,Abengoa,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,5.02,4.18,,,,Landscape irrigation,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Befesa Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7771,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),La Víbora WWTP - Expansion,2012,2014,,14000,L,,,,Wastewater,,Online,,,Acuamed,Acciona S.A.,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,3.7,3.08,,,,Landscape irrigation,,,,,,,,,,,,,,,Acciona Agua,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Acciona Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7772,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Soft Drink Plant,2018,2018,Land based,1400,M,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Food & Beverage,,,,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.37,0.31,,,,,,,"Toray Industries, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 15:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7773,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),"Nerja WWTP, Málaga",2012,2014,,25000,L,,,,Wastewater,,Online,,,Acuamed / Agencia Andaluza del Agua,Isolux Ingenieria S.A.,Acuamed / Agencia Andaluza del Agua,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,6.61,5.5,,,,Other/unknown,,,,,,,,,,,,,,,Isolux Ingenieria S.A.,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Isolux Ingenieria S.A.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7774,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),"Nerja WWTP, Málaga",2012,2014,,25000,L,,,,Wastewater,,Online,,,Acuamed / Agencia Andaluza del Agua,Isolux Ingenieria S.A.,Acuamed / Agencia Andaluza del Agua,ACCURATE,Spain,EMEA,Western Europe,Malaga,Andalucía,6.61,5.5,,,,Other/unknown,,,,,,,,,,,,,,,Isolux Ingenieria S.A.,,,,,,,,,,BOO,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Isolux Ingenieria S.A.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7775,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Malaga,1992,1992,Land based,600,S,1,600,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,ACSA,Ferrovial,ACSA,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.16,0.13,"0,16","0,13",,,,,,Spiral Wound Membrane,,,,,,,,,,,Cadagua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"620,000 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Cadagua,,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cadagua,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7776,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Malaga,1998,1998,Land based,550,S,1,550,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Online,Irrigation (TDS <1000ppm),,Proagua,Veolia,Proagua,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.15,0.12,"0,15","0,12",,,,,,,,,,,,,,,,,Veolia Iberica,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 13:57,,,,,,,,,,,,,,,Veolia Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Veolia Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7777,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Malaga,1992,1992,Land based,500,S,2,250,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),,Cruz Campo,Acciona S.A.,Cruz Campo,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.13,0.11,"0,07","0,05",,,,,Hydranautics,Spiral Wound Membrane,,,,,,,,,,,Acciona Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"520,000 USD",,11/05/2020 13:59,,,,,,,,,,,,,,,Acciona Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7778,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Malaga,2006,2006,Land based,400,S,1,400,RO (Reverse Osmosis),Pure water or tap water (TDS <500ppm),,Online,Industry (TDS <10ppm),,Industry,BWT - Best Water Technology,Industry,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.11,0.09,"0,11","0,09",,,,,,,,,,,,,,,,,"Astramatic, S.A.U., Astramatic, S.A.U.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:27,,,,,,,,,,,,,,,"Astramatic, S.A.U.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astramatic, S.A.U.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7779,713,ES114,Malaga,Spain,GISCO,Malaga,ES617,36.76750347,-4.42466194,POINT (-4.42466194000002 36.7675034700001),Torox,2006,2007,Land based,500,S,1,500,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Irrigation (TDS <1000ppm),,Community,BWT - Best Water Technology,Community,ACCURATE,Spain,EMEA,Western Europe,Malaga,,0.13,0.11,"0,13","0,11",,,,,,,,,,,,,,,,,"Astramatic, S.A.U., Astramatic, S.A.U.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:27,,,,,,,,,,,,,,,"Astramatic, S.A.U.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astramatic, S.A.U.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_777a,715,ES116,Marbella,Spain,GISCO,Marbella,ES617,36.5175661999999,-4.94403491,POINT (-4.94403491000003 36.5175662),Marina Baja/El Campello/Mutxamel,1996,1997,Land based,56400,XL,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Desaladora de la Costa del Sol, S.A.",GS Engineering & Construction,"Desaladora de la Costa del Sol, S.A.",ACCURATE,Spain,EMEA,Western Europe,Marbella,,14.9,12.41,,,,,,,,,,,,,,,,,,,Inima (now GS Inima Environment),0,,,,,,,,,BOT,,,,,,,,,,,,,,,"51,000,000 USD",,11/05/2020 13:23,,,38000,,,,,,,,,,,,Inima (now GS Inima Environment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inima (now GS Inima Environment),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_777b,723,ES125,Mijas,Spain,GWI DESALDATA,,,36.315125,-5.203125,POINT (-5.203125 36.3151250000001),"Mijas, Fuengirola (Málaga)",2008,2011,Land based,60000,XL,6,10000,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Acuamed,Consortium,Acuamed,ACCURATE,Spain,EMEA,Western Europe,Mijas,,15.85,13.2,"2,64","2,2",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Sociedad Anonima Depuracion Y Tratamientos (Sacyr Sadyt), Construcciones Vera","33,33",Construcciones Vera,"33,33",,,,,,,DBO,15,,,,,,,,,,,,,,,,20/03/2015 12:12,Catherine Mordos + 34 91 423 4500,,,,,,,,,,,,,,Sociedad Anonima Depuracion Y Tratamientos (SADYT) / Construcciones Vera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sociedad Anonima Depuracion Y Tratamientos (Sacyr Sadyt), Construcciones Vera",,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_777c,724,ES126,Morón de la Frontera,Spain,GISCO,Moron de la Frontera,ES618,37.11407536,-5.42681591,POINT (-5.42681591000002 37.1140753600001),Arenales Solar Power Plant,2011,2013,Land based,480,S,2,240,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Power,"INSTALACIONES TÉCNICAS SIERRA, S.L.","Grupo SETA, S.L.","INSTALACIONES TÉCNICAS SIERRA, S.L.",ACCURATE,Spain,EMEA,Western Europe,Morón de la Frontera,,0.13,0.11,"0,06","0,05",,,,,,,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:44,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_777d,724,ES126,Morón de la Frontera,Spain,GISCO,Moron de la Frontera,ES618,37.11407536,-5.42681591,POINT (-5.42681591000002 37.1140753600001),Termosolar Morón,2011,2011,Land based,360,S,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Power,"INSTALACIONES TÉCNICAS SIERRA, S.L.","Grupo SETA, S.L.","INSTALACIONES TÉCNICAS SIERRA, S.L.",ACCURATE,Spain,EMEA,Western Europe,Morón de la Frontera,,0.1,0.08,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:40,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
