FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.742,Conventional,Mine. British mine ELIA from first WW. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,89989.9103686,POINT (6.852600000190023 55.1476999996554)
munitions.745,Conventional,Shell. Artillery projectile approx. 1 m length and diameter 0.2m. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,89118.544502,POINT (6.839599999640427 55.17609999991521)
munitions.746,Conventional,Shell. Artillery shell. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,91008.0228718,POINT (6.858900000234996 55.12460000009008)
munitions.747,Conventional,Mine. British naval mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,84639.0232605,POINT (6.835799999770359 55.272399999960214)
munitions.748,Conventional,Bomb. American aircraft bomb (1000lbs). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,9.87853564,POINT (7.893400000110091 54.17450000007511)
munitions.749,Conventional,"Shell. Sundry high-explosive shells (4pcs x 10.5cm, 2pcs x 8.8cm, 4pcs x 3.7cm, 14pcs x 2cm calibre). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,245.79637326,POINT (7.883699999755322 53.79619999973039)
munitions.750,Conventional,Grenade. A stick-grenade. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,245.79637326,POINT (7.883699999755322 53.79619999973039)
munitions.751,Conventional,"Undetermined munition condition. 47kg pieces of German second WW ammunition, nine fuses, 3.1kg explosive charges. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,245.79637326,POINT (7.883699999755322 53.79619999973039)
munitions.752,Conventional,"Shell. Two German anti-tank high-explosive shells (28cm calibre, 225kg each; from first WW). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,4572.77127866,POINT (8.429999999800316 53.60829999964545)
munitions.753,Conventional,Mine. British mine ELIA charge case from first WW. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,87793.6798355,POINT (6.824500000274952 55.21819999973036)
munitions.754,Conventional,"Bomb. Incendiary bomb (30lbs, case was open and empty). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,766.21430442,POINT (8.590499999875249 54.34169999975535)
munitions.755,Conventional,Shell. German armour piercing shell (10.5cm calibre) from second WW. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3197.90833695,POINT (8.089399999610464 53.70329999999518)
munitions.756,Conventional,Shell. German high-explosive shell (10.5cm calibre) from second WW. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3190.61959067,POINT (8.088899999935222 53.70410000001516)
munitions.757,Conventional,Shell. German high-explosive shell (10.5cm calibre) from second WW. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3171.53644988,POINT (8.085499999625426 53.711799999870266)
munitions.758,Conventional,Shell. German high-explosive shell (10.5cm calibre) with cartridge-case from second WW. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3434.23592862,POINT (8.094000000399888 53.69529999979534)
munitions.759,Conventional,Shell. Two high-explosive shells (4cm calibre). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1212.77227323,POINT (8.571900000085122 53.86419999963044)
munitions.760,Conventional,Mine. Riegel mine 43 (German antitank mine from second WW). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,707.55146014,POINT (7.968199999730359 53.78480000012007)
munitions.761,Conventional,Torpedo. German training torpedo F5. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,35302.9158322,POINT (6.759199999880252 53.979499999925224)
munitions.762,Conventional,Bomb. British General Purpose bomb MC-250lbs. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,34980.6033967,POINT (6.793000000050142 53.98099999985027)
munitions.763,Conventional,Mortar. German mortar grenade (12cm calibre). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,33599.7871071,POINT (6.827600000239954 53.971699999955206)
munitions.764,Conventional,Bomb. German General Purpose bomb SD-50. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,34139.3933411,POINT (6.857799999870281 53.9802999999452)
munitions.765,Conventional,Mine. British moored mine MK 3 (150kg; II. WW). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,3115.03703392,POINT (6.612300000145069 53.598700000304916)
munitions.766,Conventional,Mine. English moored mine MK 17 (140kg). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,4048.90259696,POINT (6.769500000025118 53.52340000011009)
munitions.767,Conventional,"Shell. 15pcs x2cm high-explosive shells, 8pcs x3.7cm high-explosive shells, a mortar shell. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,140.11182134,POINT (7.91039999986026 53.79340000011007)
munitions.768,Conventional,"Undetermined munition condition. 110kg German pieces of ammunition (WW II.), five fuses, two smoke-candles. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,140.11182134,POINT (7.91039999986026 53.79340000011007)
munitions.769,Conventional,Shell. German high-explosive shell (WW II.; 7.5cm calibre). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4236.1763182,POINT (8.085100000065097 53.76419999983028)
munitions.770,Conventional,Shell. German high-explosive shell (WW I.; 8.8cm calibre). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4318.65221646,POINT (8.084999999950185 53.76729999979534)
munitions.772,Conventional,Grenade. 8.8cm grenade without fuse. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3365.27168409,POINT (8.566700000404865 53.89329999979532)
munitions.773,Conventional,Shell self-propeller. Round pressure gas tank of Fieseler Fi 103 (V1-rocket). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1590.51487259,POINT (8.799000000249976 54.14999999980034)
munitions.774,Conventional,Mortar. British mortar shell (7.62cm calibre) from second WW. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,273.60273813,POINT (8.123299999895266 53.60170000015506)
munitions.775,Conventional,Grenade. German thrown explosive (17cm) from first WW. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,2552.32193116,POINT (6.738699999705375 53.53489999983532)
munitions.776,Conventional,Mine. British ground mine A MK I-IV. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,32895.215217,POINT (6.866000000299948 53.96979999957051)
munitions.777,Conventional,Mine. German buoyant mine EMA/EMB. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,33106.4645959,POINT (6.878699999605487 53.972900000434834)
munitions.778,Conventional,Bomb. Aerial bomb (20lb). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,35605.9587495,POINT (6.894900000234998 53.99669999990522)
munitions.780,Conventional,Mine. British ground mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,33696.3978739,POINT (6.781400000209999 53.96779999997017)
munitions.781,Conventional,Mine. British ground mine A MK12. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,32940.3649652,POINT (6.864899999935233 53.97009999991525)
munitions.782,Conventional,"Shell. German high-explosive shell (30.5cm; 390kg, II. WW). Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,10553.9631894,POINT (8.169199999580485 53.837899999985154)
munitions.783,Conventional,"Shell. German high-explosive shell (21cm; 120kg, II. WW). Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,8856.63398596,POINT (8.175300000294953 53.820900000234985)
munitions.784,Conventional,"Shell. A lot of German ammunition from the second WW (6pcs x3.7cm, 4pcs x5cm, 11pcs x2cm and 1 x8.8cm shells). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,105.81779388,POINT (7.9046000003898484 53.79430000024496)
munitions.785,Conventional,"Undetermined munition condition. A lot of German ammunition from the second WW (25.5kg parts of munition, two signal cartridges). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,105.81779388,POINT (7.9046000003898484 53.79430000024496)
munitions.786,Conventional,Other. Remnants of possible sea marker. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,36.69772676,POINT (8.36000000029992 54.71070000020501)
munitions.787,Conventional,Shell. Artillery projectile. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,9760.55433732,POINT (8.158200000429815 53.822199999930206)
munitions.788,Conventional,"Shell. A lot of German high-explosive shells in different sizes (2pcs 10.5cm, 3pcs 8.8cm, 13pcs 3.7cm, a smoke candle 42, 3pcs fuses and 120kg part of ammunition; WW II.). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,83.94081207,POINT (7.9046000003898484 53.794100000015135)
munitions.789,Conventional,Shell. A German 10.5cm high-explosive shell (WW II.). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,107.27882513,POINT (7.888800000219987 53.79469999980529)
munitions.795,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,62143.403446,POINT (6.065200000080097 54.057200000180046)
munitions.796,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,61962.858154,POINT (6.022599999690385 54.052299999945205)
munitions.797,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,62015.870926,POINT (6.02279999992021 54.05279999962045)
munitions.800,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,58114.0097256,POINT (6.016700000105061 54.01670000040485)
munitions.3545,Conventional,Mine. Mine BMC 200 kg. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,996.40973279,POINT (6.859999999700392 53.60999999980032)
munitions.2141,Conventional,Shell. Target identified as 76mm DM training artillery round. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,38542.4060065,POINT (7.0259999998003195 54.055899999585506)
munitions.2142,Conventional,"Mine. British groundmine, Mark Series. Not chemical munition. Unknown condition. Left in situ. Unknown procedure",https://odims.ospar.org/,2022,25181.6791835,POINT (7.919300000194994 54.415099999565484)
munitions.2143,Conventional,Bomb. American airbomb MC500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31863.2288025,POINT (7.638229999614964 54.4396430000246)
munitions.2144,Conventional,Bomb. Broken American airbomb MC500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31885.6396921,POINT (7.637821999685684 54.439743000139515)
munitions.2145,Conventional,Bomb. American airbomb MC500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31878.1457068,POINT (7.637801999662713 54.439659999909225)
munitions.2146,Conventional,Bomb. American airbomb MC500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31877.305355,POINT (7.637908000054324 54.4396850001628)
munitions.2147,Conventional,Bomb. American airbomb MC500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31869.3937467,POINT (7.6378100000316635 54.43957300039381)
munitions.2148,Conventional,"Shell. Shell 28cm (WW I., 300kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,4309.66264465,POINT (8.410299999645417 53.62169999975538)
munitions.2149,Conventional,Bomb. Bomb. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,32179.5265239,POINT (7.636811999874055 54.4424279998525)
munitions.2150,Conventional,Bomb. American bomb MC-500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31878.6631421,POINT (7.637738000308616 54.439645000116855)
munitions.2151,Conventional,Mortar. Mortar. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,23836.6071268,POINT (7.956700000005185 54.40170000035488)
munitions.2152,Conventional,Mine. Mine. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,27972.324674,POINT (7.666194999599725 54.40870799977455)
munitions.2153,Conventional,Bomb. Bomb (250lbs). Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,30453.8973422,POINT (7.666742999689859 54.43395799956221)
munitions.2154,Conventional,Bomb. American airbomb MC500 lbs / M100. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,31869.5439902,POINT (7.637801999662713 54.43957200034771)
munitions.2155,Conventional,Shell. Ammunition (40 pieces of the calibre 7.62x51mm). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,424.38304416,POINT (8.511359999764352 53.74549000036342)
munitions.2156,Conventional,Mine. British anchor mine (explosive content 150kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,33736.881101,POINT (7.643485000032911 54.46017199973818)
munitions.2157,Conventional,Mine. British anchor mine (explosive content 150kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,33882.0369973,POINT (7.643652999686367 54.461671999663224)
munitions.2158,Conventional,Mine. Cleared empty anchor mine (explosive content 150kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34331.7743065,POINT (7.643747999570678 54.46618800017626)
munitions.2159,Conventional,"Shell. Artillery grenade (naval shell KRUPP 28.3cm calibre, AP Brandenburg class.; explosive content 8kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,32577.7012316,POINT (7.6863500000526415 54.459864999969966)
munitions.2160,Conventional,Mine. Probably British ground mine Mk VI (explosive content 340kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,32684.2048732,POINT (7.724426999606521 54.46867999998216)
munitions.2161,Conventional,Torpedo. German torpedo G7A (300kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,30159.8058027,POINT (7.674807000143119 54.43327699963402)
munitions.2162,Conventional,Bomb. Aircraft bomb (500lbs). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,17.59671803,POINT (7.891499999725397 54.1733350003102)
munitions.2163,Conventional,Mine. Anchor mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,33463.868699,POINT (6.9446819999744775 53.98877499956677)
munitions.2164,Conventional,Mine. British mine Mk4. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,33129.4674963,POINT (6.9451229996269035 53.985544999902004)
munitions.2166,Conventional,Mine. German EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,37789.1499575,POINT (7.025706999778379 54.04883300014302)
munitions.2167,Conventional,Bomb. Aircraft bomb (500lbs). Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,31864.3462144,POINT (6.925489999863771 53.96697000036539)
munitions.2168,Conventional,Bomb. Aircraft bomb (possible American 500lbs bomb). Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,35910.2523111,POINT (6.996592999867232 54.02571000041638)
munitions.2169,Conventional,Torpedo. Torpedo. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,37047.3042616,POINT (7.030542999759803 54.042702999843755)
munitions.2170,Conventional,Mine. British ground mine Mk IV. Not chemical munition. Unknown condition. Left in situ. Unknown procedure,https://odims.ospar.org/,2022,28687.2970767,POINT (6.9372400003259145 53.9382669996225)
munitions.2172,Conventional,Other. Aircraft wreckage with ammunition. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,3075.73422035,POINT (8.746666999782349 54.0416669997324)
munitions.2173,Conventional,Shell. Three shells (28cm). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1163.06108906,POINT (8.47672000042786 53.577179999857265)
munitions.2174,Conventional,"Bomb. Bomb (4.5kg, from WW I.). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,55.37144802,POINT (7.891667000232019 54.17291699991978)
munitions.2175,Conventional,Mine. German anchor mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,35972.5228415,POINT (6.944900000135078 54.013799999770356)
munitions.2176,Conventional,Bomb. American Semi Armor Piercing bomb (750lbs). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,390.68523918,POINT (7.889500000125054 54.1693669998873)
munitions.2177,Conventional,Mine. MK V Groundmine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,37767.1065465,POINT (6.990799999820297 54.042200000030164)
munitions.2178,Conventional,Mine. UMA anchor mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,41783.4429391,POINT (6.984900000234973 54.079100000165056)
munitions.2179,Conventional,Mine. British ground mine MK-V. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,42071.1531407,POINT (7.069699999655427 54.094399999760356)
munitions.2180,Conventional,"Grenade. Hot remnant of grenade (approx. 3kg, I.WW). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,26.2042003,POINT (7.891667000232019 54.17333300021795)
munitions.2181,Conventional,Mine. Open anchor mine with remains of charge casing. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34276.4059479,POINT (7.67185299971635 54.472917000219525)
munitions.2182,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5143.96289865,POINT (7.989720000178011 53.82722000030293)
munitions.2183,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5174.18991733,POINT (7.989720000178011 53.827499999725376)
munitions.2184,Conventional,Mine. German anchor mine EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34624.7785989,POINT (7.028999999650409 54.01980000036991)
munitions.2185,Conventional,Mine. German anchor mine EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34489.3253484,POINT (7.0294000001100585 54.01859999989023)
munitions.2186,Conventional,Mine. German ground mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34556.7681909,POINT (7.009100000165063 54.01539999981031)
munitions.2188,Conventional,Bomb. British aerial bomb GP-250. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,33717.8703178,POINT (7.015400000209979 54.00870000020501)
munitions.2189,Conventional,Mine. German anchor mine EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,33622.62369,POINT (6.995299999595488 54.00349999962543)
munitions.2190,Conventional,Mine. EMA anchor mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,34423.2520688,POINT (6.996199999730379 54.01139999971036)
munitions.2191,Conventional,Mine. German anchor mine EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,32650.1022042,POINT (6.952232000106903 53.98281700000473)
munitions.2192,Conventional,Mine. German anchor mine EMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,32559.721947,POINT (6.951763000062556 53.98177499961673)
munitions.2193,Conventional,Mine. British ground mine MK-VII. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,41908.2713699,POINT (7.069600000439834 54.09289999983531)
munitions.2194,Conventional,Mine. Open mine of type German EMA (123kg). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2690.73640457,POINT (6.7266699998207855 53.535829999555006)
munitions.2195,Conventional,"Bomb. British rocket bomb (60lb), found during bottom survey. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,1912.38822819,POINT (6.72332999957996 53.545830000254455)
munitions.2196,Conventional,"Shell. German high-explosive shell (17cm, from WW I.), found during bottom survey. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,1821.61372633,POINT (6.718330000129583 53.54805999966942)
munitions.2197,Conventional,Bomb. American aircraft bomb (500lbs). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,229.70152524,POINT (7.893332999718325 54.171666999832325)
munitions.2198,Conventional,Grenade. Forty-nine grenades different calibres. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,137.38707654,POINT (7.848610000351414 53.78999999980033)
munitions.2199,Conventional,"Undetermined munition condition. 126kg ammunition pieces from WW II, eleven fuzes, 4,5kg explosive charge, one smoke candle. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,137.38707654,POINT (7.848610000351414 53.78999999980033)
munitions.2200,Conventional,"Grenade. Four grenades with 3,7cm calibre. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,6875.5237199,POINT (8.232220000053132 53.670830000004685)
munitions.2201,Conventional,Shell. One 10cm mortar shell. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,6875.5237199,POINT (8.232220000053132 53.670830000004685)
munitions.6836,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4379.66376167,POINT (10.347805930399545 54.47364638007656)
munitions.2202,Conventional,Grenade. Twenty-two grenades in different calibres. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1026.25948825,POINT (8.130000000399889 53.73250000027497)
munitions.2203,Conventional,"Undetermined munition condition. 19,2kg German ammunition pieces from WW II., ninety-seven fuses. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,1026.25948825,POINT (8.130000000399889 53.73250000027497)
munitions.2204,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5126.66338213,POINT (7.990830000104609 53.82722000030293)
munitions.2205,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5178.682221,POINT (7.989439999856245 53.827499999725376)
munitions.2206,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5092.11145276,POINT (7.991110000426318 53.826939999981164)
munitions.2207,Conventional,Mine. German UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5298.51539964,POINT (7.989439999856245 53.82860999965192)
munitions.2208,Conventional,"Shell. Three German high-explosive shells (3,7cm, WW II.). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,5625.26416613,POINT (8.229169999695898 53.65305999981928)
munitions.2209,Conventional,Bomb. One allied INC30 incendiary bomb from WW II.. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,5625.26416613,POINT (8.229169999695898 53.65305999981928)
munitions.2210,Conventional,Mine. Two German UMA (160kg each). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5049.89232102,POINT (7.989999999600457 53.826389999798835)
munitions.2211,Conventional,Mine. Two German UMA (160kg each). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5148.48164994,POINT (7.989439999856245 53.82722000030293)
munitions.2212,Conventional,"Grenade. Grenades in different calibres [10.5cm, 8.8cm, 3.7cm, 2cm]. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2213,Conventional,Undetermined munition condition. 7kg parts of munition; 0.5kg propelling charge. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2214,Conventional,Mine. Two German moored mines of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5171.6565143,POINT (7.988060000069083 53.82722000030293)
munitions.2215,Conventional,Mine. German moored mine of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5113.7470961,POINT (7.989720000178011 53.826939999981164)
munitions.2216,Conventional,Mine. Three German moored mines of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5139.50639754,POINT (7.989999999600457 53.82722000030293)
munitions.2217,Conventional,"Grenade. 1789 grenades in different sizes [2cm, 3.7cm, 5cm, 8.8cm, 12.8cm]. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2218,Conventional,Bomb. A small bomb SD-1. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2219,Conventional,"Undetermined munition condition. 160kg pieces of German munition from WW II., 200gr. Explosive. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2220,Conventional,"Shell. 226 explosive shells in different sizes [2cm, 3.7cm, 8.8cm, 10.5cm]. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2221,Conventional,Undetermined munition condition. 55kg pieces of German munition from WW II.. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2222,Conventional,"Shell. Five explosive shells in different sizes (3.7cm, 7.5cm, 12.8cm). Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,241.95952133,POINT (7.8880099997618345 53.7959099998468)
munitions.2223,Conventional,Mine. German moored mine of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5157.53836918,POINT (7.9888899996739156 53.82722000030293)
munitions.2224,Conventional,Mine. German moored mine of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5174.18991733,POINT (7.989720000178011 53.827499999725376)
munitions.2225,Conventional,Mine. Two German moored mines of type UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5049.89232102,POINT (7.989999999600457 53.826389999798835)
munitions.2226,Conventional,Shell. German explosive shell 3.7cm calibre. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,67.41677089,POINT (8.577500000224973 53.848889999574)
munitions.2227,Conventional,"Shell. Two explosive shells (28cm, 255kg) and two explosive shells with 10.5cm calibre. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,1163.06108906,POINT (8.47672000042786 53.577179999857265)
munitions.2228,Conventional,Mine. Two German mines UMA (160kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,5139.50639754,POINT (7.989999999600457 53.82722000030293)
