FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59a8,8633,2020,2015-2018,Greater North Sea,38F7,1500:247:350:2,54.525,7.075,"MULTIPOLYGON (((7.100000000299815 54.50000000000006, 7.050000000399734 54.50000000000006, 7.050000000399734 54.54999999990014, 7.100000000299815 54.54999999990014, 7.100000000299815 54.50000000000006)))",Bottom otter trawls,0.53500417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59a9,8636,2020,2015-2018,Greater North Sea,38F7,1500:247:351:1,54.525,7.125,"MULTIPOLYGON (((7.150000000199896 54.50000000000006, 7.100000000299815 54.50000000000006, 7.100000000299815 54.54999999990014, 7.150000000199896 54.54999999990014, 7.150000000199896 54.50000000000006)))",Bottom otter trawls,0.58070833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59aa,8637,2020,2015-2018,Greater North Sea,38F7,1500:247:351:2,54.525,7.175,"MULTIPOLYGON (((7.200000000099976 54.50000000000006, 7.150000000199896 54.50000000000006, 7.150000000199896 54.54999999990014, 7.200000000099976 54.54999999990014, 7.200000000099976 54.50000000000006)))",Bottom otter trawls,0.239625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ab,8642,2020,2015-2018,Greater North Sea,38F7,1500:247:352:3,54.575,7.225,"MULTIPOLYGON (((7.250000000000057 54.54999999990014, 7.200000000099976 54.54999999990014, 7.200000000099976 54.59999999980022, 7.250000000000057 54.59999999980022, 7.250000000000057 54.54999999990014)))",Bottom otter trawls,0.2127125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ac,8644,2020,2015-2018,Greater North Sea,38F7,1500:247:353:1,54.525,7.325,"MULTIPOLYGON (((7.349999999800218 54.50000000000006, 7.2999999999001375 54.50000000000006, 7.2999999999001375 54.54999999990014, 7.349999999800218 54.54999999990014, 7.349999999800218 54.50000000000006)))",Bottom otter trawls,0.10681667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ad,8665,2020,2015-2018,Greater North Sea,38F7,1500:247:363:2,54.625,7.375,"MULTIPOLYGON (((7.399999999700299 54.59999999980022, 7.349999999800218 54.59999999980022, 7.349999999800218 54.6499999997003, 7.399999999700299 54.6499999997003, 7.399999999700299 54.59999999980022)))",Bottom otter trawls,0.27025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ae,8668,2020,2015-2018,Greater North Sea,38F7,1500:247:364:1,54.625,7.425,"MULTIPOLYGON (((7.4499999996003226 54.59999999980022, 7.399999999700299 54.59999999980022, 7.399999999700299 54.6499999997003, 7.4499999996003226 54.6499999997003, 7.4499999996003226 54.59999999980022)))",Bottom otter trawls,0.27025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59af,8679,2020,2015-2018,Greater North Sea,38F7,1500:247:371:4,54.775,7.175,"MULTIPOLYGON (((7.200000000099976 54.75000000039978, 7.150000000199896 54.75000000039978, 7.150000000199896 54.800000000299804, 7.200000000099976 54.800000000299804, 7.200000000099976 54.75000000039978)))",Bottom otter trawls,8.258225,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b0,8681,2020,2015-2018,Greater North Sea,38F7,1500:247:372:2,54.725,7.275,"MULTIPOLYGON (((7.2999999999001375 54.69999999960038, 7.250000000000057 54.69999999960038, 7.250000000000057 54.75000000039978, 7.2999999999001375 54.75000000039978, 7.2999999999001375 54.69999999960038)))",Bottom otter trawls,0.66475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b1,8685,2020,2015-2018,Greater North Sea,38F7,1500:247:373:2,54.725,7.375,"MULTIPOLYGON (((7.399999999700299 54.69999999960038, 7.349999999800218 54.69999999960038, 7.349999999800218 54.75000000039978, 7.399999999700299 54.75000000039978, 7.399999999700299 54.69999999960038)))",Bottom otter trawls,0.2225,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b2,8691,2020,2015-2018,Greater North Sea,38F7,1500:247:374:4,54.775,7.475,"MULTIPOLYGON (((7.500000000399723 54.75000000039978, 7.4499999996003226 54.75000000039978, 7.4499999996003226 54.800000000299804, 7.500000000399723 54.800000000299804, 7.500000000399723 54.75000000039978)))",Bottom otter trawls,0.65356667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b3,8693,2020,2015-2018,Greater North Sea,38F7,1500:247:380:2,54.825,7.075,"MULTIPOLYGON (((7.100000000299815 54.800000000299804, 7.050000000399734 54.800000000299804, 7.050000000399734 54.850000000199884, 7.100000000299815 54.850000000199884, 7.100000000299815 54.800000000299804)))",Bottom otter trawls,0.702,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b4,8694,2020,2015-2018,Greater North Sea,38F7,1500:247:380:3,54.875,7.025,"MULTIPOLYGON (((7.050000000399734 54.850000000199884, 6.999999999600334 54.850000000199884, 6.999999999600334 54.900000000099965, 7.050000000399734 54.900000000099965, 7.050000000399734 54.850000000199884)))",Bottom otter trawls,0.0801125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b5,8697,2020,2015-2018,Greater North Sea,38F7,1500:247:381:2,54.825,7.175,"MULTIPOLYGON (((7.200000000099976 54.800000000299804, 7.150000000199896 54.800000000299804, 7.150000000199896 54.850000000199884, 7.200000000099976 54.850000000199884, 7.200000000099976 54.800000000299804)))",Bottom otter trawls,4.07903333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b6,8702,2020,2015-2018,Greater North Sea,38F7,1500:247:382:3,54.875,7.225,"MULTIPOLYGON (((7.250000000000057 54.850000000199884, 7.200000000099976 54.850000000199884, 7.200000000099976 54.900000000099965, 7.250000000000057 54.900000000099965, 7.250000000000057 54.850000000199884)))",Bottom otter trawls,0.14125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b7,8709,2020,2015-2018,Greater North Sea,38F7,1500:247:384:2,54.825,7.475,"MULTIPOLYGON (((7.500000000399723 54.800000000299804, 7.4499999996003226 54.800000000299804, 7.4499999996003226 54.850000000199884, 7.500000000399723 54.850000000199884, 7.500000000399723 54.800000000299804)))",Bottom otter trawls,0.44191667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b8,8714,2020,2015-2018,Greater North Sea,38F7,1500:247:390:3,54.975,7.025,"MULTIPOLYGON (((7.050000000399734 54.950000000000045, 6.999999999600334 54.950000000000045, 6.999999999600334 54.999999999900126, 7.050000000399734 54.999999999900126, 7.050000000399734 54.950000000000045)))",Bottom otter trawls,0.31629167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59b9,8717,2020,2015-2018,Greater North Sea,38F7,1500:247:391:2,54.925,7.175,"MULTIPOLYGON (((7.200000000099976 54.900000000099965, 7.150000000199896 54.900000000099965, 7.150000000199896 54.950000000000045, 7.200000000099976 54.950000000000045, 7.200000000099976 54.900000000099965)))",Bottom otter trawls,0.10681667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ba,8739,2020,2015-2018,Greater North Sea,38F7,1500:247:456:4,54.575,7.675,"MULTIPOLYGON (((7.7000000000000455 54.54999999990014, 7.650000000099965 54.54999999990014, 7.650000000099965 54.59999999980022, 7.7000000000000455 54.59999999980022, 7.7000000000000455 54.54999999990014)))",Bottom otter trawls,0.15429167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59bb,8745,2020,2015-2018,Greater North Sea,38F7,1500:247:458:2,54.525,7.875,"MULTIPOLYGON (((7.899999999600368 54.50000000000006, 7.849999999700287 54.50000000000006, 7.849999999700287 54.54999999990014, 7.899999999600368 54.54999999990014, 7.899999999600368 54.50000000000006)))",Bottom otter trawls,0.35468333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59bc,8750,2020,2015-2018,Greater North Sea,38F7,1500:247:459:3,54.575,7.925,"MULTIPOLYGON (((7.950000000399768 54.54999999990014, 7.899999999600368 54.54999999990014, 7.899999999600368 54.59999999980022, 7.950000000399768 54.59999999980022, 7.950000000399768 54.54999999990014)))",Bottom otter trawls,1.34961667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59bd,8751,2020,2015-2018,Greater North Sea,38F7,1500:247:459:4,54.575,7.975,"MULTIPOLYGON (((8.000000000299849 54.54999999990014, 7.950000000399768 54.54999999990014, 7.950000000399768 54.59999999980022, 8.000000000299849 54.59999999980022, 8.000000000299849 54.54999999990014)))",Bottom otter trawls,1.98225833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59be,8754,2020,2015-2018,Greater North Sea,38F7,1500:247:465:3,54.675,7.525,"MULTIPOLYGON (((7.550000000299804 54.6499999997003, 7.500000000399723 54.6499999997003, 7.500000000399723 54.69999999960038, 7.550000000299804 54.69999999960038, 7.550000000299804 54.6499999997003)))",Bottom otter trawls,6.23311667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59bf,8759,2020,2015-2018,Greater North Sea,38F7,1500:247:466:4,54.675,7.675,"MULTIPOLYGON (((7.7000000000000455 54.6499999997003, 7.650000000099965 54.6499999997003, 7.650000000099965 54.69999999960038, 7.7000000000000455 54.69999999960038, 7.7000000000000455 54.6499999997003)))",Bottom otter trawls,1.62351667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c0,8762,2020,2015-2018,Greater North Sea,38F7,1500:247:467:3,54.675,7.725,"MULTIPOLYGON (((7.749999999900126 54.6499999997003, 7.7000000000000455 54.6499999997003, 7.7000000000000455 54.69999999960038, 7.749999999900126 54.69999999960038, 7.749999999900126 54.6499999997003)))",Bottom otter trawls,2.07938333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c1,8766,2020,2015-2018,Greater North Sea,38F7,1500:247:468:3,54.675,7.825,"MULTIPOLYGON (((7.849999999700287 54.6499999997003, 7.799999999800207 54.6499999997003, 7.799999999800207 54.69999999960038, 7.849999999700287 54.69999999960038, 7.849999999700287 54.6499999997003)))",Bottom otter trawls,3.32249167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c2,8767,2020,2015-2018,Greater North Sea,38F7,1500:247:468:4,54.675,7.875,"MULTIPOLYGON (((7.899999999600368 54.6499999997003, 7.849999999700287 54.6499999997003, 7.849999999700287 54.69999999960038, 7.899999999600368 54.69999999960038, 7.899999999600368 54.6499999997003)))",Bottom otter trawls,2.388425,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c3,8773,2020,2015-2018,Greater North Sea,38F7,1500:247:475:2,54.725,7.575,"MULTIPOLYGON (((7.600000000199884 54.69999999960038, 7.550000000299804 54.69999999960038, 7.550000000299804 54.75000000039978, 7.600000000199884 54.75000000039978, 7.600000000199884 54.69999999960038)))",Bottom otter trawls,26.66439167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c4,8778,2020,2015-2018,Greater North Sea,38F7,1500:247:476:3,54.775,7.625,"MULTIPOLYGON (((7.650000000099965 54.75000000039978, 7.600000000199884 54.75000000039978, 7.600000000199884 54.800000000299804, 7.650000000099965 54.800000000299804, 7.650000000099965 54.75000000039978)))",Bottom otter trawls,1.0195,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c5,8785,2020,2015-2018,Greater North Sea,38F7,1500:247:478:2,54.725,7.875,"MULTIPOLYGON (((7.899999999600368 54.69999999960038, 7.849999999700287 54.69999999960038, 7.849999999700287 54.75000000039978, 7.899999999600368 54.75000000039978, 7.899999999600368 54.69999999960038)))",Bottom otter trawls,1.40074167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c6,8802,2020,2015-2018,Greater North Sea,38F7,1500:247:487:3,54.875,7.725,"MULTIPOLYGON (((7.749999999900126 54.850000000199884, 7.7000000000000455 54.850000000199884, 7.7000000000000455 54.900000000099965, 7.749999999900126 54.900000000099965, 7.749999999900126 54.850000000199884)))",Bottom otter trawls,0.29425,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c7,8805,2020,2015-2018,Greater North Sea,38F7,1500:247:488:2,54.825,7.875,"MULTIPOLYGON (((7.899999999600368 54.800000000299804, 7.849999999700287 54.800000000299804, 7.849999999700287 54.850000000199884, 7.899999999600368 54.850000000199884, 7.899999999600368 54.800000000299804)))",Bottom otter trawls,2.19030833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c8,8810,2020,2015-2018,Greater North Sea,38F7,1500:247:489:3,54.875,7.925,"MULTIPOLYGON (((7.950000000399768 54.850000000199884, 7.899999999600368 54.850000000199884, 7.899999999600368 54.900000000099965, 7.950000000399768 54.900000000099965, 7.950000000399768 54.850000000199884)))",Bottom otter trawls,8.96876667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59c9,8820,2020,2015-2018,Greater North Sea,38F7,1500:247:497:1,54.925,7.725,"MULTIPOLYGON (((7.749999999900126 54.900000000099965, 7.7000000000000455 54.900000000099965, 7.7000000000000455 54.950000000000045, 7.749999999900126 54.950000000000045, 7.749999999900126 54.900000000099965)))",Bottom otter trawls,0.37475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ca,8825,2020,2015-2018,Greater North Sea,38F7,1500:247:498:2,54.925,7.875,"MULTIPOLYGON (((7.899999999600368 54.900000000099965, 7.849999999700287 54.900000000099965, 7.849999999700287 54.950000000000045, 7.899999999600368 54.950000000000045, 7.899999999600368 54.900000000099965)))",Bottom otter trawls,0.90844167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59cb,8828,2020,2015-2018,Greater North Sea,38F7,1500:247:499:1,54.925,7.925,"MULTIPOLYGON (((7.950000000399768 54.900000000099965, 7.899999999600368 54.900000000099965, 7.899999999600368 54.950000000000045, 7.950000000399768 54.950000000000045, 7.950000000399768 54.900000000099965)))",Bottom otter trawls,0.886975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59cc,8831,2020,2015-2018,Greater North Sea,38F7,1500:247:499:4,54.975,7.975,"MULTIPOLYGON (((8.000000000299849 54.950000000000045, 7.950000000399768 54.950000000000045, 7.950000000399768 54.999999999900126, 8.000000000299849 54.999999999900126, 8.000000000299849 54.950000000000045)))",Bottom otter trawls,0.27504167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59cd,8832,2020,2015-2018,Greater North Sea,37F8,1500:248:100:1,54.025,8.025,"MULTIPOLYGON (((8.050000000199873 54.00000000009999, 8.000000000299849 54.00000000009999, 8.000000000299849 54.05000000000007, 8.050000000199873 54.05000000000007, 8.050000000199873 54.00000000009999)))",Bottom otter trawls,15.483625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ce,8833,2020,2015-2018,Greater North Sea,37F8,1500:248:100:2,54.025,8.075,"MULTIPOLYGON (((8.100000000099953 54.00000000009999, 8.050000000199873 54.00000000009999, 8.050000000199873 54.05000000000007, 8.100000000099953 54.05000000000007, 8.100000000099953 54.00000000009999)))",Bottom otter trawls,7.94630833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59cf,8841,2020,2015-2018,Greater North Sea,37F8,1500:248:102:2,54.025,8.275,"MULTIPOLYGON (((8.299999999700276 54.00000000009999, 8.249999999800195 54.00000000009999, 8.249999999800195 54.05000000000007, 8.299999999700276 54.05000000000007, 8.299999999700276 54.00000000009999)))",Bottom otter trawls,1.5,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d0,8842,2020,2015-2018,Greater North Sea,37F8,1500:248:102:3,54.075,8.225,"MULTIPOLYGON (((8.249999999800195 54.05000000000007, 8.199999999900115 54.05000000000007, 8.199999999900115 54.09999999990015, 8.249999999800195 54.09999999990015, 8.249999999800195 54.05000000000007)))",Bottom otter trawls,4.15446667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d1,8852,2020,2015-2018,Greater North Sea,37F8,1500:248:110:1,54.125,8.025,"MULTIPOLYGON (((8.050000000199873 54.09999999990015, 8.000000000299849 54.09999999990015, 8.000000000299849 54.14999999980023, 8.050000000199873 54.14999999980023, 8.050000000199873 54.09999999990015)))",Bottom otter trawls,12.05515,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d2,8853,2020,2015-2018,Greater North Sea,37F8,1500:248:110:2,54.125,8.075,"MULTIPOLYGON (((8.100000000099953 54.09999999990015, 8.050000000199873 54.09999999990015, 8.050000000199873 54.14999999980023, 8.100000000099953 54.14999999980023, 8.100000000099953 54.09999999990015)))",Bottom otter trawls,5.672725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d3,8856,2020,2015-2018,Greater North Sea,37F8,1500:248:111:1,54.125,8.125,"MULTIPOLYGON (((8.150000000000034 54.09999999990015, 8.100000000099953 54.09999999990015, 8.100000000099953 54.14999999980023, 8.150000000000034 54.14999999980023, 8.150000000000034 54.09999999990015)))",Bottom otter trawls,4.66350833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d4,8857,2020,2015-2018,Greater North Sea,37F8,1500:248:111:2,54.125,8.175,"MULTIPOLYGON (((8.199999999900115 54.09999999990015, 8.150000000000034 54.09999999990015, 8.150000000000034 54.14999999980023, 8.199999999900115 54.14999999980023, 8.199999999900115 54.09999999990015)))",Bottom otter trawls,2.361625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d5,8862,2020,2015-2018,Greater North Sea,37F8,1500:248:112:3,54.175,8.225,"MULTIPOLYGON (((8.249999999800195 54.14999999980023, 8.199999999900115 54.14999999980023, 8.199999999900115 54.19999999970025, 8.249999999800195 54.19999999970025, 8.249999999800195 54.14999999980023)))",Bottom otter trawls,2.95438333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d6,8867,2020,2015-2018,Greater North Sea,37F8,1500:248:113:4,54.175,8.375,"MULTIPOLYGON (((8.400000000399757 54.14999999980023, 8.349999999600357 54.14999999980023, 8.349999999600357 54.19999999970025, 8.400000000399757 54.19999999970025, 8.400000000399757 54.14999999980023)))",Bottom otter trawls,2.27930833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d7,8872,2020,2015-2018,Greater North Sea,37F8,1500:248:120:1,54.225,8.025,"MULTIPOLYGON (((8.050000000199873 54.19999999970025, 8.000000000299849 54.19999999970025, 8.000000000299849 54.249999999600334, 8.050000000199873 54.249999999600334, 8.050000000199873 54.19999999970025)))",Bottom otter trawls,0.33125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d8,8874,2020,2015-2018,Greater North Sea,37F8,1500:248:120:3,54.275,8.025,"MULTIPOLYGON (((8.050000000199873 54.249999999600334, 8.000000000299849 54.249999999600334, 8.000000000299849 54.300000000399734, 8.050000000199873 54.300000000399734, 8.050000000199873 54.249999999600334)))",Bottom otter trawls,0.201,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59d9,8875,2020,2015-2018,Greater North Sea,37F8,1500:248:120:4,54.275,8.075,"MULTIPOLYGON (((8.100000000099953 54.249999999600334, 8.050000000199873 54.249999999600334, 8.050000000199873 54.300000000399734, 8.100000000099953 54.300000000399734, 8.100000000099953 54.249999999600334)))",Bottom otter trawls,0.201,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59da,8879,2020,2015-2018,Greater North Sea,37F8,1500:248:121:4,54.275,8.175,"MULTIPOLYGON (((8.199999999900115 54.249999999600334, 8.150000000000034 54.249999999600334, 8.150000000000034 54.300000000399734, 8.199999999900115 54.300000000399734, 8.199999999900115 54.249999999600334)))",Bottom otter trawls,4.673925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59db,8887,2020,2015-2018,Greater North Sea,37F8,1500:248:123:4,54.275,8.375,"MULTIPOLYGON (((8.400000000399757 54.249999999600334, 8.349999999600357 54.249999999600334, 8.349999999600357 54.300000000399734, 8.400000000399757 54.300000000399734, 8.400000000399757 54.249999999600334)))",Bottom otter trawls,0.56581667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59dc,8888,2020,2015-2018,Greater North Sea,37F8,1500:248:124:1,54.225,8.425,"MULTIPOLYGON (((8.450000000299838 54.19999999970025, 8.400000000399757 54.19999999970025, 8.400000000399757 54.249999999600334, 8.450000000299838 54.249999999600334, 8.450000000299838 54.19999999970025)))",Bottom otter trawls,0.26950833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59dd,8895,2020,2015-2018,Greater North Sea,37F8,1500:248:130:4,54.375,8.075,"MULTIPOLYGON (((8.100000000099953 54.350000000299815, 8.050000000199873 54.350000000299815, 8.050000000199873 54.400000000199896, 8.100000000099953 54.400000000199896, 8.100000000099953 54.350000000299815)))",Bottom otter trawls,3.0338,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59de,8897,2020,2015-2018,Greater North Sea,37F8,1500:248:131:2,54.325,8.175,"MULTIPOLYGON (((8.199999999900115 54.300000000399734, 8.150000000000034 54.300000000399734, 8.150000000000034 54.350000000299815, 8.199999999900115 54.350000000299815, 8.199999999900115 54.300000000399734)))",Bottom otter trawls,5.40459167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59df,8899,2020,2015-2018,Greater North Sea,37F8,1500:248:131:4,54.375,8.175,"MULTIPOLYGON (((8.199999999900115 54.350000000299815, 8.150000000000034 54.350000000299815, 8.150000000000034 54.400000000199896, 8.199999999900115 54.400000000199896, 8.199999999900115 54.350000000299815)))",Bottom otter trawls,1.774,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e0,8903,2020,2015-2018,Greater North Sea,37F8,1500:248:132:4,54.375,8.275,"MULTIPOLYGON (((8.299999999700276 54.350000000299815, 8.249999999800195 54.350000000299815, 8.249999999800195 54.400000000199896, 8.299999999700276 54.400000000199896, 8.299999999700276 54.350000000299815)))",Bottom otter trawls,0.15906667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e1,8912,2020,2015-2018,Greater North Sea,37F8,1500:248:140:1,54.425,8.025,"MULTIPOLYGON (((8.050000000199873 54.400000000199896, 8.000000000299849 54.400000000199896, 8.000000000299849 54.450000000099976, 8.050000000199873 54.450000000099976, 8.050000000199873 54.400000000199896)))",Bottom otter trawls,1.56394167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e2,8914,2020,2015-2018,Greater North Sea,37F8,1500:248:140:3,54.475,8.025,"MULTIPOLYGON (((8.050000000199873 54.450000000099976, 8.000000000299849 54.450000000099976, 8.000000000299849 54.50000000000006, 8.050000000199873 54.50000000000006, 8.050000000199873 54.450000000099976)))",Bottom otter trawls,0.953625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e3,8916,2020,2015-2018,Greater North Sea,37F8,1500:248:141:1,54.425,8.125,"MULTIPOLYGON (((8.150000000000034 54.400000000199896, 8.100000000099953 54.400000000199896, 8.100000000099953 54.450000000099976, 8.150000000000034 54.450000000099976, 8.150000000000034 54.400000000199896)))",Bottom otter trawls,1.86200833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e4,8919,2020,2015-2018,Greater North Sea,37F8,1500:248:141:4,54.475,8.175,"MULTIPOLYGON (((8.199999999900115 54.450000000099976, 8.150000000000034 54.450000000099976, 8.150000000000034 54.50000000000006, 8.199999999900115 54.50000000000006, 8.199999999900115 54.450000000099976)))",Bottom otter trawls,0.87149167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e5,9006,2020,2015-2018,Greater North Sea,38F8,1500:248:350:2,54.525,8.075,"MULTIPOLYGON (((8.100000000099953 54.50000000000006, 8.050000000199873 54.50000000000006, 8.050000000199873 54.54999999990014, 8.100000000099953 54.54999999990014, 8.100000000099953 54.50000000000006)))",Bottom otter trawls,1.95938333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e6,9010,2020,2015-2018,Greater North Sea,38F8,1500:248:351:2,54.525,8.175,"MULTIPOLYGON (((8.199999999900115 54.50000000000006, 8.150000000000034 54.50000000000006, 8.150000000000034 54.54999999990014, 8.199999999900115 54.54999999990014, 8.199999999900115 54.50000000000006)))",Bottom otter trawls,1.81665,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e7,9012,2020,2015-2018,Greater North Sea,38F8,1500:248:351:4,54.575,8.175,"MULTIPOLYGON (((8.199999999900115 54.54999999990014, 8.150000000000034 54.54999999990014, 8.150000000000034 54.59999999980022, 8.199999999900115 54.59999999980022, 8.199999999900115 54.54999999990014)))",Bottom otter trawls,1.83028333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e8,9013,2020,2015-2018,Greater North Sea,38F8,1500:248:352:1,54.525,8.225,"MULTIPOLYGON (((8.249999999800195 54.50000000000006, 8.199999999900115 54.50000000000006, 8.199999999900115 54.54999999990014, 8.249999999800195 54.54999999990014, 8.249999999800195 54.50000000000006)))",Bottom otter trawls,1.3524,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59e9,9014,2020,2015-2018,Greater North Sea,38F8,1500:248:352:2,54.525,8.275,"MULTIPOLYGON (((8.299999999700276 54.50000000000006, 8.249999999800195 54.50000000000006, 8.249999999800195 54.54999999990014, 8.299999999700276 54.54999999990014, 8.299999999700276 54.50000000000006)))",Bottom otter trawls,0.0805,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_59ea,9030,2020,2015-2018,Greater North Sea,38F8,1500:248:361:2,54.625,8.175,"MULTIPOLYGON (((8.199999999900115 54.59999999980022, 8.150000000000034 54.59999999980022, 8.150000000000034 54.6499999997003, 8.199999999900115 54.6499999997003, 8.199999999900115 54.59999999980022)))",Bottom otter trawls,1.187375,2015-01-01,2018-12-31
