FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f431d0ff0_6bb9,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2003,A-DK492,Lappegrund,Gravel,,,,,,400,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bba,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2003,A-DK823,Vedbæk,Stone,,,,,,2046,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bbb,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2003,A-DK822,Vedbæk,Sand,,,,,,8784,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bbc,36,36,56.150063,12.331366,Denmark,Greater North Sea,Greater North Sea,2700,Original,POINT (12.33136600000006 56.150063000000046),2003,A-DK224,Gilleleje Flak,Stone,,,,,,5200,,Marine sediment extraction,N/A,N/A,Area number: 532-B,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bbd,36,36,56.150063,12.331366,Denmark,Greater North Sea,Greater North Sea,2700,Original,POINT (12.33136600000006 56.150063000000046),2003,A-DK18,Gilleleje Flak,N/A,,,,,,,66700,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bbe,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2003,A-DK193,Disken,Sand,,,,,,12364,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bbf,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2003,A-DK192,Disken,Fill sand,,,,,,58747,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc0,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2003,A-DK14,Disken,N/A,,,,,,,533600,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc1,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2003,A-DK821,Vedbæk,Gravel,,,,,,800,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc2,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2003,A-DK820,Vedbæk,Fill sand,,,,,,150512,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc3,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2003,A-DK64,Vedbæk,N/A,,,,,,,200100,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc4,110,110,55.900822,12.598233,Denmark,Greater North Sea,Greater North Sea,3464,Original,POINT (12.59823300000005 55.90082200000006),2003,A-DK681,Nivå Flak,Fill sand,,,,,,365,,Marine sediment extraction,N/A,N/A,Area number: 554-B,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc5,110,110,55.900822,12.598233,Denmark,Greater North Sea,Greater North Sea,3464,Original,POINT (12.59823300000005 55.90082200000006),2003,A-DK51,Nivå Flak,N/A,,,,,,,133400,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc6,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2003,A-DK632,Munkerup,Fill sand,,,,,,3115,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc7,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2002,A-DK816,Vedbæk,Fill sand,,,,,,71492,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc8,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2002,A-DK630,Munkerup,Gravel,,,,,,5565,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bc9,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2002,A-DK631,Munkerup,Sand,,,,,,7973,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bca,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2002,A-DK191,Disken,Sand,,,,,,6768,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bcb,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2002,A-DK490,Lappegrund,Fill sand,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bcc,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2002,A-DK491,Lappegrund,Sand,,,,,,24111,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bcd,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2002,A-DK629,Munkerup,Fill sand,,,,,,6346,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bce,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2002,A-DK819,Vedbæk,Stone,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bcf,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2002,A-DK818,Vedbæk,Sand,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd0,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2002,A-DK817,Vedbæk,Gravel,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2003. Råstofproduktion i Danmark. Havområde 2002. Råstofproduktionsserie nr. 20.",pdf document,http://www2.sns.dk/udgivelser/2002/pdf/hprd2002.pdf,10/05/2017 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd1,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2001,A-DK489,Lappegrund,Sand,,,,,,25380,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd2,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2001,A-DK627,Munkerup,Gravel,,,,,,5524,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd3,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2001,A-DK628,Munkerup,Sand,,,,,,3518,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd4,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2001,A-DK190,Disken,Sand,,,,,,8883,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd5,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2001,A-DK814,Vedbæk,Fill sand,,,,,,40608,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd6,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2001,A-DK815,Vedbæk,Sand,,,,,,1269,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2001. Råstofproduktionsserie nr. 19.",pdf document,http://www2.sns.dk/udgivelser/2001/pdf/hprd2001.pdf,10/05/2017 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd7,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2000,A-DK813,Vedbæk,Gravel,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd8,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2000,A-DK812,Vedbæk,Fill sand,,,,,,43992,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bd9,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2000,A-DK189,Disken,Sand,,,,,,13536,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bda,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2000,A-DK626,Munkerup,Sand,,,,,,5327,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bdb,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2000,A-DK625,Munkerup,Gravel,,,,,,13899,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bdc,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2000,A-DK188,Disken,Fill sand,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bdd,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2000,A-DK488,Lappegrund,Sand,,,,,,27918,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2002. Råstofproduktion i Danmark. Havområde 2000. Råstofproduktionsserie nr. 18.",pdf document,http://www2.sns.dk/udgivelser/2000/raastof2000/Hprd2000.pdf,10/05/2017 00:00,No,N/A,2000-01-01
aggregates.fid--985bb58_18f431d0ff0_6bde,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1999,A-DK623,Munkerup,Gravel,,,,,,8411,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6bdf,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1999,A-DK624,Munkerup,Sand,,,,,,10065,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be0,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1999,A-DK809,Vedbæk,Fill sand,,,,,,43146,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be1,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1999,A-DK810,Vedbæk,Gravel,,,,,,1703,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be2,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),1999,A-DK811,Vedbæk,Sand,,,,,,1470,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be3,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1999,A-DK487,Lappegrund,Sand,,,,,,31302,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be4,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),1999,A-DK187,Disken,Sand,,,,,,13536,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 2001. Råstofproduktion i Danmark. Havområde 1999. Råstofproduktionsserie nr. 17.",pdf document,http://www2.sns.dk/udgivelser/1999/pdf/hprd1999.pdf,10/05/2017 00:00,No,N/A,1999-01-01
aggregates.fid--985bb58_18f431d0ff0_6be5,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),1998,A-DK186,Disken,Sand,,,,,,18131,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6be6,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1998,A-DK622,Munkerup,Sand,,,,,,6753,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6be7,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1998,A-DK621,Munkerup,Gravel,,,,,,7188,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6be8,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),1998,A-DK620,Munkerup,Fill sand,,,,,,5000,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
aggregates.fid--985bb58_18f431d0ff0_6be9,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),1998,A-DK485,Lappegrund,Gravel,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Skov- og Naturstyrelsen, Miljø- og Energiministeriet, 1999. Råstofproduktion i Danmark. Havområde 1998. Råstofproduktionsserie nr. 16.",pdf document,http://www2.sns.dk/udgivelser/1998/raastof1998/Havprod98.pdf,10/05/2017 00:00,No,N/A,1998-01-01
