FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Outwards,International,2,2,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d6,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Outwards,Unknown,2,3,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Outwards,Total,2,4,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d4,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Unknown,National,3,1,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Unknown,International,3,2,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d2,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Unknown,Unknown,3,3,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Unknown,Total,3,4,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76d0,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Total,National,4,1,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76cf,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Total,International,4,2,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ce,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Total,Unknown,4,3,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76cd,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2014,Total,Total,4,4,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76cc,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Inwards,National,1,1,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76cb,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Inwards,International,1,2,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ca,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Inwards,Unknown,1,3,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c9,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Inwards,Total,1,4,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c8,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Outwards,National,2,1,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Outwards,International,2,2,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c6,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Outwards,Unknown,2,3,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Outwards,Total,2,4,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c4,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Unknown,National,3,1,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Unknown,International,3,2,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c2,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Unknown,Unknown,3,3,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Unknown,Total,3,4,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76c0,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Total,National,4,1,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76bf,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Total,International,4,2,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76be,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Total,Unknown,4,3,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76bd,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2013,Total,Total,4,4,,2013-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76bc,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Inwards,National,1,1,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76bb,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Inwards,International,1,2,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ba,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Inwards,Unknown,1,3,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b9,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Inwards,Total,1,4,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b8,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Outwards,National,2,1,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Outwards,International,2,2,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b6,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Outwards,Unknown,2,3,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Outwards,Total,2,4,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b4,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Unknown,National,3,1,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Unknown,International,3,2,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b2,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Unknown,Unknown,3,3,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Unknown,Total,3,4,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76b0,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Total,National,4,1,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76af,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Total,International,4,2,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ae,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Total,Unknown,4,3,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ad,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2012,Total,Total,4,4,,2012-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ac,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Inwards,National,1,1,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76ab,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Inwards,International,1,2,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76aa,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Inwards,Unknown,1,3,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a9,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Inwards,Total,1,4,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a8,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Outwards,National,2,1,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a7,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Outwards,International,2,2,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a6,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Outwards,Unknown,2,3,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Outwards,Total,2,4,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a4,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Unknown,National,3,1,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Unknown,International,3,2,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a2,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Unknown,Unknown,3,3,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a1,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Unknown,Total,3,4,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-76a0,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Total,National,4,1,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Total,International,4,2,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Total,Unknown,4,3,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2011,Total,Total,4,4,,2011-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Inwards,National,1,1,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Inwards,International,1,2,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-769a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Inwards,Unknown,1,3,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7699,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Inwards,Total,1,4,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7698,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Outwards,National,2,1,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7697,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Outwards,International,2,2,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7696,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Outwards,Unknown,2,3,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7695,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Outwards,Total,2,4,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7694,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Unknown,National,3,1,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7693,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Unknown,International,3,2,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7692,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Unknown,Unknown,3,3,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7691,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Unknown,Total,3,4,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7690,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Total,National,4,1,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Total,International,4,2,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Total,Unknown,4,3,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2010,Total,Total,4,4,,2010-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Inwards,National,1,1,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Inwards,International,1,2,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-768a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Inwards,Unknown,1,3,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7689,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Inwards,Total,1,4,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7688,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Outwards,National,2,1,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7687,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Outwards,International,2,2,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7686,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Outwards,Unknown,2,3,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7685,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Outwards,Total,2,4,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7684,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Unknown,National,3,1,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7683,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Unknown,International,3,2,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7682,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Unknown,Unknown,3,3,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7681,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Unknown,Total,3,4,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7680,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Total,National,4,1,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Total,International,4,2,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Total,Unknown,4,3,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2009,Total,Total,4,4,,2009-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Inwards,National,1,1,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Inwards,International,1,2,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-767a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Inwards,Unknown,1,3,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7679,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Inwards,Total,1,4,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7678,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Outwards,National,2,1,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7677,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Outwards,International,2,2,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7676,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Outwards,Unknown,2,3,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7675,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Outwards,Total,2,4,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7674,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Unknown,National,3,1,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7673,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Unknown,International,3,2,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7672,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Unknown,Unknown,3,3,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7671,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Unknown,Total,3,4,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7670,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Total,National,4,1,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Total,International,4,2,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Total,Unknown,4,3,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2008,Total,Total,4,4,,2008-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Inwards,National,1,1,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Inwards,International,1,2,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-766a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Inwards,Unknown,1,3,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7669,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Inwards,Total,1,4,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7668,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Outwards,National,2,1,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7667,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Outwards,International,2,2,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7666,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Outwards,Unknown,2,3,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7665,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Outwards,Total,2,4,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7664,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Unknown,National,3,1,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7663,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Unknown,International,3,2,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7662,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Unknown,Unknown,3,3,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7661,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Unknown,Total,3,4,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7660,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Total,National,4,1,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Total,International,4,2,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Total,Unknown,4,3,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2007,Total,Total,4,4,,2007-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Inwards,National,1,1,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Inwards,International,1,2,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-765a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Inwards,Unknown,1,3,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7659,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Inwards,Total,1,4,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7658,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Outwards,National,2,1,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7657,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Outwards,International,2,2,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7656,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Outwards,Unknown,2,3,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7655,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Outwards,Total,2,4,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7654,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Unknown,National,3,1,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7653,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Unknown,International,3,2,,2006-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7652,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2006,Unknown,Unknown,3,3,,2006-01-01
