FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--5f5257d3_18f4ceb1475_-6916,3357,FR0429220S0002,47.855273,-4.21303,POINT (-4.2130299999999465 47.85527300000007),France,2014,FR,STEU DE: PONT L'ABBE - Park Dour Glan,Active,15000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1991 00:00,,,Connected to UWWTP,5140,FR040000135068,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6915,3357,FR0429220S0002,47.855273,-4.21303,POINT (-4.2130299999999465 47.85527300000007),France,2016,FR,STEU DE: PONT L'ABBE - Park Dour Glan,Active,15000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1988 00:00,,,Connected to UWWTP,14750,FR040000135047,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6914,3357,FR0429220S0002,47.855273,-4.21303,POINT (-4.2130299999999465 47.85527300000007),France,2018,FR,STEU DE: PONT L'ABBE - Park Dour Glan,Active,15000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/2012 00:00,,,Connected to UWWTP,7500,FR040000135037,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6913,3357,FR0429220S0002,47.855273,-4.21303,POINT (-4.2130299999999465 47.85527300000007),France,2020,FR,STEU DE: PONT L'ABBE - Park Dour Glan,Active,15000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,30/06/2007 00:00,,,Connected to UWWTP,8373,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6912,3359,FR0429232S0004,47.968153,-4.104768,POINT (-4.104767999999922 47.968153000000086),France,2012,FR,STEU DE: QUIMPER - Corniguel,Active,267000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5120,288403,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6911,3359,FR0429232S0004,47.968153,-4.104768,POINT (-4.104767999999922 47.968153000000086),France,2014,FR,STEU DE: QUIMPER - Corniguel,Active,267000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,3700,FR040000135076,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6910,3359,FR0429232S0004,47.968153,-4.104768,POINT (-4.104767999999922 47.968153000000086),France,2016,FR,STEU DE: QUIMPER - Corniguel,Active,267000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1980 00:00,,,Connected to UWWTP,17300,FR040000135051,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690f,3359,FR0429232S0004,47.968153,-4.104768,POINT (-4.104767999999922 47.968153000000086),France,2018,FR,STEU DE: QUIMPER - Corniguel,Active,267000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1997 00:00,,,Connected to UWWTP,2900,FR040000135040,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690e,3359,FR0429232S0004,47.968153,-4.104768,POINT (-4.104767999999922 47.968153000000086),France,2020,FR,STEU DE: QUIMPER - Corniguel,Active,267000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,15/10/2003 00:00,,,Connected to UWWTP,234461,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690d,3372,FR0429284S0001,47.795218,-4.260745,POINT (-4.260744999999929 47.795218000000034),France,2012,FR,STEU DE: TREFFIAGAT - KERISTIN,Active,7200,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7200,286848,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690c,3372,FR0429284S0001,47.795218,-4.260745,POINT (-4.260744999999929 47.795218000000034),France,2014,FR,STEU DE: TREFFIAGAT - KERISTIN,Active,7200,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,04/12/2008 00:00,,,Connected to UWWTP,1700,FR040000135127,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690b,3372,FR0429284S0001,47.795218,-4.260745,POINT (-4.260744999999929 47.795218000000034),France,2016,FR,STEU DE: TREFFIAGAT - KERISTIN,Active,7200,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/12/1997 00:00,,,Connected to UWWTP,27700,FR040000135125,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--5f5257d3_18f4ceb1475_-690a,3372,FR0429284S0001,47.795218,-4.260745,POINT (-4.260744999999929 47.795218000000034),France,2018,FR,STEU DE: TREFFIAGAT - KERISTIN,Active,7200,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2000 00:00,,,Connected to UWWTP,46950,FR040000135115,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--5f5257d3_18f4ceb1475_-6909,3372,FR0429284S0001,47.795218,-4.260745,POINT (-4.260744999999929 47.795218000000034),France,2020,FR,STEU DE: TREFFIAGAT - KERISTIN,Active,7200,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,15/01/1990 00:00,,,Connected to UWWTP,3861,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
