FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--5f5257d3_18f50691daa_5de9,5428,FRD1114165M014300,49.36036,-0.84078,PLAGE DU VILLAGE DE VACANCES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002507&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.840779999999882 49.3603600000002),1992,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5dea,5428,FRD1114165M014300,49.36036,-0.84078,PLAGE DU VILLAGE DE VACANCES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002507&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.840779999999882 49.3603600000002),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5deb,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dec,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5ded,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dee,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5def,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df0,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df1,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df2,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df3,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df4,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df5,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df6,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df7,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2010,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df8,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5df9,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dfa,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2007,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dfb,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2006,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5dfc,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2005,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dfd,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2004,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dfe,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2003,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5dff,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e00,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2001,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e01,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e02,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1999,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e03,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e04,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e05,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1996,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e06,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1995,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e07,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5e08,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5e09,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1992,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5e0a,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e0b,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2022,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5e0c,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2021,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5e0d,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2020,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5e0e,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2019,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5e0f,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e10,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e11,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e12,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e13,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e14,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e15,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e16,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e17,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2010,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e18,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e19,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e1a,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2007,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e1b,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2006,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e1c,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2005,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e1d,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2004,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e1e,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2003,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e1f,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e20,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2001,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e21,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e22,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1999,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e23,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1998,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e24,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e25,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1996,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e26,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1995,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e27,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5e28,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5e29,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1992,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e2a,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1991,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5e2b,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e2c,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e2d,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e2e,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e2f,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e30,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e31,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e32,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e33,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e34,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e35,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e36,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e37,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2010,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5e38,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2009,1 - Excellent
