FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4387ecd1_-62a1,45,BE_F_DP_6004460,51.096613,4.339515,BE211,POINT (4.339515000000063 51.09661300000005),2018,BE,Belgium,110300040,Active,31/12/2012 00:00,,BE_F_TP_154,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62a0,45,BE_F_DP_6004460,51.096613,4.339515,BE211,POINT (4.339515000000063 51.09661300000005),2020,BE,Belgium,110300040,Active,31/12/2012 00:00,,BE_F_TP_154,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-629f,47,BE_F_DP_6019158,51.095247,2.681119,BE258,POINT (2.6811190000000806 51.095247000000086),2012,BE,Belgium,380140131,Active,,,217307,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-629e,47,BE_F_DP_6019158,51.095247,2.681119,BE258,POINT (2.6811190000000806 51.095247000000086),2014,BE,Belgium,380140131,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-629d,47,BE_F_DP_6019158,51.095247,2.681119,BE258,POINT (2.6811190000000806 51.095247000000086),2016,BE,Belgium,380140131,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-629c,47,BE_F_DP_6019158,51.095247,2.681119,BE258,POINT (2.6811190000000806 51.095247000000086),2018,BE,Belgium,380140131,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-629b,47,BE_F_DP_6019158,51.095247,2.681119,BE258,POINT (2.6811190000000806 51.095247000000086),2020,BE,Belgium,380140131,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-629a,48,BE_F_DP_6022903,51.096853,2.680684,BE258,POINT (2.680684000000042 51.09685300000007),2016,BE,Belgium,380140143,Active,31/12/2016 00:00,,BE_F_TP_003,Discharge on land (catchment of freshwater and/or estuary),BEVL041,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6299,48,BE_F_DP_6022903,51.096853,2.680684,BE258,POINT (2.680684000000042 51.09685300000007),2018,BE,Belgium,380140143,Active,31/12/2016 00:00,,BE_F_TP_003,Discharge on land (catchment of freshwater and/or estuary),,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6298,48,BE_F_DP_6022903,51.096853,2.680684,BE258,POINT (2.680684000000042 51.09685300000007),2020,BE,Belgium,380140143,Active,31/12/2016 00:00,,BE_F_TP_003,Discharge on land (catchment of freshwater and/or estuary),,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6297,49,BE_F_DP_6023293,51.042629,4.148399,BE232,POINT (4.14839900000004 51.042629000000034),2020,BE,Belgium,420060375,Active,31/12/2012 00:00,,BE_F_TP_026,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6296,50,BE_F_DP_6191,51.145295,4.375816,BE211,POINT (4.375816000000043 51.14529500000003),2012,BE,Belgium,110020004,Active,,,217127,Discharge in freshwater,VL05_28,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6295,50,BE_F_DP_6191,51.145295,4.375816,BE211,POINT (4.375816000000043 51.14529500000003),2014,BE,Belgium,110020004,Active,31/12/2012 00:00,,BE_F_TP_046,Discharge in freshwater,VL05_28,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6294,50,BE_F_DP_6191,51.145295,4.375816,BE211,POINT (4.375816000000043 51.14529500000003),2016,BE,Belgium,110020004,Active,31/12/2012 00:00,,BE_F_TP_046,Discharge in freshwater,BEVL05_28,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6293,50,BE_F_DP_6191,51.145295,4.375816,BE211,POINT (4.375816000000043 51.14529500000003),2018,BE,Belgium,110020004,Active,31/12/2012 00:00,,BE_F_TP_046,Discharge in freshwater,BEVL05_28,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6292,50,BE_F_DP_6191,51.145295,4.375816,BE211,POINT (4.375816000000043 51.14529500000003),2020,BE,Belgium,110020004,Active,31/12/2012 00:00,,BE_F_TP_046,Discharge in freshwater,BEVL05_28,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6291,51,BE_F_DP_6260,51.072172,4.374143,BE212,POINT (4.3741430000000605 51.07217200000008),2012,BE,Belgium,120400030,Active,,,217148,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6290,51,BE_F_DP_6260,51.072172,4.374143,BE212,POINT (4.3741430000000605 51.07217200000008),2014,BE,Belgium,120400030,Active,31/12/2012 00:00,,BE_F_TP_130,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-628f,51,BE_F_DP_6260,51.072172,4.374143,BE212,POINT (4.3741430000000605 51.07217200000008),2016,BE,Belgium,120400030,Active,31/12/2012 00:00,,BE_F_TP_130,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-628e,51,BE_F_DP_6260,51.072172,4.374143,BE212,POINT (4.3741430000000605 51.07217200000008),2018,BE,Belgium,120400030,Active,31/12/2012 00:00,,BE_F_TP_130,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-628d,51,BE_F_DP_6260,51.072172,4.374143,BE212,POINT (4.3741430000000605 51.07217200000008),2020,BE,Belgium,120400030,Active,31/12/2012 00:00,,BE_F_TP_130,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-628c,52,BE_F_DP_6290,51.212384,4.349329,BE211,POINT (4.349329000000068 51.21238400000004),2012,BE,Belgium,110560032,Active,,,217161,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-628b,52,BE_F_DP_6290,51.212384,4.349329,BE211,POINT (4.349329000000068 51.21238400000004),2014,BE,Belgium,110560032,Active,31/12/2012 00:00,,BE_F_TP_049,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-628a,52,BE_F_DP_6290,51.212384,4.349329,BE211,POINT (4.349329000000068 51.21238400000004),2016,BE,Belgium,110560032,Active,31/12/2012 00:00,,BE_F_TP_049,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6289,52,BE_F_DP_6290,51.212384,4.349329,BE211,POINT (4.349329000000068 51.21238400000004),2018,BE,Belgium,110560032,Active,31/12/2012 00:00,,BE_F_TP_049,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6288,52,BE_F_DP_6290,51.212384,4.349329,BE211,POINT (4.349329000000068 51.21238400000004),2020,BE,Belgium,110560032,Active,31/12/2012 00:00,,BE_F_TP_049,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6287,53,BE_F_DP_7038,51.105467,4.142807,BE232,POINT (4.142807000000062 51.10546700000003),2012,BE,Belgium,420080008,Active,,,217189,Discharge in freshwater,VL08_39,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6286,53,BE_F_DP_7038,51.105467,4.142807,BE232,POINT (4.142807000000062 51.10546700000003),2014,BE,Belgium,420080008,Active,31/12/2012 00:00,,BE_F_TP_038,Discharge in freshwater,VL08_39,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6285,53,BE_F_DP_7038,51.105467,4.142807,BE232,POINT (4.142807000000062 51.10546700000003),2016,BE,Belgium,420080008,Active,31/12/2012 00:00,,BE_F_TP_038,Discharge in freshwater,BEVL08_39,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6284,53,BE_F_DP_7038,51.105467,4.142807,BE232,POINT (4.142807000000062 51.10546700000003),2018,BE,Belgium,420080008,Active,31/12/2012 00:00,,BE_F_TP_038,Discharge in freshwater,BEVL08_39,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6283,53,BE_F_DP_7038,51.105467,4.142807,BE232,POINT (4.142807000000062 51.10546700000003),2020,BE,Belgium,420080008,Active,31/12/2012 00:00,,BE_F_TP_038,Discharge in freshwater,BEVL08_39,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6282,56,BE_F_DP_748,51.275355,4.19376,BE236,POINT (4.193760000000054 51.27535500000005),2012,BE,Belgium,460030031,Active,,,217214,Discharge in freshwater,VL05_34,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6281,56,BE_F_DP_748,51.275355,4.19376,BE236,POINT (4.193760000000054 51.27535500000005),2014,BE,Belgium,460030031,Active,31/12/2012 00:00,,BE_F_TP_126,Discharge in freshwater,VL05_34,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6280,56,BE_F_DP_748,51.275355,4.19376,BE236,POINT (4.193760000000054 51.27535500000005),2016,BE,Belgium,460030031,Active,31/12/2012 00:00,,BE_F_TP_126,Discharge in freshwater,BEVL05_34,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-627f,56,BE_F_DP_748,51.275355,4.19376,BE236,POINT (4.193760000000054 51.27535500000005),2018,BE,Belgium,460030031,Active,31/12/2012 00:00,,BE_F_TP_126,Discharge in freshwater,BEVL05_34,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-627e,56,BE_F_DP_748,51.275355,4.19376,BE236,POINT (4.193760000000054 51.27535500000005),2020,BE,Belgium,460030031,Active,31/12/2012 00:00,,BE_F_TP_126,Discharge in freshwater,BEVL05_34,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-627d,57,BE_F_DP_7680,51.081972,2.604974,BE258,POINT (2.604974000000084 51.081972000000064),2012,BE,Belgium,380080051,Active,,,217129,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-627c,57,BE_F_DP_7680,51.081972,2.604974,BE258,POINT (2.604974000000084 51.081972000000064),2014,BE,Belgium,380080051,Active,31/12/2012 00:00,,BE_F_TP_002,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-627b,57,BE_F_DP_7680,51.081972,2.604974,BE258,POINT (2.604974000000084 51.081972000000064),2016,BE,Belgium,380080051,Active,31/12/2012 00:00,,BE_F_TP_002,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-627a,57,BE_F_DP_7680,51.081972,2.604974,BE258,POINT (2.604974000000084 51.081972000000064),2018,BE,Belgium,380080051,Active,31/12/2012 00:00,,BE_F_TP_002,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6279,57,BE_F_DP_7680,51.081972,2.604974,BE258,POINT (2.604974000000084 51.081972000000064),2020,BE,Belgium,380080051,Active,31/12/2012 00:00,,BE_F_TP_002,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6278,58,BE_F_DP_8279,51.121728,3.351524,BE251,POINT (3.3515240000000404 51.121728000000076),2012,BE,Belgium,310030128,Active,,,217137,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6277,58,BE_F_DP_8279,51.121728,3.351524,BE251,POINT (3.3515240000000404 51.121728000000076),2014,BE,Belgium,310030128,Active,31/12/2012 00:00,,BE_F_TP_273,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6276,58,BE_F_DP_8279,51.121728,3.351524,BE251,POINT (3.3515240000000404 51.121728000000076),2016,BE,Belgium,310030128,Active,31/12/2012 00:00,,BE_F_TP_273,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6275,58,BE_F_DP_8279,51.121728,3.351524,BE251,POINT (3.3515240000000404 51.121728000000076),2018,BE,Belgium,310030128,Active,31/12/2012 00:00,,BE_F_TP_273,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6274,58,BE_F_DP_8279,51.121728,3.351524,BE251,POINT (3.3515240000000404 51.121728000000076),2020,BE,Belgium,310030128,Active,31/12/2012 00:00,,BE_F_TP_273,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6273,60,BE_F_DP_8762,51.099007,4.010529,BE236,POINT (4.010529000000076 51.099007000000086),2012,BE,Belgium,460140028,Active,,,217232,Discharge in freshwater,VL05_175,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6272,60,BE_F_DP_8762,51.099007,4.010529,BE236,POINT (4.010529000000076 51.099007000000086),2014,BE,Belgium,460140028,Active,31/12/2012 00:00,,BE_F_TP_034,Discharge in freshwater,VL05_175,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6271,60,BE_F_DP_8762,51.099007,4.010529,BE236,POINT (4.010529000000076 51.099007000000086),2016,BE,Belgium,460140028,Active,31/12/2012 00:00,,BE_F_TP_034,Discharge in freshwater,BEVL08_39,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6270,60,BE_F_DP_8762,51.099007,4.010529,BE236,POINT (4.010529000000076 51.099007000000086),2018,BE,Belgium,460140028,Active,31/12/2012 00:00,,BE_F_TP_034,Discharge in freshwater,BEVL08_39,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-626f,60,BE_F_DP_8762,51.099007,4.010529,BE236,POINT (4.010529000000076 51.099007000000086),2020,BE,Belgium,460140028,Active,31/12/2012 00:00,,BE_F_TP_034,Discharge in freshwater,BEVL08_39,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-626e,2901,FR010291000000R1,50.8811,2.0857,2689,POINT (2.085700000000088 50.88110000000006),2012,FR,France,AUDRUICQ,Active,,,252247,Discharge in freshwater,FRAR26B,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-626d,2913,FR010296100000R1,51.0623,2.5203,2688,POINT (2.520300000000077 51.06230000000005),2012,FR,France,BRAY-DUNES,Active,,,253445,Discharge in coastal water,FRAC01,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-626c,2914,FR010296200000R1,50.8717,1.8738,2689,POINT (1.8738000000000739 50.87170000000003),2012,FR,France,GUINES SE,Active,,,254277,Discharge in freshwater,FRAR61F,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-626b,2916,FR010296500000R1,50.9723,2.0477,2689,POINT (2.047700000000077 50.972300000000075),2012,FR,France,OYE PLAGE,Active,,,254422,Discharge in freshwater,FRAR61R,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-626a,2968,FR011032600000R1,51.0037,2.1317,2688,POINT (2.1317000000000803 51.00370000000004),2012,FR,France,GRAVELINES,Active,,,253995,Discharge in freshwater,FRAR61R,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6269,2974,FR011034600000R1,51.0264,2.382,2688,POINT (2.382000000000062 51.02640000000008),2012,FR,France,COUDEKERQUE BRANCHE,Active,,,253545,Discharge in freshwater,FRAR61Q,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6268,2998,FR011042000000R1,50.9744,2.3256,2688,POINT (2.3256000000000654 50.97440000000006),2012,FR,France,SPYCKER,Active,,,255319,Discharge in freshwater,FRAR61U,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6267,3006,FR011043600000R1,50.9373,1.8499,2689,POINT (1.8499000000000478 50.93730000000005),2012,FR,France,RUE DE TOUL,Active,,,252840,Discharge in freshwater,FRAR61F,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6266,3025,FR011049100000R1,51.0444,2.5213,2688,POINT (2.5213000000000534 51.04440000000005),2012,FR,France,GHYVELDE,Active,,,254271,Discharge in freshwater,FRAR61T,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6265,3030,FR011051300000R1,51.001,2.3008,2688,POINT (2.300800000000038 51.00100000000003),2012,FR,France,GRANDE-SYNTHE,Active,,,254068,Discharge in freshwater,FRAR61N,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6264,3031,FR011051400000R1,50.8849,2.473,2688,POINT (2.47300000000007 50.88490000000007),2012,FR,France,WORMHOUT,Active,,,255228,Discharge in freshwater,FRAR63,,Sensitive area,32597,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6263,3035,FR011052400000R1,50.9711,2.4347,2688,POINT (2.4347000000000776 50.971100000000035),2012,FR,France,BERGUES,Active,,,253038,Discharge in freshwater,FRAR61J,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6262,3038,FR011053600000R1,50.9804,2.5762,2688,POINT (2.5762000000000853 50.98040000000009),2012,FR,France,HONDSCHOOTE,Active,,,253692,Discharge in freshwater,FRAR61J,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6261,3045,FR011055300000R1,50.9479,2.204,2688,POINT (2.2040000000000646 50.94790000000006),2012,FR,France,BOURBOURG SE,Active,,,253373,Discharge in freshwater,FRAR61L,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6260,3059,FR011078600000R1,50.8623,1.9696,2689,POINT (1.9696000000000708 50.86230000000006),2012,FR,France,ARDRES,Active,,,252564,Discharge in freshwater,FRAR61C,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625f,3067,FR011087900000R1,50.9334,1.8355,2689,POINT (1.8355000000000814 50.93340000000006),2012,FR,France,COQUELLES,Active,,,253451,Discharge in freshwater,FRAR61F,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625e,3071,FR011179800000R1,50.9584,1.9165,2689,POINT (1.9165000000000418 50.95840000000004),2012,FR,France,JACQUES MONOD,Active,,,253620,Discharge in freshwater,FRAR61G,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625d,3074,FR011195700000R1,50.9165,1.832,2689,POINT (1.8320000000000505 50.91650000000004),2012,FR,France,FRETHUN SE,Active,,,254430,Discharge in freshwater,FRAR61F,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625c,3076,FR011202000000R1,51.0352,2.3594,2688,POINT (2.3594000000000506 51.03520000000003),2012,FR,France,LA SAMARITAINE,Active,,,255176,Discharge in freshwater,FRAR61Q,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625b,3092,FR012023900000R1,50.9804,2.2213,2688,POINT (2.221300000000042 50.98040000000009),2012,FR,France,LOON-PLAGE,Active,,,254722,Discharge in freshwater,FRAR61I,,Sensitive area,32578,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-625a,3107,FR014025900000R1,50.892,1.9259,2689,POINT (1.9259000000000697 50.89200000000005),2012,FR,France,LES ATTAQUES,Active,,,252615,Discharge in freshwater,FRAR61E,,Sensitive area,32595,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
