FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ed,129947,2021,2017-2020,Celtic Seas,36E4,7500:235:354:4,53.575,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.60000000000008, -5.449999999800127 53.60000000000008, -5.449999999800127 53.5500000001)))",Bottom seines,2.3457045,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ee,130126,2021,2017-2020,Celtic Seas,36E4,7500:235:499:3,53.975,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.95000000019991, -5.949999999700196 53.95000000019991, -5.949999999700196 54.00000000009999, -5.899999999800116 54.00000000009999, -5.899999999800116 53.95000000019991)))",Bottom seines,0.17227,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ef,129989,2021,2017-2020,Celtic Seas,36E4,7500:235:380:2,53.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.850000000399746, -5.049999999700162 53.850000000399746, -5.049999999700162 53.799999999600345)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f0,129922,2021,2017-2020,Celtic Seas,35E4,7500:235:248:3,53.475,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.45000000029984, -5.849999999900035 53.45000000029984, -5.849999999900035 53.50000000019992, -5.7999999999999545 53.50000000019992, -5.7999999999999545 53.45000000029984)))",Bottom seines,0.6325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f1,130118,2021,2017-2020,Celtic Seas,36E4,7500:235:497:3,53.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 54.00000000009999, -5.700000000199793 54.00000000009999, -5.700000000199793 53.95000000019991)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f2,130054,2021,2017-2020,Celtic Seas,36E4,7500:235:466:3,53.675,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.6499999999001, -5.650000000299713 53.6499999999001, -5.650000000299713 53.699999999800184, -5.600000000399632 53.699999999800184, -5.600000000399632 53.6499999999001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f3,129942,2021,2017-2020,Celtic Seas,36E4,7500:235:353:3,53.575,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.5500000001, -5.349999999999966 53.5500000001, -5.349999999999966 53.60000000000008, -5.300000000099885 53.60000000000008, -5.300000000099885 53.5500000001)))",Bottom seines,1.012,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f4,129978,2021,2017-2020,Celtic Seas,36E4,7500:235:372:3,53.775,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.749999999700265)))",Bottom seines,6.46033,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f5,130029,2021,2017-2020,Celtic Seas,36E4,7500:235:455:2,53.525,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.50000000019992, -5.600000000399632 53.50000000019992, -5.600000000399632 53.5500000001, -5.549999999600232 53.5500000001, -5.549999999600232 53.50000000019992)))",Bottom seines,1.512607,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f6,130101,2021,2017-2020,Celtic Seas,36E4,7500:235:488:2,53.825,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.799999999600345, -5.899999999800116 53.799999999600345, -5.899999999800116 53.850000000399746, -5.849999999900035 53.850000000399746, -5.849999999900035 53.799999999600345)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f7,130082,2021,2017-2020,Celtic Seas,36E4,7500:235:478:3,53.775,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.749999999700265, -5.849999999900035 53.749999999700265, -5.849999999900035 53.799999999600345, -5.7999999999999545 53.799999999600345, -5.7999999999999545 53.749999999700265)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f8,130343,2021,2017-2020,Celtic Seas,37E4,7500:245:124:2,54.225,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.19999999970025, -5.499999999700151 54.19999999970025, -5.499999999700151 54.249999999600334, -5.449999999800127 54.249999999600334, -5.449999999800127 54.19999999970025)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38f9,129915,2021,2017-2020,Celtic Seas,35E4,7500:235:246:4,53.475,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.45000000029984, -5.700000000199793 53.45000000029984, -5.700000000199793 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.45000000029984)))",Bottom seines,0.253,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38fa,129974,2021,2017-2020,Celtic Seas,36E4,7500:235:371:3,53.775,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.749999999700265)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38fb,129973,2021,2017-2020,Celtic Seas,36E4,7500:235:371:2,53.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.699999999800184)))",Bottom seines,1.0005,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38fc,130043,2021,2017-2020,Celtic Seas,36E4,7500:235:458:4,53.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.5500000001, -5.899999999800116 53.5500000001, -5.899999999800116 53.60000000000008, -5.849999999900035 53.60000000000008, -5.849999999900035 53.5500000001)))",Bottom seines,0.3795,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38fd,129994,2021,2017-2020,Celtic Seas,36E4,7500:235:381:3,53.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.850000000399746)))",Bottom seines,0.51091,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38fe,124686,2021,2017-2020,Celtic Seas,36E5,7500:134:477:1,53.725,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.699999999800184, -4.750000000299735 53.699999999800184, -4.750000000299735 53.749999999700265, -4.700000000399655 53.749999999700265, -4.700000000399655 53.699999999800184)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ff,130055,2021,2017-2020,Celtic Seas,36E4,7500:235:466:4,53.675,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.6499999999001, -5.700000000199793 53.6499999999001, -5.700000000199793 53.699999999800184, -5.650000000299713 53.699999999800184, -5.650000000299713 53.6499999999001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3900,129824,2021,2017-2020,Celtic Seas,35E4,7500:235:144:1,53.425,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.40000000039976, -5.449999999800127 53.40000000039976, -5.449999999800127 53.45000000029984, -5.3999999999000465 53.45000000029984, -5.3999999999000465 53.40000000039976)))",Bottom seines,0.182863,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3901,130139,2021,2017-2020,Celtic Seas,35E3,7500:236:140:1,53.425,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.40000000039976, -6.0500000003996774 53.40000000039976, -6.0500000003996774 53.45000000029984, -5.999999999600277 53.45000000029984, -5.999999999600277 53.40000000039976)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3902,130076,2021,2017-2020,Celtic Seas,36E4,7500:235:477:1,53.725,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.699999999800184, -5.750000000099874 53.699999999800184, -5.750000000099874 53.749999999700265, -5.700000000199793 53.749999999700265, -5.700000000199793 53.699999999800184)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3903,129924,2021,2017-2020,Celtic Seas,35E4,7500:235:249:1,53.425,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.40000000039976)))",Bottom seines,0.365512,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3904,130150,2021,2017-2020,Celtic Seas,36E3,7500:236:360:3,53.675,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.6499999999001, -6.0500000003996774 53.6499999999001, -6.0500000003996774 53.699999999800184, -5.999999999600277 53.699999999800184, -5.999999999600277 53.6499999999001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3905,129909,2021,2017-2020,Celtic Seas,35E4,7500:235:245:2,53.425,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.40000000039976, -5.600000000399632 53.40000000039976, -5.600000000399632 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.40000000039976)))",Bottom seines,0.215926,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3906,129941,2021,2017-2020,Celtic Seas,36E4,7500:235:353:2,53.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.5500000001, -5.349999999999966 53.5500000001, -5.349999999999966 53.50000000019992)))",Bottom seines,0.6325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3907,130060,2021,2017-2020,Celtic Seas,36E4,7500:235:468:1,53.625,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.60000000000008, -5.849999999900035 53.60000000000008, -5.849999999900035 53.6499999999001, -5.7999999999999545 53.6499999999001, -5.7999999999999545 53.60000000000008)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3908,130032,2021,2017-2020,Celtic Seas,36E4,7500:235:456:1,53.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.50000000019992)))",Bottom seines,0.593393,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3909,125344,2021,2017-2020,Celtic Seas,37E5,7500:144:228:4,54.275,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.249999999600334, -4.899999999999977 54.249999999600334, -4.899999999999977 54.300000000399734, -4.850000000099897 54.300000000399734, -4.850000000099897 54.249999999600334)))",Bottom seines,0.2115,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390a,124688,2021,2017-2020,Celtic Seas,36E5,7500:134:477:3,53.775,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.749999999700265, -4.750000000299735 53.749999999700265, -4.750000000299735 53.799999999600345, -4.700000000399655 53.799999999600345, -4.700000000399655 53.749999999700265)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390b,129919,2021,2017-2020,Celtic Seas,35E4,7500:235:247:4,53.475,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.45000000029984)))",Bottom seines,2.08725,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390c,130039,2021,2017-2020,Celtic Seas,36E4,7500:235:457:4,53.575,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.5500000001, -5.7999999999999545 53.5500000001, -5.7999999999999545 53.60000000000008, -5.750000000099874 53.60000000000008, -5.750000000099874 53.5500000001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390d,130099,2021,2017-2020,Celtic Seas,36E4,7500:235:487:4,53.875,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.850000000399746, -5.7999999999999545 53.850000000399746, -5.7999999999999545 53.900000000299826, -5.750000000099874 53.900000000299826, -5.750000000099874 53.850000000399746)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390e,130035,2021,2017-2020,Celtic Seas,36E4,7500:235:456:4,53.575,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.5500000001, -5.700000000199793 53.5500000001, -5.700000000199793 53.60000000000008, -5.650000000299713 53.60000000000008, -5.650000000299713 53.5500000001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_390f,129826,2021,2017-2020,Celtic Seas,35E4,7500:235:144:3,53.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.45000000029984, -5.449999999800127 53.45000000029984, -5.449999999800127 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.45000000029984)))",Bottom seines,0.253,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3910,129991,2021,2017-2020,Celtic Seas,36E4,7500:235:380:4,53.875,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.900000000299826, -5.049999999700162 53.900000000299826, -5.049999999700162 53.850000000399746)))",Bottom seines,0.22383,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3911,130120,2021,2017-2020,Celtic Seas,36E4,7500:235:498:1,53.925,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.900000000299826, -5.849999999900035 53.900000000299826, -5.849999999900035 53.95000000019991, -5.7999999999999545 53.95000000019991, -5.7999999999999545 53.900000000299826)))",Bottom seines,0.214,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3912,130036,2021,2017-2020,Celtic Seas,36E4,7500:235:457:1,53.525,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.5500000001, -5.700000000199793 53.5500000001, -5.700000000199793 53.50000000019992)))",Bottom seines,1.518,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3913,129995,2021,2017-2020,Celtic Seas,36E4,7500:235:381:4,53.875,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.850000000399746, -5.200000000299724 53.850000000399746, -5.200000000299724 53.900000000299826, -5.150000000399643 53.900000000299826, -5.150000000399643 53.850000000399746)))",Bottom seines,0.51091,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3914,129964,2021,2017-2020,Celtic Seas,36E4,7500:235:364:1,53.625,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.60000000000008, -5.449999999800127 53.60000000000008, -5.449999999800127 53.6499999999001, -5.3999999999000465 53.6499999999001, -5.3999999999000465 53.60000000000008)))",Bottom seines,5.685883,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3915,129982,2021,2017-2020,Celtic Seas,36E4,7500:235:373:3,53.775,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.749999999700265, -5.349999999999966 53.749999999700265, -5.349999999999966 53.799999999600345, -5.300000000099885 53.799999999600345, -5.300000000099885 53.749999999700265)))",Bottom seines,1.21366,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3916,130405,2021,2017-2020,Celtic Seas,37E4,7500:245:215:2,54.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.14999999980023, -5.549999999600232 54.14999999980023, -5.549999999600232 54.09999999990015)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3917,130051,2021,2017-2020,Celtic Seas,36E4,7500:235:465:4,53.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.6499999999001, -5.600000000399632 53.6499999999001, -5.600000000399632 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.6499999999001)))",Bottom seines,0.215284,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3918,129916,2021,2017-2020,Celtic Seas,35E4,7500:235:247:1,53.425,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.45000000029984, -5.700000000199793 53.45000000029984, -5.700000000199793 53.40000000039976)))",Bottom seines,0.491892,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3919,130117,2021,2017-2020,Celtic Seas,36E4,7500:235:497:2,53.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 53.900000000299826)))",Bottom seines,0.13268,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391a,129925,2021,2017-2020,Celtic Seas,35E4,7500:235:249:2,53.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.40000000039976)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391b,129976,2021,2017-2020,Celtic Seas,36E4,7500:235:372:1,53.725,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.749999999700265, -5.200000000299724 53.749999999700265, -5.200000000299724 53.699999999800184)))",Bottom seines,5.9645,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391c,130106,2021,2017-2020,Celtic Seas,36E4,7500:235:489:3,53.875,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.850000000399746, -5.949999999700196 53.850000000399746, -5.949999999700196 53.900000000299826, -5.899999999800116 53.900000000299826, -5.899999999800116 53.850000000399746)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391d,130342,2021,2017-2020,Celtic Seas,37E4,7500:245:124:1,54.225,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.249999999600334, -5.3999999999000465 54.249999999600334, -5.3999999999000465 54.19999999970025)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391e,129829,2021,2017-2020,Celtic Seas,35E4,7500:235:205:2,53.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 53.05000000019993, -5.549999999600232 53.05000000019993, -5.549999999600232 53.00000000029985)))",Bottom seines,0.214,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_391f,129986,2021,2017-2020,Celtic Seas,36E4,7500:235:374:3,53.775,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.749999999700265, -5.449999999800127 53.749999999700265, -5.449999999800127 53.799999999600345, -5.3999999999000465 53.799999999600345, -5.3999999999000465 53.749999999700265)))",Bottom seines,0.22383,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3920,129962,2021,2017-2020,Celtic Seas,36E4,7500:235:363:3,53.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.6499999999001, -5.349999999999966 53.6499999999001, -5.349999999999966 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.6499999999001)))",Bottom seines,11.106266,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3921,129979,2021,2017-2020,Celtic Seas,36E4,7500:235:372:4,53.775,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.749999999700265, -5.300000000099885 53.749999999700265, -5.300000000099885 53.799999999600345, -5.250000000199805 53.799999999600345, -5.250000000199805 53.749999999700265)))",Bottom seines,2.25274,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3922,129984,2022,2018-2021,Celtic Seas,36E4,7500:235:374:1,53.725,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.699999999800184, -5.449999999800127 53.699999999800184, -5.449999999800127 53.749999999700265, -5.3999999999000465 53.749999999700265, -5.3999999999000465 53.699999999800184)))",Bottom seines,0.506,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3923,129942,2022,2018-2021,Celtic Seas,36E4,7500:235:353:3,53.575,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.5500000001, -5.349999999999966 53.5500000001, -5.349999999999966 53.60000000000008, -5.300000000099885 53.60000000000008, -5.300000000099885 53.5500000001)))",Bottom seines,0.6325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3924,129978,2022,2018-2021,Celtic Seas,36E4,7500:235:372:3,53.775,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.749999999700265)))",Bottom seines,2.90883,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3925,130052,2022,2018-2021,Celtic Seas,36E4,7500:235:466:1,53.625,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.60000000000008, -5.650000000299713 53.60000000000008, -5.650000000299713 53.6499999999001, -5.600000000399632 53.6499999999001, -5.600000000399632 53.60000000000008)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3926,129911,2022,2018-2021,Celtic Seas,35E4,7500:235:245:4,53.475,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.45000000029984, -5.600000000399632 53.45000000029984, -5.600000000399632 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.45000000029984)))",Bottom seines,0.7306875,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3927,129957,2022,2018-2021,Celtic Seas,36E4,7500:235:362:2,53.625,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.60000000000008, -5.300000000099885 53.60000000000008, -5.300000000099885 53.6499999999001, -5.250000000199805 53.6499999999001, -5.250000000199805 53.60000000000008)))",Bottom seines,0.18975,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3928,129992,2022,2018-2021,Celtic Seas,36E4,7500:235:381:1,53.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.799999999600345)))",Bottom seines,0.28708,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3929,129996,2022,2018-2021,Celtic Seas,36E4,7500:235:382:1,53.825,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.799999999600345, -5.250000000199805 53.799999999600345, -5.250000000199805 53.850000000399746, -5.200000000299724 53.850000000399746, -5.200000000299724 53.799999999600345)))",Bottom seines,1.20666,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392a,129910,2022,2018-2021,Celtic Seas,35E4,7500:235:245:3,53.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.45000000029984)))",Bottom seines,0.1835,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392b,129955,2022,2018-2021,Celtic Seas,36E4,7500:235:361:4,53.675,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.699999999800184, -5.150000000399643 53.699999999800184, -5.150000000399643 53.6499999999001)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392c,129993,2022,2018-2021,Celtic Seas,36E4,7500:235:381:2,53.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.799999999600345)))",Bottom seines,0.70066,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392d,129965,2022,2018-2021,Celtic Seas,36E4,7500:235:364:2,53.625,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.60000000000008, -5.499999999700151 53.60000000000008, -5.499999999700151 53.6499999999001, -5.449999999800127 53.6499999999001, -5.449999999800127 53.60000000000008)))",Bottom seines,1.26991,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392e,129908,2022,2018-2021,Celtic Seas,35E4,7500:235:245:1,53.425,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.40000000039976, -5.549999999600232 53.40000000039976, -5.549999999600232 53.45000000029984, -5.499999999700151 53.45000000029984, -5.499999999700151 53.40000000039976)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_392f,130141,2022,2018-2021,Celtic Seas,35E3,7500:236:140:3,53.475,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.45000000029984, -6.0500000003996774 53.45000000029984, -6.0500000003996774 53.50000000019992, -5.999999999600277 53.50000000019992, -5.999999999600277 53.45000000029984)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3930,129977,2022,2018-2021,Celtic Seas,36E4,7500:235:372:2,53.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.699999999800184)))",Bottom seines,9.50647,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3931,130101,2022,2018-2021,Celtic Seas,36E4,7500:235:488:2,53.825,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.799999999600345, -5.899999999800116 53.799999999600345, -5.899999999800116 53.850000000399746, -5.849999999900035 53.850000000399746, -5.849999999900035 53.799999999600345)))",Bottom seines,0.2235,2018-01-01,2021-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_3932,130029,2022,2018-2021,Celtic Seas,36E4,7500:235:455:2,53.525,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.50000000019992, -5.600000000399632 53.50000000019992, -5.600000000399632 53.5500000001, -5.549999999600232 53.5500000001, -5.549999999600232 53.50000000019992)))",Bottom seines,0.62,2018-01-01,2021-12-31
