FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-53cd645_18f76521715_-1109,128760,2022,2018-2021,Celtic Seas,32E1,7500:218:351:1,51.525,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.499999999700265, -8.149999999800116 51.499999999700265, -8.149999999800116 51.549999999600345, -8.099999999900035 51.549999999600345, -8.099999999900035 51.499999999700265)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1108,129557,2022,2018-2021,Celtic Seas,33E3,7500:226:216:2,52.125,-6.675,"MULTIPOLYGON (((-6.650000000099851 52.100000000299815, -6.699999999999932 52.100000000299815, -6.699999999999932 52.150000000199896, -6.650000000099851 52.150000000199896, -6.650000000099851 52.100000000299815)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1107,128587,2022,2018-2021,Celtic Seas,31E1,7500:218:112:4,51.175,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.15000000039976, -8.300000000399677 51.15000000039976, -8.300000000399677 51.20000000029984, -8.249999999600277 51.20000000029984, -8.249999999600277 51.15000000039976)))",Bottom seines,28.145025,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1106,128349,2022,2018-2021,Celtic Seas,31E2,7500:217:245:3,51.475,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.449999999800184, -7.550000000099885 51.449999999800184, -7.550000000099885 51.499999999700265, -7.500000000199805 51.499999999700265, -7.500000000199805 51.449999999800184)))",Bottom seines,7.3519375,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1105,127817,2022,2018-2021,Celtic Seas,31E3,7500:216:122:3,51.275,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.25000000019992, -6.249999999999943 51.25000000019992, -6.249999999999943 51.3000000001, -6.2000000000998625 51.3000000001, -6.2000000000998625 51.25000000019992)))",Bottom seines,0.355,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1104,128201,2022,2018-2021,Celtic Seas,31E2,7500:217:113:3,51.175,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.15000000039976, -7.349999999600243 51.15000000039976, -7.349999999600243 51.20000000029984, -7.299999999700162 51.20000000029984, -7.299999999700162 51.15000000039976)))",Bottom seines,0.2065,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1103,126470,2022,2018-2021,Celtic Seas,30E2,7500:207:374:1,50.725,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.70000000039977, -7.450000000299724 50.70000000039977, -7.450000000299724 50.75000000029985, -7.400000000399643 50.75000000029985, -7.400000000399643 50.70000000039977)))",Bottom seines,0.184,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1102,128628,2022,2018-2021,Celtic Seas,31E1,7500:218:133:1,51.325,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.3000000001, -8.350000000299701 51.3000000001, -8.350000000299701 51.35000000000008, -8.300000000399677 51.35000000000008, -8.300000000399677 51.3000000001)))",Bottom seines,13.65558833,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1101,128310,2022,2018-2021,Celtic Seas,31E2,7500:217:225:4,51.275,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.25000000019992, -7.599999999999966 51.25000000019992, -7.599999999999966 51.3000000001, -7.550000000099885 51.3000000001, -7.550000000099885 51.25000000019992)))",Bottom seines,14.4643775,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1100,128576,2022,2018-2021,Celtic Seas,31E1,7500:218:110:1,51.125,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.09999999960036, -8.049999999999955 51.09999999960036, -8.049999999999955 51.15000000039976, -8.000000000099874 51.15000000039976, -8.000000000099874 51.09999999960036)))",Bottom seines,3.16613667,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ff,127954,2022,2018-2021,Celtic Seas,31E3,7500:216:246:4,51.475,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.449999999800184, -6.699999999999932 51.449999999800184, -6.699999999999932 51.499999999700265, -6.650000000099851 51.499999999700265, -6.650000000099851 51.449999999800184)))",Bottom seines,0.73725,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10fe,126489,2022,2018-2021,Celtic Seas,30E2,7500:207:383:4,50.875,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.85000000009995, -7.400000000399643 50.85000000009995, -7.400000000399643 50.900000000000034, -7.349999999600243 50.900000000000034, -7.349999999600243 50.85000000009995)))",Bottom seines,2.936,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10fd,126914,2022,2018-2021,Celtic Seas,30E1,7500:208:455:1,50.525,-8.525,"MULTIPOLYGON (((-8.499999999999943 50.499999999900126, -8.549999999900024 50.499999999900126, -8.549999999900024 50.54999999980021, -8.499999999999943 50.54999999980021, -8.499999999999943 50.499999999900126)))",Bottom seines,8.08758,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10fc,126874,2022,2018-2021,Celtic Seas,30E1,7500:208:380:1,50.825,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.80000000019993, -8.049999999999955 50.80000000019993, -8.049999999999955 50.85000000009995, -8.000000000099874 50.85000000009995, -8.000000000099874 50.80000000019993)))",Bottom seines,0.355,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10fb,126186,2022,2018-2021,Celtic Seas,30E3,7500:206:488:1,50.825,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.80000000019993, -6.849999999700174 50.80000000019993, -6.849999999700174 50.85000000009995, -6.799999999800093 50.85000000009995, -6.799999999800093 50.80000000019993)))",Bottom seines,0.15,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10fa,126599,2022,2018-2021,Celtic Seas,30E2,7500:207:496:2,50.925,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.900000000000034, -7.699999999800127 50.900000000000034, -7.699999999800127 50.949999999900115, -7.6499999999000465 50.949999999900115, -7.6499999999000465 50.900000000000034)))",Bottom seines,65.66522875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f9,128186,2022,2018-2021,Celtic Seas,31E2,7500:217:104:4,51.075,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.049999999700276, -7.500000000199805 51.049999999700276, -7.500000000199805 51.09999999960036, -7.450000000299724 51.09999999960036, -7.450000000299724 51.049999999700276)))",Bottom seines,12.46583,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f8,128369,2022,2018-2021,Celtic Seas,32E2,7500:217:350:3,51.575,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.549999999600345, -7.050000000199816 51.549999999600345, -7.050000000199816 51.600000000399746, -7.000000000299735 51.600000000399746, -7.000000000299735 51.549999999600345)))",Bottom seines,0.82575,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f7,127805,2022,2018-2021,Celtic Seas,31E3,7500:216:114:3,51.175,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.15000000039976, -6.449999999600266 51.15000000039976, -6.449999999600266 51.20000000029984, -6.399999999700185 51.20000000029984, -6.399999999700185 51.15000000039976)))",Bottom seines,0.67149,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f6,126513,2022,2018-2021,Celtic Seas,30E2,7500:207:394:4,50.975,-7.475,"MULTIPOLYGON (((-7.450000000299724 50.949999999900115, -7.500000000199805 50.949999999900115, -7.500000000199805 50.999999999800195, -7.450000000299724 50.999999999800195, -7.450000000299724 50.949999999900115)))",Bottom seines,2.571625,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f5,128597,2022,2018-2021,Celtic Seas,31E1,7500:218:120:2,51.225,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.20000000029984, -8.099999999900035 51.20000000029984, -8.099999999900035 51.25000000019992, -8.049999999999955 51.25000000019992, -8.049999999999955 51.20000000029984)))",Bottom seines,0.60216,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f4,127975,2022,2018-2021,Celtic Seas,32E3,7500:216:352:1,51.525,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.499999999700265, -6.249999999999943 51.499999999700265, -6.249999999999943 51.549999999600345, -6.2000000000998625 51.549999999600345, -6.2000000000998625 51.499999999700265)))",Bottom seines,1.49521667,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f3,128624,2022,2018-2021,Celtic Seas,31E1,7500:218:132:1,51.325,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.3000000001, -8.249999999600277 51.3000000001, -8.249999999600277 51.35000000000008, -8.199999999700196 51.35000000000008, -8.199999999700196 51.3000000001)))",Bottom seines,5.71582,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f2,128238,2022,2018-2021,Celtic Seas,31E2,7500:217:132:4,51.375,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.35000000000008, -7.299999999700162 51.35000000000008, -7.299999999700162 51.3999999999001, -7.249999999800082 51.3999999999001, -7.249999999800082 51.35000000000008)))",Bottom seines,5.47325,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f1,129474,2022,2018-2021,Celtic Seas,33E3,7500:226:104:4,52.075,-6.475,"MULTIPOLYGON (((-6.449999999600266 52.050000000399734, -6.500000000399666 52.050000000399734, -6.500000000399666 52.100000000299815, -6.449999999600266 52.100000000299815, -6.449999999600266 52.050000000399734)))",Bottom seines,0.1775,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10f0,128647,2022,2018-2021,Celtic Seas,31E1,7500:218:142:4,51.475,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.449999999800184, -8.300000000399677 51.449999999800184, -8.300000000399677 51.499999999700265, -8.249999999600277 51.499999999700265, -8.249999999600277 51.449999999800184)))",Bottom seines,0.184,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ef,128634,2022,2018-2021,Celtic Seas,31E1,7500:218:134:3,51.375,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.35000000000008, -8.450000000099863 51.35000000000008, -8.450000000099863 51.3999999999001, -8.400000000199782 51.3999999999001, -8.400000000199782 51.35000000000008)))",Bottom seines,0.927,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ee,129602,2022,2018-2021,Celtic Seas,33E2,7500:227:100:1,52.025,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.999999999600334, -7.050000000199816 51.999999999600334, -7.050000000199816 52.050000000399734, -7.000000000299735 52.050000000399734, -7.000000000299735 51.999999999600334)))",Bottom seines,1.751325,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ed,128395,2022,2018-2021,Celtic Seas,32E2,7500:217:362:1,51.625,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.600000000399746, -7.249999999800082 51.600000000399746, -7.249999999800082 51.650000000299826, -7.199999999900001 51.650000000299826, -7.199999999900001 51.600000000399746)))",Bottom seines,0.45875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ec,128203,2022,2018-2021,Celtic Seas,31E2,7500:217:114:1,51.125,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.09999999960036, -7.450000000299724 51.09999999960036, -7.450000000299724 51.15000000039976, -7.400000000399643 51.15000000039976, -7.400000000399643 51.09999999960036)))",Bottom seines,1.56041,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10eb,128146,2022,2018-2021,Celtic Seas,32E3,7500:216:489:4,51.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.84999999990015, -7.000000000299735 51.84999999990015, -7.000000000299735 51.89999999980023, -6.950000000399655 51.89999999980023, -6.950000000399655 51.84999999990015)))",Bottom seines,0.1835,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ea,127921,2022,2018-2021,Celtic Seas,31E3,7500:216:228:3,51.275,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.25000000019992, -6.849999999700174 51.25000000019992, -6.849999999700174 51.3000000001, -6.799999999800093 51.3000000001, -6.799999999800093 51.25000000019992)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e9,127851,2022,2018-2021,Celtic Seas,31E3,7500:216:141:1,51.425,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.3999999999001, -6.150000000199782 51.3999999999001, -6.150000000199782 51.449999999800184, -6.100000000299701 51.449999999800184, -6.100000000299701 51.3999999999001)))",Bottom seines,1.0505,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e8,128269,2022,2018-2021,Celtic Seas,31E2,7500:217:205:3,51.075,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.049999999700276, -7.550000000099885 51.049999999700276, -7.550000000099885 51.09999999960036, -7.500000000199805 51.09999999960036, -7.500000000199805 51.049999999700276)))",Bottom seines,18.06025,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e7,128278,2022,2018-2021,Celtic Seas,31E2,7500:217:207:4,51.075,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.049999999700276, -7.799999999600232 51.049999999700276, -7.799999999600232 51.09999999960036, -7.749999999700151 51.09999999960036, -7.749999999700151 51.049999999700276)))",Bottom seines,39.05461967,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e6,126875,2022,2018-2021,Celtic Seas,30E1,7500:208:380:2,50.825,-8.075,"MULTIPOLYGON (((-8.049999999999955 50.80000000019993, -8.099999999900035 50.80000000019993, -8.099999999900035 50.85000000009995, -8.049999999999955 50.85000000009995, -8.049999999999955 50.80000000019993)))",Bottom seines,1.650875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e5,128283,2022,2018-2021,Celtic Seas,31E2,7500:217:209:1,51.025,-7.925,"MULTIPOLYGON (((-7.900000000299713 50.999999999800195, -7.950000000199793 50.999999999800195, -7.950000000199793 51.049999999700276, -7.900000000299713 51.049999999700276, -7.900000000299713 50.999999999800195)))",Bottom seines,0.876575,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e4,128519,2022,2018-2021,Celtic Seas,32E2,7500:217:478:1,51.725,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.70000000019991, -7.850000000399632 51.70000000019991, -7.850000000399632 51.75000000009999, -7.799999999600232 51.75000000009999, -7.799999999600232 51.70000000019991)))",Bottom seines,0.552,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e3,128015,2022,2018-2021,Celtic Seas,32E3,7500:216:372:1,51.725,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.70000000019991, -6.249999999999943 51.70000000019991, -6.249999999999943 51.75000000009999, -6.2000000000998625 51.75000000009999, -6.2000000000998625 51.70000000019991)))",Bottom seines,0.1545,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e2,127793,2022,2018-2021,Celtic Seas,31E3,7500:216:111:3,51.175,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.15000000039976, -6.150000000199782 51.15000000039976, -6.150000000199782 51.20000000029984, -6.100000000299701 51.20000000029984, -6.100000000299701 51.15000000039976)))",Bottom seines,0.3615,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e1,128495,2022,2018-2021,Celtic Seas,32E2,7500:217:467:1,51.625,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.600000000399746, -7.749999999700151 51.600000000399746, -7.749999999700151 51.650000000299826, -7.699999999800127 51.650000000299826, -7.699999999800127 51.600000000399746)))",Bottom seines,0.69,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10e0,128383,2022,2018-2021,Celtic Seas,32E2,7500:217:354:1,51.525,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.499999999700265, -7.450000000299724 51.499999999700265, -7.450000000299724 51.549999999600345, -7.400000000399643 51.549999999600345, -7.400000000399643 51.499999999700265)))",Bottom seines,10.21467083,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10df,126601,2022,2018-2021,Celtic Seas,30E2,7500:207:496:4,50.975,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.949999999900115, -7.699999999800127 50.949999999900115, -7.699999999800127 50.999999999800195, -7.6499999999000465 50.999999999800195, -7.6499999999000465 50.949999999900115)))",Bottom seines,56.2563875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10de,128164,2022,2018-2021,Celtic Seas,32E3,7500:216:499:2,51.925,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.89999999980023, -7.000000000299735 51.89999999980023, -7.000000000299735 51.94999999970025, -6.950000000399655 51.94999999970025, -6.950000000399655 51.89999999980023)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10dd,127979,2022,2018-2021,Celtic Seas,32E3,7500:216:353:1,51.525,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.499999999700265, -6.349999999800104 51.499999999700265, -6.349999999800104 51.549999999600345, -6.299999999900024 51.549999999600345, -6.299999999900024 51.499999999700265)))",Bottom seines,0.973,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10dc,128326,2022,2018-2021,Celtic Seas,31E2,7500:217:229:4,51.275,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.25000000019992, -8.000000000099874 51.25000000019992, -8.000000000099874 51.3000000001, -7.950000000199793 51.3000000001, -7.950000000199793 51.25000000019992)))",Bottom seines,0.8074425,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10db,128796,2022,2018-2021,Celtic Seas,32E1,7500:218:370:1,51.725,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.70000000019991, -8.049999999999955 51.70000000019991, -8.049999999999955 51.75000000009999, -8.000000000099874 51.75000000009999, -8.000000000099874 51.70000000019991)))",Bottom seines,2.599,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10da,127899,2022,2018-2021,Celtic Seas,31E3,7500:216:218:1,51.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.09999999960036, -6.849999999700174 51.09999999960036, -6.849999999700174 51.15000000039976, -6.799999999800093 51.15000000039976, -6.799999999800093 51.09999999960036)))",Bottom seines,0.1835,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d9,128758,2022,2018-2021,Celtic Seas,32E1,7500:218:350:3,51.575,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.549999999600345, -8.049999999999955 51.549999999600345, -8.049999999999955 51.600000000399746, -8.000000000099874 51.600000000399746, -8.000000000099874 51.549999999600345)))",Bottom seines,0.1265,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d8,127790,2022,2018-2021,Celtic Seas,31E3,7500:216:110:4,51.175,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.15000000039976, -6.100000000299701 51.15000000039976, -6.100000000299701 51.20000000029984, -6.0500000003996774 51.20000000029984, -6.0500000003996774 51.15000000039976)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d7,129621,2022,2018-2021,Celtic Seas,33E2,7500:227:104:4,52.075,-7.475,"MULTIPOLYGON (((-7.450000000299724 52.050000000399734, -7.500000000199805 52.050000000399734, -7.500000000199805 52.100000000299815, -7.450000000299724 52.100000000299815, -7.450000000299724 52.050000000399734)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d6,128473,2022,2018-2021,Celtic Seas,32E2,7500:217:456:3,51.575,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.549999999600345, -7.6499999999000465 51.549999999600345, -7.6499999999000465 51.600000000399746, -7.599999999999966 51.600000000399746, -7.599999999999966 51.549999999600345)))",Bottom seines,14.73599833,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d5,126892,2022,2018-2021,Celtic Seas,30E1,7500:208:384:3,50.875,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.85000000009995, -8.450000000099863 50.85000000009995, -8.450000000099863 50.900000000000034, -8.400000000199782 50.900000000000034, -8.400000000199782 50.85000000009995)))",Bottom seines,0.94275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d4,128292,2022,2018-2021,Celtic Seas,31E2,7500:217:216:2,51.125,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.09999999960036, -7.699999999800127 51.09999999960036, -7.699999999800127 51.15000000039976, -7.6499999999000465 51.15000000039976, -7.6499999999000465 51.09999999960036)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d3,128793,2022,2018-2021,Celtic Seas,32E1,7500:218:364:2,51.625,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.600000000399746, -8.499999999999943 51.600000000399746, -8.499999999999943 51.650000000299826, -8.450000000099863 51.650000000299826, -8.450000000099863 51.600000000399746)))",Bottom seines,0.1545,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d2,127837,2022,2018-2021,Celtic Seas,31E3,7500:216:132:3,51.375,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.35000000000008, -6.249999999999943 51.35000000000008, -6.249999999999943 51.3999999999001, -6.2000000000998625 51.3999999999001, -6.2000000000998625 51.35000000000008)))",Bottom seines,1.288,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d1,126572,2022,2018-2021,Celtic Seas,30E2,7500:207:479:3,50.775,-7.925,"MULTIPOLYGON (((-7.900000000299713 50.75000000029985, -7.950000000199793 50.75000000029985, -7.950000000199793 50.80000000019993, -7.900000000299713 50.80000000019993, -7.900000000299713 50.75000000029985)))",Bottom seines,28.87912208,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10d0,128435,2022,2018-2021,Celtic Seas,32E2,7500:217:382:1,51.825,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.80000000000007, -7.249999999800082 51.80000000000007, -7.249999999800082 51.84999999990015, -7.199999999900001 51.84999999990015, -7.199999999900001 51.80000000000007)))",Bottom seines,0.06325,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10cf,128347,2022,2018-2021,Celtic Seas,31E2,7500:217:245:1,51.425,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.3999999999001, -7.550000000099885 51.3999999999001, -7.550000000099885 51.449999999800184, -7.500000000199805 51.449999999800184, -7.500000000199805 51.3999999999001)))",Bottom seines,7.8445375,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ce,126834,2022,2018-2021,Celtic Seas,30E1,7500:208:360:1,50.625,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.59999999970029, -8.049999999999955 50.59999999970029, -8.049999999999955 50.64999999960037, -8.000000000099874 50.64999999960037, -8.000000000099874 50.59999999970029)))",Bottom seines,35.78622875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10cd,128307,2022,2018-2021,Celtic Seas,31E2,7500:217:225:1,51.225,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.20000000029984, -7.550000000099885 51.20000000029984, -7.550000000099885 51.25000000019992, -7.500000000199805 51.25000000019992, -7.500000000199805 51.20000000029984)))",Bottom seines,3.4309375,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10cc,128387,2022,2018-2021,Celtic Seas,32E2,7500:217:360:1,51.625,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.650000000299826, -7.000000000299735 51.650000000299826, -7.000000000299735 51.600000000399746)))",Bottom seines,0.367,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10cb,126568,2022,2018-2021,Celtic Seas,30E2,7500:207:478:3,50.775,-7.825,"MULTIPOLYGON (((-7.799999999600232 50.75000000029985, -7.850000000399632 50.75000000029985, -7.850000000399632 50.80000000019993, -7.799999999600232 50.80000000019993, -7.799999999600232 50.75000000029985)))",Bottom seines,1.645625,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10ca,128434,2022,2018-2021,Celtic Seas,32E2,7500:217:381:4,51.875,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.84999999990015, -7.199999999900001 51.84999999990015, -7.199999999900001 51.89999999980023, -7.149999999999977 51.89999999980023, -7.149999999999977 51.84999999990015)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c9,128170,2022,2018-2021,Celtic Seas,31E2,7500:217:100:4,51.075,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.049999999700276, -7.100000000099897 51.049999999700276, -7.100000000099897 51.09999999960036, -7.050000000199816 51.09999999960036, -7.050000000199816 51.049999999700276)))",Bottom seines,1.69183,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c8,127951,2022,2018-2021,Celtic Seas,31E3,7500:216:246:1,51.425,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.3999999999001, -6.650000000099851 51.3999999999001, -6.650000000099851 51.449999999800184, -6.600000000199827 51.449999999800184, -6.600000000199827 51.3999999999001)))",Bottom seines,0.31275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c7,128582,2022,2018-2021,Celtic Seas,31E1,7500:218:111:3,51.175,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.15000000039976, -8.149999999800116 51.15000000039976, -8.149999999800116 51.20000000029984, -8.099999999900035 51.20000000029984, -8.099999999900035 51.15000000039976)))",Bottom seines,2.35591,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c6,127838,2022,2018-2021,Celtic Seas,31E3,7500:216:132:4,51.375,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.35000000000008, -6.299999999900024 51.35000000000008, -6.299999999900024 51.3999999999001, -6.249999999999943 51.3999999999001, -6.249999999999943 51.35000000000008)))",Bottom seines,0.46613333,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c5,128477,2022,2018-2021,Celtic Seas,32E2,7500:217:457:3,51.575,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.549999999600345, -7.749999999700151 51.549999999600345, -7.749999999700151 51.600000000399746, -7.699999999800127 51.600000000399746, -7.699999999800127 51.549999999600345)))",Bottom seines,3.02583,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c4,128399,2022,2018-2021,Celtic Seas,32E2,7500:217:363:1,51.625,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.600000000399746, -7.349999999600243 51.600000000399746, -7.349999999600243 51.650000000299826, -7.299999999700162 51.650000000299826, -7.299999999700162 51.600000000399746)))",Bottom seines,2.37475,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-10c3,126838,2022,2018-2021,Celtic Seas,30E1,7500:208:361:1,50.625,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.59999999970029, -8.149999999800116 50.59999999970029, -8.149999999800116 50.64999999960037, -8.099999999900035 50.64999999960037, -8.099999999900035 50.59999999970029)))",Bottom seines,4.77388,2018-01-01,2021-12-31
