FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a47,24208,2021,2019-2020,Baltic Sea,38G3,1501:143:370:1,54.725,13.025,"MULTIPOLYGON (((13.050000000099999 54.69999999960038, 13.000000000199918 54.69999999960038, 13.000000000199918 54.75000000039978, 13.050000000099999 54.75000000039978, 13.050000000099999 54.69999999960038)))",Bottom seines,0.14425,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a48,24131,2021,2019-2020,Baltic Sea,38G2,1501:142:489:3,54.875,12.925,"MULTIPOLYGON (((12.950000000299838 54.850000000199884, 12.900000000399757 54.850000000199884, 12.900000000399757 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.850000000199884)))",Bottom seines,3.082,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a49,24145,2021,2019-2020,Baltic Sea,38G2,1501:142:498:2,54.925,12.875,"MULTIPOLYGON (((12.900000000399757 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.950000000000045, 12.900000000399757 54.950000000000045, 12.900000000399757 54.900000000099965)))",Bottom seines,9.307875,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4a,24078,2021,2019-2020,Baltic Sea,38G2,1501:142:466:2,54.625,12.675,"MULTIPOLYGON (((12.699999999900115 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.59999999980022)))",Bottom seines,0.102,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4b,24122,2021,2019-2020,Baltic Sea,38G2,1501:142:487:2,54.825,12.775,"MULTIPOLYGON (((12.799999999700276 54.800000000299804, 12.749999999800195 54.800000000299804, 12.749999999800195 54.850000000199884, 12.799999999700276 54.850000000199884, 12.799999999700276 54.800000000299804)))",Bottom seines,0.0845,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4c,24063,2021,2019-2020,Baltic Sea,38G2,1501:142:455:4,54.575,12.575,"MULTIPOLYGON (((12.600000000099953 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.54999999990014)))",Bottom seines,0.09725,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4d,24230,2021,2019-2020,Baltic Sea,38G3,1501:143:380:3,54.875,13.025,"MULTIPOLYGON (((13.050000000099999 54.850000000199884, 13.000000000199918 54.850000000199884, 13.000000000199918 54.900000000099965, 13.050000000099999 54.900000000099965, 13.050000000099999 54.850000000199884)))",Bottom seines,0.21925,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4e,24062,2021,2019-2020,Baltic Sea,38G2,1501:142:455:3,54.575,12.525,"MULTIPOLYGON (((12.550000000199873 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.54999999990014)))",Bottom seines,3.62683333,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a4f,24210,2021,2019-2020,Baltic Sea,38G3,1501:143:370:3,54.775,13.025,"MULTIPOLYGON (((13.050000000099999 54.75000000039978, 13.000000000199918 54.75000000039978, 13.000000000199918 54.800000000299804, 13.050000000099999 54.800000000299804, 13.050000000099999 54.75000000039978)))",Bottom seines,1.29440833,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a50,24088,2021,2019-2020,Baltic Sea,38G2,1501:142:468:4,54.675,12.875,"MULTIPOLYGON (((12.900000000399757 54.6499999997003, 12.849999999600357 54.6499999997003, 12.849999999600357 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.6499999997003)))",Bottom seines,0.1037,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a51,24092,2021,2019-2020,Baltic Sea,38G2,1501:142:469:4,54.675,12.975,"MULTIPOLYGON (((13.000000000199918 54.6499999997003, 12.950000000299838 54.6499999997003, 12.950000000299838 54.69999999960038, 13.000000000199918 54.69999999960038, 13.000000000199918 54.6499999997003)))",Bottom seines,0.7605,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a52,24105,2021,2019-2020,Baltic Sea,38G2,1501:142:478:1,54.725,12.825,"MULTIPOLYGON (((12.849999999600357 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.75000000039978, 12.849999999600357 54.75000000039978, 12.849999999600357 54.69999999960038)))",Bottom seines,3.5665,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a53,24008,2021,2019-2020,Baltic Sea,38G2,1501:142:354:4,54.575,12.475,"MULTIPOLYGON (((12.500000000299849 54.54999999990014, 12.450000000399768 54.54999999990014, 12.450000000399768 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.54999999990014)))",Bottom seines,0.81290833,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a54,24006,2021,2019-2020,Baltic Sea,38G2,1501:142:354:2,54.525,12.475,"MULTIPOLYGON (((12.500000000299849 54.50000000000006, 12.450000000399768 54.50000000000006, 12.450000000399768 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.50000000000006)))",Bottom seines,0.153,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a55,24040,2021,2019-2020,Baltic Sea,38G2,1501:142:374:4,54.775,12.475,"MULTIPOLYGON (((12.500000000299849 54.75000000039978, 12.450000000399768 54.75000000039978, 12.450000000399768 54.800000000299804, 12.500000000299849 54.800000000299804, 12.500000000299849 54.75000000039978)))",Bottom seines,0.169,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a56,24080,2021,2019-2020,Baltic Sea,38G2,1501:142:466:4,54.675,12.675,"MULTIPOLYGON (((12.699999999900115 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.6499999997003)))",Bottom seines,0.051,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a57,24052,2021,2019-2020,Baltic Sea,38G2,1501:142:384:2,54.825,12.475,"MULTIPOLYGON (((12.500000000299849 54.800000000299804, 12.450000000399768 54.800000000299804, 12.450000000399768 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.800000000299804)))",Bottom seines,0.04225,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a58,24023,2021,2019-2020,Baltic Sea,38G2,1501:142:364:2,54.625,12.475,"MULTIPOLYGON (((12.500000000299849 54.59999999980022, 12.450000000399768 54.59999999980022, 12.450000000399768 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.59999999980022)))",Bottom seines,0.36825,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a59,24091,2021,2019-2020,Baltic Sea,38G2,1501:142:469:3,54.675,12.925,"MULTIPOLYGON (((12.950000000299838 54.6499999997003, 12.900000000399757 54.6499999997003, 12.900000000399757 54.69999999960038, 12.950000000299838 54.69999999960038, 12.950000000299838 54.6499999997003)))",Bottom seines,0.76190833,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5a,29986,2021,2019-2020,Baltic Sea,41G5,1501:465:205:2,56.025,15.575,"MULTIPOLYGON (((15.600000000399746 55.999999999700265, 15.549999999600345 55.999999999700265, 15.549999999600345 56.049999999600345, 15.600000000399746 56.049999999600345, 15.600000000399746 55.999999999700265)))",Bottom seines,0.0551475,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5b,24229,2021,2019-2020,Baltic Sea,38G3,1501:143:380:2,54.825,13.075,"MULTIPOLYGON (((13.100000000000023 54.800000000299804, 13.050000000099999 54.800000000299804, 13.050000000099999 54.850000000199884, 13.100000000000023 54.850000000199884, 13.100000000000023 54.800000000299804)))",Bottom seines,0.055,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5c,24192,2021,2019-2020,Baltic Sea,38G3,1501:143:360:3,54.675,13.025,"MULTIPOLYGON (((13.050000000099999 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.69999999960038, 13.050000000099999 54.69999999960038, 13.050000000099999 54.6499999997003)))",Bottom seines,0.34815833,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5d,24666,2021,2019-2020,Baltic Sea,38G4,1501:144:465:3,54.675,14.525,"MULTIPOLYGON (((14.549999999800207 54.6499999997003, 14.499999999900126 54.6499999997003, 14.499999999900126 54.69999999960038, 14.549999999800207 54.69999999960038, 14.549999999800207 54.6499999997003)))",Bottom seines,0.0845,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5e,24124,2021,2019-2020,Baltic Sea,38G2,1501:142:487:4,54.875,12.775,"MULTIPOLYGON (((12.799999999700276 54.850000000199884, 12.749999999800195 54.850000000199884, 12.749999999800195 54.900000000099965, 12.799999999700276 54.900000000099965, 12.799999999700276 54.850000000199884)))",Bottom seines,0.71825,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a5f,24127,2021,2019-2020,Baltic Sea,38G2,1501:142:488:3,54.875,12.825,"MULTIPOLYGON (((12.849999999600357 54.850000000199884, 12.799999999700276 54.850000000199884, 12.799999999700276 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.850000000199884)))",Bottom seines,0.051,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a60,24090,2021,2019-2020,Baltic Sea,38G2,1501:142:469:2,54.625,12.975,"MULTIPOLYGON (((13.000000000199918 54.59999999980022, 12.950000000299838 54.59999999980022, 12.950000000299838 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.59999999980022)))",Bottom seines,0.04225,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a61,24098,2021,2019-2020,Baltic Sea,38G2,1501:142:476:2,54.725,12.675,"MULTIPOLYGON (((12.699999999900115 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.75000000039978, 12.699999999900115 54.75000000039978, 12.699999999900115 54.69999999960038)))",Bottom seines,0.102,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a62,24087,2021,2019-2020,Baltic Sea,38G2,1501:142:468:3,54.675,12.825,"MULTIPOLYGON (((12.849999999600357 54.6499999997003, 12.799999999700276 54.6499999997003, 12.799999999700276 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.6499999997003)))",Bottom seines,0.46475,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a63,24123,2021,2019-2020,Baltic Sea,38G2,1501:142:487:3,54.875,12.725,"MULTIPOLYGON (((12.749999999800195 54.850000000199884, 12.699999999900115 54.850000000199884, 12.699999999900115 54.900000000099965, 12.749999999800195 54.900000000099965, 12.749999999800195 54.850000000199884)))",Bottom seines,0.08275,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a64,24148,2021,2019-2020,Baltic Sea,38G2,1501:142:499:1,54.925,12.925,"MULTIPOLYGON (((12.950000000299838 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.950000000000045, 12.950000000299838 54.950000000000045, 12.950000000299838 54.900000000099965)))",Bottom seines,0.99275,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a65,24102,2021,2019-2020,Baltic Sea,38G2,1501:142:477:2,54.725,12.775,"MULTIPOLYGON (((12.799999999700276 54.69999999960038, 12.749999999800195 54.69999999960038, 12.749999999800195 54.75000000039978, 12.799999999700276 54.75000000039978, 12.799999999700276 54.69999999960038)))",Bottom seines,0.85233333,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a66,24211,2021,2019-2020,Baltic Sea,38G3,1501:143:370:4,54.775,13.075,"MULTIPOLYGON (((13.100000000000023 54.75000000039978, 13.050000000099999 54.75000000039978, 13.050000000099999 54.800000000299804, 13.100000000000023 54.800000000299804, 13.100000000000023 54.75000000039978)))",Bottom seines,2.9185,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a67,24248,2021,2019-2020,Baltic Sea,38G3,1501:143:390:1,54.925,13.025,"MULTIPOLYGON (((13.050000000099999 54.900000000099965, 13.000000000199918 54.900000000099965, 13.000000000199918 54.950000000000045, 13.050000000099999 54.950000000000045, 13.050000000099999 54.900000000099965)))",Bottom seines,0.102,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a68,24132,2021,2019-2020,Baltic Sea,38G2,1501:142:489:4,54.875,12.975,"MULTIPOLYGON (((13.000000000199918 54.850000000199884, 12.950000000299838 54.850000000199884, 12.950000000299838 54.900000000099965, 13.000000000199918 54.900000000099965, 13.000000000199918 54.850000000199884)))",Bottom seines,3.15208333,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a69,24038,2021,2019-2020,Baltic Sea,38G2,1501:142:374:2,54.725,12.475,"MULTIPOLYGON (((12.500000000299849 54.69999999960038, 12.450000000399768 54.69999999960038, 12.450000000399768 54.75000000039978, 12.500000000299849 54.75000000039978, 12.500000000299849 54.69999999960038)))",Bottom seines,1.045,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6a,24093,2021,2019-2020,Baltic Sea,38G2,1501:142:475:1,54.725,12.525,"MULTIPOLYGON (((12.550000000199873 54.69999999960038, 12.500000000299849 54.69999999960038, 12.500000000299849 54.75000000039978, 12.550000000199873 54.75000000039978, 12.550000000199873 54.69999999960038)))",Bottom seines,1.98183333,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6b,24585,2021,2019-2020,Baltic Sea,38G4,1501:144:364:4,54.675,14.475,"MULTIPOLYGON (((14.499999999900126 54.6499999997003, 14.450000000000045 54.6499999997003, 14.450000000000045 54.69999999960038, 14.499999999900126 54.69999999960038, 14.499999999900126 54.6499999997003)))",Bottom seines,0.169,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6c,24073,2021,2019-2020,Baltic Sea,38G2,1501:142:465:1,54.625,12.525,"MULTIPOLYGON (((12.550000000199873 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.59999999980022)))",Bottom seines,2.24190833,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6d,24096,2021,2019-2020,Baltic Sea,38G2,1501:142:475:4,54.775,12.575,"MULTIPOLYGON (((12.600000000099953 54.75000000039978, 12.550000000199873 54.75000000039978, 12.550000000199873 54.800000000299804, 12.600000000099953 54.800000000299804, 12.600000000099953 54.75000000039978)))",Bottom seines,0.051,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6e,24212,2021,2019-2020,Baltic Sea,38G3,1501:143:371:1,54.725,13.125,"MULTIPOLYGON (((13.149999999900103 54.69999999960038, 13.100000000000023 54.69999999960038, 13.100000000000023 54.75000000039978, 13.149999999900103 54.75000000039978, 13.149999999900103 54.69999999960038)))",Bottom seines,0.88366667,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a6f,24128,2021,2019-2020,Baltic Sea,38G2,1501:142:488:4,54.875,12.875,"MULTIPOLYGON (((12.900000000399757 54.850000000199884, 12.849999999600357 54.850000000199884, 12.849999999600357 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.850000000199884)))",Bottom seines,1.9567,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a70,24144,2021,2019-2020,Baltic Sea,38G2,1501:142:498:1,54.925,12.825,"MULTIPOLYGON (((12.849999999600357 54.900000000099965, 12.799999999700276 54.900000000099965, 12.799999999700276 54.950000000000045, 12.849999999600357 54.950000000000045, 12.849999999600357 54.900000000099965)))",Bottom seines,14.65354167,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a71,24115,2021,2019-2020,Baltic Sea,38G2,1501:142:485:3,54.875,12.525,"MULTIPOLYGON (((12.550000000199873 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.900000000099965, 12.550000000199873 54.900000000099965, 12.550000000199873 54.850000000199884)))",Bottom seines,2.06875,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a72,24149,2021,2019-2020,Baltic Sea,38G2,1501:142:499:2,54.925,12.975,"MULTIPOLYGON (((13.000000000199918 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.950000000000045, 13.000000000199918 54.950000000000045, 13.000000000199918 54.900000000099965)))",Bottom seines,6.30695,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a73,24110,2021,2019-2020,Baltic Sea,38G2,1501:142:479:2,54.725,12.975,"MULTIPOLYGON (((13.000000000199918 54.69999999960038, 12.950000000299838 54.69999999960038, 12.950000000299838 54.75000000039978, 13.000000000199918 54.75000000039978, 13.000000000199918 54.69999999960038)))",Bottom seines,0.04225,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a74,24076,2021,2019-2020,Baltic Sea,38G2,1501:142:465:4,54.675,12.575,"MULTIPOLYGON (((12.600000000099953 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.69999999960038, 12.600000000099953 54.69999999960038, 12.600000000099953 54.6499999997003)))",Bottom seines,0.102,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a75,24109,2021,2019-2020,Baltic Sea,38G2,1501:142:479:1,54.725,12.925,"MULTIPOLYGON (((12.950000000299838 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.75000000039978, 12.950000000299838 54.75000000039978, 12.950000000299838 54.69999999960038)))",Bottom seines,0.51725,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a76,24077,2021,2019-2020,Baltic Sea,38G2,1501:142:466:1,54.625,12.625,"MULTIPOLYGON (((12.650000000000034 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.59999999980022)))",Bottom seines,0.08275,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a77,24106,2022,2018-2021,Baltic Sea,38G2,1501:142:478:2,54.725,12.875,"MULTIPOLYGON (((12.900000000399757 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.75000000039978, 12.900000000399757 54.75000000039978, 12.900000000399757 54.69999999960038)))",Bottom seines,1.0297,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a78,24075,2022,2018-2021,Baltic Sea,38G2,1501:142:465:3,54.675,12.525,"MULTIPOLYGON (((12.550000000199873 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.69999999960038, 12.550000000199873 54.69999999960038, 12.550000000199873 54.6499999997003)))",Bottom seines,3.7426675,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a79,24131,2022,2018-2021,Baltic Sea,38G2,1501:142:489:3,54.875,12.925,"MULTIPOLYGON (((12.950000000299838 54.850000000199884, 12.900000000399757 54.850000000199884, 12.900000000399757 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.850000000199884)))",Bottom seines,0.683,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7a,24074,2022,2018-2021,Baltic Sea,38G2,1501:142:465:2,54.625,12.575,"MULTIPOLYGON (((12.600000000099953 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.59999999980022)))",Bottom seines,1.0575,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7b,24145,2022,2018-2021,Baltic Sea,38G2,1501:142:498:2,54.925,12.875,"MULTIPOLYGON (((12.900000000399757 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.950000000000045, 12.900000000399757 54.950000000000045, 12.900000000399757 54.900000000099965)))",Bottom seines,8.4549665,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7c,24079,2022,2018-2021,Baltic Sea,38G2,1501:142:466:3,54.675,12.625,"MULTIPOLYGON (((12.650000000000034 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.6499999997003)))",Bottom seines,6.3581,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7d,24062,2022,2018-2021,Baltic Sea,38G2,1501:142:455:3,54.575,12.525,"MULTIPOLYGON (((12.550000000199873 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.54999999990014)))",Bottom seines,2.69733325,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7e,24210,2022,2018-2021,Baltic Sea,38G3,1501:143:370:3,54.775,13.025,"MULTIPOLYGON (((13.050000000099999 54.75000000039978, 13.000000000199918 54.75000000039978, 13.000000000199918 54.800000000299804, 13.050000000099999 54.800000000299804, 13.050000000099999 54.75000000039978)))",Bottom seines,0.04225,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a7f,24105,2022,2018-2021,Baltic Sea,38G2,1501:142:478:1,54.725,12.825,"MULTIPOLYGON (((12.849999999600357 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.75000000039978, 12.849999999600357 54.75000000039978, 12.849999999600357 54.69999999960038)))",Bottom seines,1.433,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a80,24006,2022,2018-2021,Baltic Sea,38G2,1501:142:354:2,54.525,12.475,"MULTIPOLYGON (((12.500000000299849 54.50000000000006, 12.450000000399768 54.50000000000006, 12.450000000399768 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.50000000000006)))",Bottom seines,0.153,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a81,24078,2022,2018-2021,Baltic Sea,38G2,1501:142:466:2,54.625,12.675,"MULTIPOLYGON (((12.699999999900115 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.59999999980022)))",Bottom seines,0.102,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a82,24144,2022,2018-2021,Baltic Sea,38G2,1501:142:498:1,54.925,12.825,"MULTIPOLYGON (((12.849999999600357 54.900000000099965, 12.799999999700276 54.900000000099965, 12.799999999700276 54.950000000000045, 12.849999999600357 54.950000000000045, 12.849999999600357 54.900000000099965)))",Bottom seines,8.98544075,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a83,24115,2022,2018-2021,Baltic Sea,38G2,1501:142:485:3,54.875,12.525,"MULTIPOLYGON (((12.550000000199873 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.900000000099965, 12.550000000199873 54.900000000099965, 12.550000000199873 54.850000000199884)))",Bottom seines,2.06875,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a84,24230,2022,2018-2021,Baltic Sea,38G3,1501:143:380:3,54.875,13.025,"MULTIPOLYGON (((13.050000000099999 54.850000000199884, 13.000000000199918 54.850000000199884, 13.000000000199918 54.900000000099965, 13.050000000099999 54.900000000099965, 13.050000000099999 54.850000000199884)))",Bottom seines,0.21925,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a85,24040,2022,2018-2021,Baltic Sea,38G2,1501:142:374:4,54.775,12.475,"MULTIPOLYGON (((12.500000000299849 54.75000000039978, 12.450000000399768 54.75000000039978, 12.450000000399768 54.800000000299804, 12.500000000299849 54.800000000299804, 12.500000000299849 54.75000000039978)))",Bottom seines,0.169,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a86,29986,2022,2018-2021,Baltic Sea,41G5,1501:465:205:2,56.025,15.575,"MULTIPOLYGON (((15.600000000399746 55.999999999700265, 15.549999999600345 55.999999999700265, 15.549999999600345 56.049999999600345, 15.600000000399746 56.049999999600345, 15.600000000399746 55.999999999700265)))",Bottom seines,0.0551475,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a87,24149,2022,2018-2021,Baltic Sea,38G2,1501:142:499:2,54.925,12.975,"MULTIPOLYGON (((13.000000000199918 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.950000000000045, 13.000000000199918 54.950000000000045, 13.000000000199918 54.900000000099965)))",Bottom seines,2.7122,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a88,24076,2022,2018-2021,Baltic Sea,38G2,1501:142:465:4,54.675,12.575,"MULTIPOLYGON (((12.600000000099953 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.69999999960038, 12.600000000099953 54.69999999960038, 12.600000000099953 54.6499999997003)))",Bottom seines,0.102,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a89,24008,2022,2018-2021,Baltic Sea,38G2,1501:142:354:4,54.575,12.475,"MULTIPOLYGON (((12.500000000299849 54.54999999990014, 12.450000000399768 54.54999999990014, 12.450000000399768 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.54999999990014)))",Bottom seines,0.051,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a8a,24023,2022,2018-2021,Baltic Sea,38G2,1501:142:364:2,54.625,12.475,"MULTIPOLYGON (((12.500000000299849 54.59999999980022, 12.450000000399768 54.59999999980022, 12.450000000399768 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.59999999980022)))",Bottom seines,0.326,2018-01-01,2021-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a8b,24148,2022,2018-2021,Baltic Sea,38G2,1501:142:499:1,54.925,12.925,"MULTIPOLYGON (((12.950000000299838 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.950000000000045, 12.950000000299838 54.950000000000045, 12.950000000299838 54.900000000099965)))",Bottom seines,0.709,2018-01-01,2021-12-31
