FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ca,4920,FROR030000000698,49.307436,0.877808,FRD21,POINT (0.8778080000000728 49.30743600000005),2018,FR,France,REJET PRINCIPAL DE BOURGTHEROULDE-INFREVILLE,Active,16/10/2014 00:00,,FR032710501000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c9,4920,FROR030000000698,49.307436,0.877808,FRD21,POINT (0.8778080000000728 49.30743600000005),2020,FR,France,REJET PRINCIPAL DE BOURGTHEROULDE-INFREVILLE,Active,16/10/2014 00:00,,FR032710501000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c8,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2014,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,,,FR032706501000,Discharge in freshwater,FRHR272,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c7,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2016,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c6,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2018,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,01/01/2005 00:00,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c5,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2020,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,01/01/2005 00:00,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c4,4922,FROR030000000861,49.794948,0.479563,FRD22,POINT (0.4795630000000415 49.79494800000003),2016,FR,France,REJET PRINCIPAL DE ELETOT-Nouvelle,Active,,,FR037623202000,Discharge on land (catchment of freshwater and/or estuary),FRHR171,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c3,4922,FROR030000000861,49.794948,0.479563,FRD22,POINT (0.4795630000000415 49.79494800000003),2018,FR,France,REJET PRINCIPAL DE ELETOT-Nouvelle,Active,30/11/2014 00:00,,FR037623202000,Discharge on land (catchment of freshwater and/or estuary),FRHR171,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c2,4922,FROR030000000861,49.794948,0.479563,FRD22,POINT (0.4795630000000415 49.79494800000003),2020,FR,France,REJET PRINCIPAL DE ELETOT-Nouvelle,Active,30/11/2014 00:00,,FR037623202000,Discharge on land (catchment of freshwater and/or estuary),FRHR171,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c1,4923,FROR030000000867,49.847718,0.607604,FRD22,POINT (0.6076040000000376 49.84771800000004),2016,FR,France,REJET PRINCIPAL DE VEULETTES-SUR-MER_2,Active,,,FR037640302000,Discharge in freshwater,FRHR170,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12c0,4923,FROR030000000867,49.847718,0.607604,FRD22,POINT (0.6076040000000376 49.84771800000004),2018,FR,France,REJET PRINCIPAL DE VEULETTES-SUR-MER_2,Active,31/12/2015 00:00,,FR037640302000,Discharge in freshwater,FRHR170,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12bf,4923,FROR030000000867,49.847718,0.607604,FRD22,POINT (0.6076040000000376 49.84771800000004),2020,FR,France,REJET PRINCIPAL DE VEULETTES-SUR-MER_2,Active,31/12/2015 00:00,,FR037640302000,Discharge in freshwater,FRHR170,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12be,4925,FROR030000001110,49.662647,-1.262446,FRD12,POINT (-1.2624459999999544 49.66264700000005),2016,FR,France,REJET PRINCIPAL DE MONTFARVILLE,Active,,,FR035034201000,Discharge in freshwater,FRHC08,FRH,Sensitive area,FR_SA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12bd,4925,FROR030000001110,49.662647,-1.262446,FRD12,POINT (-1.2624459999999544 49.66264700000005),2018,FR,France,REJET PRINCIPAL DE MONTFARVILLE,Active,05/04/2016 00:00,,FR035034201000,Discharge in freshwater,FRHC08,FRH,Sensitive area,FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12bc,4925,FROR030000001110,49.662647,-1.262446,FRD12,POINT (-1.2624459999999544 49.66264700000005),2020,FR,France,REJET PRINCIPAL DE MONTFARVILLE,Active,05/04/2016 00:00,,FR035034201000,Discharge in freshwater,FRHC08,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12bb,4926,FROR030000001134,49.100305,-0.494091,FRD11,POINT (-0.4940909999999121 49.10030500000005),2016,FR,France,REJET PRINCIPAL DE EVRECY2,Active,,,FR031425702000,Discharge to estuary,FRHR307-I2549000,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ba,4926,FROR030000001134,49.100305,-0.494091,FRD11,POINT (-0.4940909999999121 49.10030500000005),2018,FR,France,REJET PRINCIPAL DE EVRECY2,Active,30/04/2010 00:00,,FR031425702000,Discharge to estuary,FRHR307-I2549000,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b9,4926,FROR030000001134,49.100305,-0.494091,FRD11,POINT (-0.4940909999999121 49.10030500000005),2020,FR,France,REJET PRINCIPAL DE EVRECY2,Active,30/04/2010 00:00,,FR031425702000,Discharge in freshwater,FRHR307-I2549000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b8,4931,FROR031402001000,49.135209,-0.165739,FRD11,POINT (-0.1657389999999168 49.13520900000009),2014,FR,France,Rejet ARGENCES,Active,,,FR031402001000,Discharge in freshwater,FRHR288,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b7,4931,FROR031402001000,49.135209,-0.165739,FRD11,POINT (-0.1657389999999168 49.13520900000009),2016,FR,France,Rejet ARGENCES,Active,,,FR031402001000,Discharge in freshwater,FRHR288,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b6,4931,FROR031402001000,49.135209,-0.165739,FRD11,POINT (-0.1657389999999168 49.13520900000009),2018,FR,France,Rejet ARGENCES,Active,15/11/1994 00:00,,FR031402001000,Discharge in freshwater,FRHR288,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b5,4931,FROR031402001000,49.135209,-0.165739,FRD11,POINT (-0.1657389999999168 49.13520900000009),2020,FR,France,Rejet ARGENCES,Active,15/11/1994 00:00,,FR031402001000,Discharge in freshwater,FRHR288,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b4,4932,FROR031402201000,49.338745,-0.577196,FRD11,POINT (-0.5771959999999581 49.338745000000074),2014,FR,France,Rejet ASNELLES,Active,,,FR031402201000,Discharge in freshwater,FRHR_C12-I3304000,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b3,4932,FROR031402201000,49.338745,-0.577196,FRD11,POINT (-0.5771959999999581 49.338745000000074),2016,FR,France,Rejet ASNELLES,Active,,,FR031402201000,Discharge in freshwater,FRHR_C12-I3304000,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b2,4932,FROR031402201000,49.338745,-0.577196,FRD11,POINT (-0.5771959999999581 49.338745000000074),2018,FR,France,Rejet ASNELLES,Active,31/12/1982 00:00,,FR031402201000,Discharge in freshwater,FRHR_C12-I3304000,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b1,4932,FROR031402201000,49.338745,-0.577196,FRD11,POINT (-0.5771959999999581 49.338745000000074),2020,FR,France,Rejet ASNELLES,Active,31/12/1982 00:00,,FR031402201000,Discharge in freshwater,FRHR_C12-I3304000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12b0,4933,FROR031402601000,49.21505,-0.625894,FRD11,POINT (-0.6258939999999598 49.215050000000076),2016,FR,France,Rejet AUDRIEU,Active,,,FR031402601000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12af,4933,FROR031402601000,49.21505,-0.625894,FRD11,POINT (-0.6258939999999598 49.215050000000076),2018,FR,France,Rejet AUDRIEU,Active,31/12/1994 00:00,,FR031402601000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ae,4933,FROR031402601000,49.21505,-0.625894,FRD11,POINT (-0.6258939999999598 49.215050000000076),2020,FR,France,Rejet AUDRIEU,Active,31/12/1994 00:00,,FR031402601000,Discharge in freshwater,FRHR311,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ad,4935,FROR031404401000,49.271719,-0.443202,FRD11,POINT (-0.4432019999999284 49.271719000000076),2014,FR,France,Rejet BASLY,Active,,,FR031404401000,Discharge in freshwater,FRHR312,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ac,4935,FROR031404401000,49.271719,-0.443202,FRD11,POINT (-0.4432019999999284 49.271719000000076),2016,FR,France,Rejet BASLY,Active,,,FR031404401000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12ab,4935,FROR031404401000,49.271719,-0.443202,FRD11,POINT (-0.4432019999999284 49.271719000000076),2018,FR,France,Rejet BASLY,Active,31/12/1993 00:00,,FR031404401000,Discharge in freshwater,FRHR312,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12aa,4935,FROR031404401000,49.271719,-0.443202,FRD11,POINT (-0.4432019999999284 49.271719000000076),2020,FR,France,Rejet BASLY,Active,31/12/1993 00:00,,FR031404401000,Discharge in freshwater,FRHR312,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a9,4936,FROR031404602000,49.230566,-0.174972,FRD11,POINT (-0.1749719999999115 49.23056600000007),2014,FR,France,Rejet BAVENT,Active,,,FR031404602000,Discharge in freshwater,FRHR291,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a8,4936,FROR031404602000,49.230566,-0.174972,FRD11,POINT (-0.1749719999999115 49.23056600000007),2016,FR,France,Rejet BAVENT,Active,,,FR031404602000,Discharge in freshwater,FRHR291,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a7,4936,FROR031404602000,49.230566,-0.174972,FRD11,POINT (-0.1749719999999115 49.23056600000007),2018,FR,France,Rejet BAVENT,Active,28/11/2006 00:00,,FR031404602000,Discharge in freshwater,FRHR291,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a6,4936,FROR031404602000,49.230566,-0.174972,FRD11,POINT (-0.1749719999999115 49.23056600000007),2020,FR,France,Rejet BAVENT,Active,28/11/2006 00:00,,FR031404602000,Discharge in freshwater,FRHR291,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a5,4937,FROR031406601000,49.336266,-0.443973,FRD11,POINT (-0.4439729999999145 49.33626600000008),2014,FR,France,Rejet BERNIERES-SUR-MER,Active,,,FR031406601000,Discharge in coastal water,FRHC13,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a4,4937,FROR031406601000,49.336266,-0.443973,FRD11,POINT (-0.4439729999999145 49.33626600000008),2016,FR,France,Rejet BERNIERES-SUR-MER,Active,,,FR031406601000,Discharge in coastal water,FRHC13,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a3,4937,FROR031406601000,49.336266,-0.443973,FRD11,POINT (-0.4439729999999145 49.33626600000008),2018,FR,France,Rejet BERNIERES-SUR-MER,Active,01/01/1999 00:00,,FR031406601000,Discharge in coastal water,FRHC13,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a2,4937,FROR031406601000,49.336266,-0.443973,FRD11,POINT (-0.4439729999999145 49.33626600000008),2020,FR,France,Rejet BERNIERES-SUR-MER,Active,01/01/1999 00:00,,FR031406601000,Discharge in coastal water,FRHC13,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a1,4938,FROR031409801000,49.215742,-0.49872,FRD11,POINT (-0.4987199999999348 49.215742000000034),2014,FR,France,Rejet BRETTEVILLE-L'ORGUEILLEUSE,Active,,,FR031409801000,Discharge in freshwater,FRHR312-I3230600,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-12a0,4938,FROR031409801000,49.215742,-0.49872,FRD11,POINT (-0.4987199999999348 49.215742000000034),2016,FR,France,Rejet BRETTEVILLE-L'ORGUEILLEUSE,Active,,,FR031409801000,Discharge in freshwater,FRHR312-I3230600,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129f,4938,FROR031409801000,49.215742,-0.49872,FRD11,POINT (-0.4987199999999348 49.215742000000034),2018,FR,France,Rejet BRETTEVILLE-L'ORGUEILLEUSE,Active,31/12/1996 00:00,,FR031409801000,Discharge in freshwater,FRHR312-I3230600,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129e,4938,FROR031409801000,49.215742,-0.49872,FRD11,POINT (-0.4987199999999348 49.215742000000034),2020,FR,France,Rejet BRETTEVILLE-L'ORGUEILLEUSE,Active,31/12/1996 00:00,,FR031409801000,Discharge in freshwater,FRHR312-I3230600,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129d,4939,FROR031410001000,49.050752,-0.346829,FRD11,POINT (-0.346828999999957 49.050752000000045),2016,FR,France,Rejet BRETTEVILLE-SUR-LAIZE,Active,,,FR031410001000,Discharge in freshwater,FRHR308,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129c,4939,FROR031410001000,49.050752,-0.346829,FRD11,POINT (-0.346828999999957 49.050752000000045),2018,FR,France,Rejet BRETTEVILLE-SUR-LAIZE,Active,31/12/1984 00:00,,FR031410001000,Discharge in freshwater,FRHR308,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129b,4939,FROR031410001000,49.050752,-0.346829,FRD11,POINT (-0.346828999999957 49.050752000000045),2020,FR,France,Rejet BRETTEVILLE-SUR-LAIZE,Active,31/12/1984 00:00,,FR031410001000,Discharge in freshwater,FRHR308,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-129a,4940,FROR031411702000,49.278262,-0.113784,FRD11,POINT (-0.1137839999999528 49.27826200000004),2014,FR,France,Rejet CABOURG 2,Active,,,FR031411702000,Discharge to estuary,FRHR289,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1299,4940,FROR031411702000,49.278262,-0.113784,FRD11,POINT (-0.1137839999999528 49.27826200000004),2016,FR,France,Rejet CABOURG 2,Active,,,FR031411702000,Discharge to estuary,FRHR289,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1298,4940,FROR031411702000,49.278262,-0.113784,FRD11,POINT (-0.1137839999999528 49.27826200000004),2018,FR,France,Rejet CABOURG 2,Active,23/12/2009 00:00,,FR031411702000,Discharge to estuary,FRHR289,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1297,4940,FROR031411702000,49.278262,-0.113784,FRD11,POINT (-0.1137839999999528 49.27826200000004),2020,FR,France,Rejet CABOURG 2,Active,23/12/2009 00:00,,FR031411702000,Discharge in freshwater,FRHR289,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1296,4941,FROR031411901000,49.143915,-0.228513,FRD11,POINT (-0.2285129999999072 49.14391500000005),2014,FR,France,Rejet CAGNY,Active,,,FR031411901000,Discharge in freshwater,FRHR288-I1513000,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1295,4941,FROR031411901000,49.143915,-0.228513,FRD11,POINT (-0.2285129999999072 49.14391500000005),2016,FR,France,Rejet CAGNY,Active,,,FR031411901000,Discharge in freshwater,FRHR289-I1513000,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1294,4941,FROR031411901000,49.143915,-0.228513,FRD11,POINT (-0.2285129999999072 49.14391500000005),2018,FR,France,Rejet CAGNY,Active,31/12/2005 00:00,,FR031411901000,Discharge in freshwater,FRHR288-I1513000,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1293,4941,FROR031411901000,49.143915,-0.228513,FRD11,POINT (-0.2285129999999072 49.14391500000005),2020,FR,France,Rejet CAGNY,Active,31/12/2005 00:00,,FR031411901000,Discharge in freshwater,FRHR288-I1513000,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1292,4944,FROR031420001000,49.288436,-0.538712,FRD11,POINT (-0.5387119999999186 49.28843600000005),2014,FR,France,Rejet CREULLY,Active,,,FR031420001000,Discharge in freshwater,FRHR311,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1291,4944,FROR031420001000,49.288436,-0.538712,FRD11,POINT (-0.5387119999999186 49.28843600000005),2016,FR,France,Rejet CREULLY,Active,,,FR031420001000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1290,4944,FROR031420001000,49.288436,-0.538712,FRD11,POINT (-0.5387119999999186 49.28843600000005),2018,FR,France,Rejet CREULLY,Active,01/08/2007 00:00,,FR031420001000,Discharge in freshwater,FRHR311,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-128f,4944,FROR031420001000,49.288436,-0.538712,FRD11,POINT (-0.5387119999999186 49.28843600000005),2020,FR,France,Rejet CREULLY,Active,01/08/2007 00:00,,FR031420001000,Discharge in freshwater,FRHR311,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-128e,4945,FROR031422902000,49.238338,-0.054578,FRD11,POINT (-0.0545779999999354 49.238338000000056),2014,FR,France,Rejet DOZULE,Active,,,FR031422902000,Discharge in freshwater,FRHR290,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-128d,4945,FROR031422902000,49.238338,-0.054578,FRD11,POINT (-0.0545779999999354 49.238338000000056),2016,FR,France,Rejet DOZULE,Active,,,FR031422902000,Discharge in freshwater,FRHR290,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-128c,4945,FROR031422902000,49.238338,-0.054578,FRD11,POINT (-0.0545779999999354 49.238338000000056),2018,FR,France,Rejet DOZULE,Active,05/02/2008 00:00,,FR031422902000,Discharge in freshwater,FRHR290,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-128b,4945,FROR031422902000,49.238338,-0.054578,FRD11,POINT (-0.0545779999999354 49.238338000000056),2020,FR,France,Rejet DOZULE,Active,05/02/2008 00:00,,FR031422902000,Discharge in freshwater,FRHR290,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
