FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e84c16c_24c,18305,2020,2015-2018,Greater North Sea,39F5,1500:455:124:1,55.225,5.425,"MULTIPOLYGON (((5.4500000000000455 55.20000000039977, 5.400000000099965 55.20000000039977, 5.400000000099965 55.25000000029985, 5.4500000000000455 55.25000000029985, 5.4500000000000455 55.20000000039977)))",Pelagic trawls and seines,1.22525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_24d,18306,2020,2015-2018,Greater North Sea,39F5,1500:455:124:2,55.225,5.475,"MULTIPOLYGON (((5.499999999900126 55.20000000039977, 5.4500000000000455 55.20000000039977, 5.4500000000000455 55.25000000029985, 5.499999999900126 55.25000000029985, 5.499999999900126 55.20000000039977)))",Pelagic trawls and seines,1.50525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_24e,18309,2020,2015-2018,Greater North Sea,39F5,1500:455:130:1,55.325,5.025,"MULTIPOLYGON (((5.0499999999001375 55.30000000019993, 5.000000000000057 55.30000000019993, 5.000000000000057 55.35000000009995, 5.0499999999001375 55.35000000009995, 5.0499999999001375 55.30000000019993)))",Pelagic trawls and seines,2.72609167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_24f,18315,2020,2015-2018,Greater North Sea,39F5,1500:455:131:3,55.375,5.125,"MULTIPOLYGON (((5.149999999700299 55.35000000009995, 5.099999999800218 55.35000000009995, 5.099999999800218 55.400000000000034, 5.149999999700299 55.400000000000034, 5.149999999700299 55.35000000009995)))",Pelagic trawls and seines,4.10825,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_250,18318,2020,2015-2018,Greater North Sea,39F5,1500:455:132:2,55.325,5.275,"MULTIPOLYGON (((5.300000000299804 55.30000000019993, 5.250000000399723 55.30000000019993, 5.250000000399723 55.35000000009995, 5.300000000299804 55.35000000009995, 5.300000000299804 55.30000000019993)))",Pelagic trawls and seines,1.03225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_251,18329,2020,2015-2018,Greater North Sea,39F5,1500:455:140:1,55.425,5.025,"MULTIPOLYGON (((5.0499999999001375 55.400000000000034, 5.000000000000057 55.400000000000034, 5.000000000000057 55.449999999900115, 5.0499999999001375 55.449999999900115, 5.0499999999001375 55.400000000000034)))",Pelagic trawls and seines,2.32474167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_252,18338,2020,2015-2018,Greater North Sea,39F5,1500:455:142:2,55.425,5.275,"MULTIPOLYGON (((5.300000000299804 55.400000000000034, 5.250000000399723 55.400000000000034, 5.250000000399723 55.449999999900115, 5.300000000299804 55.449999999900115, 5.300000000299804 55.400000000000034)))",Pelagic trawls and seines,0.3955,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_253,18342,2020,2015-2018,Greater North Sea,39F5,1500:455:143:2,55.425,5.375,"MULTIPOLYGON (((5.400000000099965 55.400000000000034, 5.350000000199884 55.400000000000034, 5.350000000199884 55.449999999900115, 5.400000000099965 55.449999999900115, 5.400000000099965 55.400000000000034)))",Pelagic trawls and seines,1.0075,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_254,18344,2020,2015-2018,Greater North Sea,39F5,1500:455:143:4,55.475,5.375,"MULTIPOLYGON (((5.400000000099965 55.449999999900115, 5.350000000199884 55.449999999900115, 5.350000000199884 55.499999999800195, 5.400000000099965 55.499999999800195, 5.400000000099965 55.449999999900115)))",Pelagic trawls and seines,2.07260833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_255,18345,2020,2015-2018,Greater North Sea,39F5,1500:455:144:1,55.425,5.425,"MULTIPOLYGON (((5.4500000000000455 55.400000000000034, 5.400000000099965 55.400000000000034, 5.400000000099965 55.449999999900115, 5.4500000000000455 55.449999999900115, 5.4500000000000455 55.400000000000034)))",Pelagic trawls and seines,1.334,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_256,18346,2020,2015-2018,Greater North Sea,39F5,1500:455:144:2,55.425,5.475,"MULTIPOLYGON (((5.499999999900126 55.400000000000034, 5.4500000000000455 55.400000000000034, 5.4500000000000455 55.449999999900115, 5.499999999900126 55.449999999900115, 5.499999999900126 55.400000000000034)))",Pelagic trawls and seines,1.1675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_257,18347,2020,2015-2018,Greater North Sea,39F5,1500:455:144:3,55.475,5.425,"MULTIPOLYGON (((5.4500000000000455 55.449999999900115, 5.400000000099965 55.449999999900115, 5.400000000099965 55.499999999800195, 5.4500000000000455 55.499999999800195, 5.4500000000000455 55.449999999900115)))",Pelagic trawls and seines,2.44499167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_258,18352,2020,2015-2018,Greater North Sea,39F5,1500:455:205:4,55.075,5.575,"MULTIPOLYGON (((5.599999999700287 55.04999999980021, 5.549999999800207 55.04999999980021, 5.549999999800207 55.09999999970029, 5.599999999700287 55.09999999970029, 5.599999999700287 55.04999999980021)))",Pelagic trawls and seines,0.96575,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_259,18366,2020,2015-2018,Greater North Sea,39F5,1500:455:209:2,55.025,5.975,"MULTIPOLYGON (((5.999999999800195 54.999999999900126, 5.949999999900115 54.999999999900126, 5.949999999900115 55.04999999980021, 5.999999999800195 55.04999999980021, 5.999999999800195 54.999999999900126)))",Pelagic trawls and seines,0.40409167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25a,18369,2020,2015-2018,Greater North Sea,39F5,1500:455:215:1,55.125,5.525,"MULTIPOLYGON (((5.549999999800207 55.09999999970029, 5.499999999900126 55.09999999970029, 5.499999999900126 55.14999999960037, 5.549999999800207 55.14999999960037, 5.549999999800207 55.09999999970029)))",Pelagic trawls and seines,6.086875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25b,18373,2020,2015-2018,Greater North Sea,39F5,1500:455:216:1,55.125,5.625,"MULTIPOLYGON (((5.649999999600368 55.09999999970029, 5.599999999700287 55.09999999970029, 5.599999999700287 55.14999999960037, 5.649999999600368 55.14999999960037, 5.649999999600368 55.09999999970029)))",Pelagic trawls and seines,1.34875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25c,18375,2020,2015-2018,Greater North Sea,39F5,1500:455:216:3,55.175,5.625,"MULTIPOLYGON (((5.649999999600368 55.14999999960037, 5.599999999700287 55.14999999960037, 5.599999999700287 55.20000000039977, 5.649999999600368 55.20000000039977, 5.649999999600368 55.14999999960037)))",Pelagic trawls and seines,3.33686667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25d,18399,2020,2015-2018,Greater North Sea,39F5,1500:455:227:3,55.275,5.725,"MULTIPOLYGON (((5.750000000299849 55.25000000029985, 5.700000000399768 55.25000000029985, 5.700000000399768 55.30000000019993, 5.750000000299849 55.30000000019993, 5.750000000299849 55.25000000029985)))",Pelagic trawls and seines,7.25848333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25e,18404,2020,2015-2018,Greater North Sea,39F5,1500:455:228:4,55.275,5.875,"MULTIPOLYGON (((5.900000000000034 55.25000000029985, 5.8500000000999535 55.25000000029985, 5.8500000000999535 55.30000000019993, 5.900000000000034 55.30000000019993, 5.900000000000034 55.25000000029985)))",Pelagic trawls and seines,5.8911,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_25f,18405,2020,2015-2018,Greater North Sea,39F5,1500:455:229:1,55.225,5.925,"MULTIPOLYGON (((5.949999999900115 55.20000000039977, 5.900000000000034 55.20000000039977, 5.900000000000034 55.25000000029985, 5.949999999900115 55.25000000029985, 5.949999999900115 55.20000000039977)))",Pelagic trawls and seines,19.60458333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_260,18409,2020,2015-2018,Greater North Sea,39F5,1500:455:235:1,55.325,5.525,"MULTIPOLYGON (((5.549999999800207 55.30000000019993, 5.499999999900126 55.30000000019993, 5.499999999900126 55.35000000009995, 5.549999999800207 55.35000000009995, 5.549999999800207 55.30000000019993)))",Pelagic trawls and seines,3.98343333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_261,18650,2020,2015-2018,Greater North Sea,39F6,1500:456:100:2,55.025,6.075,"MULTIPOLYGON (((6.099999999600357 54.999999999900126, 6.049999999700276 54.999999999900126, 6.049999999700276 55.04999999980021, 6.099999999600357 55.04999999980021, 6.099999999600357 54.999999999900126)))",Pelagic trawls and seines,9.11793333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_262,18659,2020,2015-2018,Greater North Sea,39F6,1500:456:102:3,55.075,6.225,"MULTIPOLYGON (((6.250000000199918 55.04999999980021, 6.200000000299838 55.04999999980021, 6.200000000299838 55.09999999970029, 6.250000000199918 55.09999999970029, 6.250000000199918 55.04999999980021)))",Pelagic trawls and seines,12.502825,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_263,18670,2020,2015-2018,Greater North Sea,39F6,1500:456:110:2,55.125,6.075,"MULTIPOLYGON (((6.099999999600357 55.09999999970029, 6.049999999700276 55.09999999970029, 6.049999999700276 55.14999999960037, 6.099999999600357 55.14999999960037, 6.099999999600357 55.09999999970029)))",Pelagic trawls and seines,21.31912708,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_264,18680,2020,2015-2018,Greater North Sea,39F6,1500:456:112:4,55.175,6.275,"MULTIPOLYGON (((6.300000000099999 55.14999999960037, 6.250000000199918 55.14999999960037, 6.250000000199918 55.20000000039977, 6.300000000099999 55.20000000039977, 6.300000000099999 55.14999999960037)))",Pelagic trawls and seines,10.73765,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_265,18681,2020,2015-2018,Greater North Sea,39F6,1500:456:113:1,55.125,6.325,"MULTIPOLYGON (((6.350000000000023 55.09999999970029, 6.300000000099999 55.09999999970029, 6.300000000099999 55.14999999960037, 6.350000000000023 55.14999999960037, 6.350000000000023 55.09999999970029)))",Pelagic trawls and seines,11.0299,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_266,18687,2020,2015-2018,Greater North Sea,39F6,1500:456:114:3,55.175,6.425,"MULTIPOLYGON (((6.449999999800184 55.14999999960037, 6.399999999900103 55.14999999960037, 6.399999999900103 55.20000000039977, 6.449999999800184 55.20000000039977, 6.449999999800184 55.14999999960037)))",Pelagic trawls and seines,0.4741,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_267,18693,2020,2015-2018,Greater North Sea,39F6,1500:456:121:1,55.225,6.125,"MULTIPOLYGON (((6.150000000399757 55.20000000039977, 6.099999999600357 55.20000000039977, 6.099999999600357 55.25000000029985, 6.150000000399757 55.25000000029985, 6.150000000399757 55.20000000039977)))",Pelagic trawls and seines,14.51636667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_268,18694,2020,2015-2018,Greater North Sea,39F6,1500:456:121:2,55.225,6.175,"MULTIPOLYGON (((6.200000000299838 55.20000000039977, 6.150000000399757 55.20000000039977, 6.150000000399757 55.25000000029985, 6.200000000299838 55.25000000029985, 6.200000000299838 55.20000000039977)))",Pelagic trawls and seines,8.62480833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_269,18698,2020,2015-2018,Greater North Sea,39F6,1500:456:122:2,55.225,6.275,"MULTIPOLYGON (((6.300000000099999 55.20000000039977, 6.250000000199918 55.20000000039977, 6.250000000199918 55.25000000029985, 6.300000000099999 55.25000000029985, 6.300000000099999 55.20000000039977)))",Pelagic trawls and seines,7.055375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26a,18700,2020,2015-2018,Greater North Sea,39F6,1500:456:122:4,55.275,6.275,"MULTIPOLYGON (((6.300000000099999 55.25000000029985, 6.250000000199918 55.25000000029985, 6.250000000199918 55.30000000019993, 6.300000000099999 55.30000000019993, 6.300000000099999 55.25000000029985)))",Pelagic trawls and seines,11.85475833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26b,18703,2020,2015-2018,Greater North Sea,39F6,1500:456:123:3,55.275,6.325,"MULTIPOLYGON (((6.350000000000023 55.25000000029985, 6.300000000099999 55.25000000029985, 6.300000000099999 55.30000000019993, 6.350000000000023 55.30000000019993, 6.350000000000023 55.25000000029985)))",Pelagic trawls and seines,7.16988333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26c,18704,2020,2015-2018,Greater North Sea,39F6,1500:456:123:4,55.275,6.375,"MULTIPOLYGON (((6.399999999900103 55.25000000029985, 6.350000000000023 55.25000000029985, 6.350000000000023 55.30000000019993, 6.399999999900103 55.30000000019993, 6.399999999900103 55.25000000029985)))",Pelagic trawls and seines,0.27020833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26d,18717,2020,2015-2018,Greater North Sea,39F6,1500:456:132:1,55.325,6.225,"MULTIPOLYGON (((6.250000000199918 55.30000000019993, 6.200000000299838 55.30000000019993, 6.200000000299838 55.35000000009995, 6.250000000199918 55.35000000009995, 6.250000000199918 55.30000000019993)))",Pelagic trawls and seines,19.7224875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26e,18718,2020,2015-2018,Greater North Sea,39F6,1500:456:132:2,55.325,6.275,"MULTIPOLYGON (((6.300000000099999 55.30000000019993, 6.250000000199918 55.30000000019993, 6.250000000199918 55.35000000009995, 6.300000000099999 55.35000000009995, 6.300000000099999 55.30000000019993)))",Pelagic trawls and seines,18.65870833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_26f,18728,2020,2015-2018,Greater North Sea,39F6,1500:456:134:4,55.375,6.475,"MULTIPOLYGON (((6.499999999700265 55.35000000009995, 6.449999999800184 55.35000000009995, 6.449999999800184 55.400000000000034, 6.499999999700265 55.400000000000034, 6.499999999700265 55.35000000009995)))",Pelagic trawls and seines,1.73025833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_270,18732,2020,2015-2018,Greater North Sea,39F6,1500:456:140:4,55.475,6.075,"MULTIPOLYGON (((6.099999999600357 55.449999999900115, 6.049999999700276 55.449999999900115, 6.049999999700276 55.499999999800195, 6.099999999600357 55.499999999800195, 6.099999999600357 55.449999999900115)))",Pelagic trawls and seines,11.93515833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_271,18734,2020,2015-2018,Greater North Sea,39F6,1500:456:141:2,55.425,6.175,"MULTIPOLYGON (((6.200000000299838 55.400000000000034, 6.150000000399757 55.400000000000034, 6.150000000399757 55.449999999900115, 6.200000000299838 55.449999999900115, 6.200000000299838 55.400000000000034)))",Pelagic trawls and seines,20.457625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_272,18743,2020,2015-2018,Greater North Sea,39F6,1500:456:143:3,55.475,6.325,"MULTIPOLYGON (((6.350000000000023 55.449999999900115, 6.300000000099999 55.449999999900115, 6.300000000099999 55.499999999800195, 6.350000000000023 55.499999999800195, 6.350000000000023 55.449999999900115)))",Pelagic trawls and seines,0.8455,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_273,18744,2020,2015-2018,Greater North Sea,39F6,1500:456:143:4,55.475,6.375,"MULTIPOLYGON (((6.399999999900103 55.449999999900115, 6.350000000000023 55.449999999900115, 6.350000000000023 55.499999999800195, 6.399999999900103 55.499999999800195, 6.399999999900103 55.449999999900115)))",Pelagic trawls and seines,1.92845833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_274,18747,2020,2015-2018,Greater North Sea,39F6,1500:456:144:3,55.475,6.425,"MULTIPOLYGON (((6.449999999800184 55.449999999900115, 6.399999999900103 55.449999999900115, 6.399999999900103 55.499999999800195, 6.449999999800184 55.499999999800195, 6.449999999800184 55.449999999900115)))",Pelagic trawls and seines,0.286675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_275,18751,2020,2015-2018,Greater North Sea,39F6,1500:456:205:3,55.075,6.525,"MULTIPOLYGON (((6.549999999600345 55.04999999980021, 6.499999999700265 55.04999999980021, 6.499999999700265 55.09999999970029, 6.549999999600345 55.09999999970029, 6.549999999600345 55.04999999980021)))",Pelagic trawls and seines,0.3935,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_276,18769,2020,2015-2018,Greater North Sea,39F6,1500:456:215:1,55.125,6.525,"MULTIPOLYGON (((6.549999999600345 55.09999999970029, 6.499999999700265 55.09999999970029, 6.499999999700265 55.14999999960037, 6.549999999600345 55.14999999960037, 6.549999999600345 55.09999999970029)))",Pelagic trawls and seines,0.09325,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_277,18783,2020,2015-2018,Greater North Sea,39F6,1500:456:218:3,55.175,6.825,"MULTIPOLYGON (((6.849999999900149 55.14999999960037, 6.800000000000068 55.14999999960037, 6.800000000000068 55.20000000039977, 6.849999999900149 55.20000000039977, 6.849999999900149 55.14999999960037)))",Pelagic trawls and seines,1.3752,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_278,18794,2020,2015-2018,Greater North Sea,39F6,1500:456:226:2,55.225,6.675,"MULTIPOLYGON (((6.700000000199907 55.20000000039977, 6.650000000299826 55.20000000039977, 6.650000000299826 55.25000000029985, 6.700000000199907 55.25000000029985, 6.700000000199907 55.20000000039977)))",Pelagic trawls and seines,0.108,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_279,18799,2020,2015-2018,Greater North Sea,39F6,1500:456:227:3,55.275,6.725,"MULTIPOLYGON (((6.750000000099988 55.25000000029985, 6.700000000199907 55.25000000029985, 6.700000000199907 55.30000000019993, 6.750000000099988 55.30000000019993, 6.750000000099988 55.25000000029985)))",Pelagic trawls and seines,0.108,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27a,18802,2020,2015-2018,Greater North Sea,39F6,1500:456:228:2,55.225,6.875,"MULTIPOLYGON (((6.899999999800173 55.20000000039977, 6.849999999900149 55.20000000039977, 6.849999999900149 55.25000000029985, 6.899999999800173 55.25000000029985, 6.899999999800173 55.20000000039977)))",Pelagic trawls and seines,0.108,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27b,18806,2020,2015-2018,Greater North Sea,39F6,1500:456:229:2,55.225,6.975,"MULTIPOLYGON (((6.999999999600334 55.20000000039977, 6.949999999700253 55.20000000039977, 6.949999999700253 55.25000000029985, 6.999999999600334 55.25000000029985, 6.999999999600334 55.20000000039977)))",Pelagic trawls and seines,0.12025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27c,18821,2020,2015-2018,Greater North Sea,39F6,1500:456:238:1,55.325,6.825,"MULTIPOLYGON (((6.849999999900149 55.30000000019993, 6.800000000000068 55.30000000019993, 6.800000000000068 55.35000000009995, 6.849999999900149 55.35000000009995, 6.849999999900149 55.30000000019993)))",Pelagic trawls and seines,0.12025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27d,18411,2020,2015-2018,Greater North Sea,39F5,1500:455:235:3,55.375,5.525,"MULTIPOLYGON (((5.549999999800207 55.35000000009995, 5.499999999900126 55.35000000009995, 5.499999999900126 55.400000000000034, 5.549999999800207 55.400000000000034, 5.549999999800207 55.35000000009995)))",Pelagic trawls and seines,3.15625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27e,18416,2020,2015-2018,Greater North Sea,39F5,1500:455:236:4,55.375,5.675,"MULTIPOLYGON (((5.700000000399768 55.35000000009995, 5.649999999600368 55.35000000009995, 5.649999999600368 55.400000000000034, 5.700000000399768 55.400000000000034, 5.700000000399768 55.35000000009995)))",Pelagic trawls and seines,2.71525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_27f,18425,2020,2015-2018,Greater North Sea,39F5,1500:455:239:1,55.325,5.925,"MULTIPOLYGON (((5.949999999900115 55.30000000019993, 5.900000000000034 55.30000000019993, 5.900000000000034 55.35000000009995, 5.949999999900115 55.35000000009995, 5.949999999900115 55.30000000019993)))",Pelagic trawls and seines,18.46215952,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_280,18430,2020,2015-2018,Greater North Sea,39F5,1500:455:245:2,55.425,5.575,"MULTIPOLYGON (((5.599999999700287 55.400000000000034, 5.549999999800207 55.400000000000034, 5.549999999800207 55.449999999900115, 5.599999999700287 55.449999999900115, 5.599999999700287 55.400000000000034)))",Pelagic trawls and seines,7.16729375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_281,18431,2020,2015-2018,Greater North Sea,39F5,1500:455:245:3,55.475,5.525,"MULTIPOLYGON (((5.549999999800207 55.449999999900115, 5.499999999900126 55.449999999900115, 5.499999999900126 55.499999999800195, 5.549999999800207 55.499999999800195, 5.549999999800207 55.449999999900115)))",Pelagic trawls and seines,5.14942708,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_282,18450,2020,2015-2018,Greater North Sea,40F5,1500:455:350:2,55.525,5.075,"MULTIPOLYGON (((5.099999999800218 55.499999999800195, 5.0499999999001375 55.499999999800195, 5.0499999999001375 55.549999999700276, 5.099999999800218 55.549999999700276, 5.099999999800218 55.499999999800195)))",Pelagic trawls and seines,1.80025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_283,18451,2020,2015-2018,Greater North Sea,40F5,1500:455:350:3,55.575,5.025,"MULTIPOLYGON (((5.0499999999001375 55.549999999700276, 5.000000000000057 55.549999999700276, 5.000000000000057 55.59999999960036, 5.0499999999001375 55.59999999960036, 5.0499999999001375 55.549999999700276)))",Pelagic trawls and seines,1.883825,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_284,18452,2020,2015-2018,Greater North Sea,40F5,1500:455:350:4,55.575,5.075,"MULTIPOLYGON (((5.099999999800218 55.549999999700276, 5.0499999999001375 55.549999999700276, 5.0499999999001375 55.59999999960036, 5.099999999800218 55.59999999960036, 5.099999999800218 55.549999999700276)))",Pelagic trawls and seines,8.04325,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_285,18455,2020,2015-2018,Greater North Sea,40F5,1500:455:351:3,55.575,5.125,"MULTIPOLYGON (((5.149999999700299 55.549999999700276, 5.099999999800218 55.549999999700276, 5.099999999800218 55.59999999960036, 5.149999999700299 55.59999999960036, 5.149999999700299 55.549999999700276)))",Pelagic trawls and seines,6.120375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_286,18458,2020,2015-2018,Greater North Sea,40F5,1500:455:352:2,55.525,5.275,"MULTIPOLYGON (((5.300000000299804 55.499999999800195, 5.250000000399723 55.499999999800195, 5.250000000399723 55.549999999700276, 5.300000000299804 55.549999999700276, 5.300000000299804 55.499999999800195)))",Pelagic trawls and seines,3.287,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_287,18460,2020,2015-2018,Greater North Sea,40F5,1500:455:352:4,55.575,5.275,"MULTIPOLYGON (((5.300000000299804 55.549999999700276, 5.250000000399723 55.549999999700276, 5.250000000399723 55.59999999960036, 5.300000000299804 55.59999999960036, 5.300000000299804 55.549999999700276)))",Pelagic trawls and seines,7.27475,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_288,18461,2020,2015-2018,Greater North Sea,40F5,1500:455:353:1,55.525,5.325,"MULTIPOLYGON (((5.350000000199884 55.499999999800195, 5.300000000299804 55.499999999800195, 5.300000000299804 55.549999999700276, 5.350000000199884 55.549999999700276, 5.350000000199884 55.499999999800195)))",Pelagic trawls and seines,7.650375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_289,18463,2020,2015-2018,Greater North Sea,40F5,1500:455:353:3,55.575,5.325,"MULTIPOLYGON (((5.350000000199884 55.549999999700276, 5.300000000299804 55.549999999700276, 5.300000000299804 55.59999999960036, 5.350000000199884 55.59999999960036, 5.350000000199884 55.549999999700276)))",Pelagic trawls and seines,4.77283333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28a,18464,2020,2015-2018,Greater North Sea,40F5,1500:455:353:4,55.575,5.375,"MULTIPOLYGON (((5.400000000099965 55.549999999700276, 5.350000000199884 55.549999999700276, 5.350000000199884 55.59999999960036, 5.400000000099965 55.59999999960036, 5.400000000099965 55.549999999700276)))",Pelagic trawls and seines,2.07983333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28b,18482,2020,2015-2018,Greater North Sea,40F5,1500:455:363:2,55.625,5.375,"MULTIPOLYGON (((5.400000000099965 55.59999999960036, 5.350000000199884 55.59999999960036, 5.350000000199884 55.65000000039976, 5.400000000099965 55.65000000039976, 5.400000000099965 55.59999999960036)))",Pelagic trawls and seines,4.50524167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28c,18858,2020,2015-2018,Greater North Sea,40F6,1500:456:352:2,55.525,6.275,"MULTIPOLYGON (((6.300000000099999 55.499999999800195, 6.250000000199918 55.499999999800195, 6.250000000199918 55.549999999700276, 6.300000000099999 55.549999999700276, 6.300000000099999 55.499999999800195)))",Pelagic trawls and seines,2.30746667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28d,18859,2020,2015-2018,Greater North Sea,40F6,1500:456:352:3,55.575,6.225,"MULTIPOLYGON (((6.250000000199918 55.549999999700276, 6.200000000299838 55.549999999700276, 6.200000000299838 55.59999999960036, 6.250000000199918 55.59999999960036, 6.250000000199918 55.549999999700276)))",Pelagic trawls and seines,2.75828333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28e,18861,2020,2015-2018,Greater North Sea,40F6,1500:456:353:1,55.525,6.325,"MULTIPOLYGON (((6.350000000000023 55.499999999800195, 6.300000000099999 55.499999999800195, 6.300000000099999 55.549999999700276, 6.350000000000023 55.549999999700276, 6.350000000000023 55.499999999800195)))",Pelagic trawls and seines,2.705875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_28f,18862,2020,2015-2018,Greater North Sea,40F6,1500:456:353:2,55.525,6.375,"MULTIPOLYGON (((6.399999999900103 55.499999999800195, 6.350000000000023 55.499999999800195, 6.350000000000023 55.549999999700276, 6.399999999900103 55.549999999700276, 6.399999999900103 55.499999999800195)))",Pelagic trawls and seines,0.62491667,2015-01-01,2018-12-31
