FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--721e336a_18f7b218fdd_-842,1280,IE_0272,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,69.47494959,At sea,POINT (-7.57289004099994 52.05187299),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-841,1281,IE_0273,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,890.45699869,At sea,POINT (-7.58265125499997 52.0597880990001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-840,1282,IE_0274,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,409.41191662,At sea,POINT (-7.57578439299994 52.0548185640001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-83f,1283,IE_0275,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,377.92314365,At sea,POINT (-7.57505693399997 52.054627286),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-83e,1292,IE_0276,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,134.45997081,At sea,POINT (-6.22648659499993 54.0706371580001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-83d,1293,IE_0277,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,574.09874012,At sea,POINT (-6.22191997699997 54.073538736),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-83c,1294,IE_0278,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,673.20801889,At sea,POINT (-6.96681799999993 52.189144522),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-83b,1295,IE_0279,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,957.47562817,At sea,POINT (-9.02674224499998 53.178620075),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-83a,1288,IE_0280,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,74.43413723,At sea,POINT (-9.82582743499995 52.1279953640001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-839,1289,IE_0281,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,98.46060198,At sea,POINT (-9.82455785199994 52.127540637),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-838,1291,IE_0284,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,210.23114298,At sea,POINT (-9.67459408799994 53.8830301310001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-837,1268,IE_0285,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,586.66128529,At sea,POINT (-9.84113516799994 52.130548602),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-836,1270,IE_0287,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,47.92083211,At sea,POINT (-8.44389896099995 51.706619032),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-835,1271,IE_0288,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,29.11161789,At sea,POINT (-8.44243664899994 51.707550213),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-834,1265,IE_0289,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,147.80392575,At sea,POINT (-9.94309010999996 53.967245942),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-833,1276,IE_0294,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,325.30562705,At sea,POINT (-9.72059719499993 53.881404988),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-832,1277,IE_0296,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,813.8767832,At sea,POINT (-7.28819934399996 55.2868297210001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-831,1278,IE_0297,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,779.50703148,At sea,POINT (-9.43986975999997 51.5152268140001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-830,1279,IE_0298,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,103.49667659,At sea,POINT (-8.98680977599997 53.2308491540001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82f,1272,IE_0299,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,90.46507772,At sea,POINT (-8.97898880899993 53.23470918),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82e,1273,IE_0300,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,47.69736098,At sea,POINT (-8.98425008399994 53.225160497),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82d,1274,IE_0301,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,277.79814121,At sea,POINT (-9.00181331699997 53.2289689570001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82c,1275,IE_0302,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,119.2584862,At sea,POINT (-8.99344182699997 53.2289813200001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82b,1210,IE_0303,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,143.68073242,At sea,POINT (-8.98289705699995 53.2234683980001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-82a,1211,IE_0304,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,208.9755359,At sea,POINT (-8.99835984499998 53.228461693),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-829,1212,IE_0305,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,68.97140239,At sea,POINT (-9.00896695799997 53.217859285),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-828,1213,IE_0308,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,153.07613594,At sea,POINT (-9.93172351599998 51.7415046830001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-827,1206,IE_0311,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,41.70131598,At sea,POINT (-9.93560236899998 51.7401150370001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-826,1207,IE_0312,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,41.19956591,At sea,POINT (-9.93619293399996 53.876796944),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-825,1208,IE_0313,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,199.35947122,At sea,POINT (-9.72457785799998 51.6785601180001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-824,1218,IE_0314,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,2.6721076,At sea,POINT (-9.39417502999993 51.4972529070001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-823,725,IE_0315,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,2.66298233,Within the coastline,POINT (-9.39469115299994 51.4951568180001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-822,1220,IE_0316,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,20.60484695,At sea,POINT (-9.40156620099998 51.5015029250001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-821,1216,IE_0318,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,58.6366675,At sea,POINT (-9.74237754899997 53.6000649790001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-820,1217,IE_0321,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,80.1219311,At sea,POINT (-9.81715476199997 53.6088372940001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81f,1194,IE_0322,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,185.33253244,At sea,POINT (-9.75747504899994 53.5998441930001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81e,1195,IE_0323,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,179.53968238,At sea,POINT (-9.79115257099994 53.598188491),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81d,1196,IE_0324,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,173.59396458,At sea,POINT (-9.74994487899994 53.600403848),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81c,1197,IE_0327,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,196.25797169,At sea,POINT (-9.83042916899996 53.613015472),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81b,1190,IE_0328,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,215.60513453,At sea,POINT (-9.82638746499993 53.6120182340001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-81a,1191,IE_0329,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,193.58708224,At sea,POINT (-9.76611855999994 53.5988183430001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-819,1192,IE_0330,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,179.81349375,At sea,POINT (-9.79871107799994 53.6032629920001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-818,1193,IE_0331,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,224.22080201,At sea,POINT (-9.76500499999997 53.5992840650001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-817,1202,IE_0332,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,202.64482248,At sea,POINT (-9.82117401299996 53.610790148),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-816,1203,IE_0333,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,107.55577976,At sea,POINT (-9.76232561799998 53.5984249730001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-815,1204,IE_0334,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,220.15004064,At sea,POINT (-9.83741618599993 53.6173716000001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-814,1205,IE_0335,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,201.74929199,At sea,POINT (-9.83349890299996 53.6151554470001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-813,1198,IE_0336,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,478.50811622,At sea,POINT (-7.88570803399995 51.898467542),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-812,1198,IE_0336,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,478.50811622,At sea,POINT (-7.88570803399995 51.898467542),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-811,1199,IE_0337,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,274.94845584,At sea,POINT (-8.13611498099993 54.6124191480001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-810,1200,IE_0338,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,214.87997052,At sea,POINT (-8.13876634099995 54.6145671790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-80f,1201,IE_0343,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,500.00883082,At sea,POINT (-7.57649967899994 52.055534761),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-80e,1242,IE_0344,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,55.71808689,At sea,POINT (-9.93783144499997 53.877660851),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-80d,1243,IE_0345,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,362.07289758,At sea,POINT (-9.81774419099997 51.7741500560001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-80c,1237,IE_0349,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,65.60535981,At sea,POINT (-9.37066922099996 51.5161295600001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-80b,1238,IE_0350,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,90.05883212,At sea,POINT (-9.86145081199993 52.119234315),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-80a,1239,IE_0351,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,357.35104437,At sea,POINT (-8.14644143199996 54.6267142120001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-809,1240,IE_0353,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Periwinkles,Polygon centroid,Farm,749.45817729,At sea,POINT (-7.58397941499993 52.05862297),PEE,"Abalones, winkles, conchs",Common periwinkle - Littorina littorea,143
shellfish.fid--721e336a_18f7b218fdd_-808,1249,IE_0354,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,212.23664716,At sea,POINT (-7.28662302099997 55.292544326),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-807,1250,IE_0355,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,238.5490584,At sea,POINT (-7.28572967099996 55.292035786),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-806,810,IE_0356,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,205.98643269,At sea,POINT (-7.28436574699998 55.2918373430001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-805,811,IE_0357,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,420.58196123,At sea,POINT (-9.85424940799993 52.1547157050001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-804,1245,IE_0358,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,108.58009461,At sea,POINT (-9.74239602799997 53.600514005),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-803,1246,IE_0359,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,163.99169908,At sea,POINT (-9.81657966199998 53.6095199690001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-802,1247,IE_0360,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,150.65879275,At sea,POINT (-9.74692534299993 53.600447968),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-801,1248,IE_0361,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,144.8707527,At sea,POINT (-9.76609983099996 53.5983693270001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-800,1225,IE_0362,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,151.51339865,At sea,POINT (-9.84683534499993 53.6191211400001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7ff,1226,IE_0363,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,138.28801037,At sea,POINT (-9.80891260499993 53.6068254410001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7fe,1227,IE_0364,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,240.84261269,At sea,POINT (-9.84591375799994 53.620101967),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7fd,1228,IE_0365,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,176.68301599,At sea,POINT (-9.84150146999997 53.61899406),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7fc,1221,IE_0366,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,67.78312513,At sea,POINT (-9.84251162499993 53.6181394220001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7fb,1222,IE_0367,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,201.13038929,At sea,POINT (-9.76947234799997 53.5985833670001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7fa,1223,IE_0368,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,215.33998372,At sea,POINT (-9.80660377599997 53.6064959600001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7f9,1224,IE_0369,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,350.00395494,At sea,POINT (-9.80302196799994 53.605172151),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7f8,1233,IE_0370,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,378.61694199,At sea,POINT (-6.79383187399998 52.237123958),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f7,1234,IE_0371,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,565.4948554,At sea,POINT (-6.78428884099998 52.2381494160001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f6,1235,IE_0373,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,273.4934835,At sea,POINT (-9.84172551899997 52.1271555970001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f5,1236,IE_0375,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,88.4876719,At sea,POINT (-9.08295919299997 53.133071241),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f4,1229,IE_0376,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,230.52549864,At sea,POINT (-9.68934843699998 51.6165107840001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7f3,1230,IE_0377,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,656.49016212,At sea,POINT (-9.88048766799994 52.1189527450001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f2,1231,IE_0378,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,1194.91687485,At sea,POINT (-9.87199979899998 52.1268846820001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f1,1232,IE_0379,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,777.58338745,At sea,POINT (-9.88159374999998 52.121047445),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7f0,1147,IE_0380,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,53.31805186,At sea,POINT (-9.67105586499997 51.8651698130001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7ef,1143,IE_0389,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,110.67970372,At sea,POINT (-9.83336417099997 52.1286174270001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7ee,1144,IE_0390,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,799.07989931,At sea,POINT (-9.86772208799994 52.1243032610001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7ed,1145,IE_0391,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,470.86208776,At sea,POINT (-9.88477454599996 52.123931913),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7ec,1146,IE_0392,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,310.81639032,At sea,POINT (-9.84812827499997 52.1243039930001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7eb,1155,IE_0393,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,1404.4029519,At sea,POINT (-9.86832580499993 52.130281983),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7ea,1156,IE_0394,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,321.43828365,At sea,POINT (-9.88712141399998 52.123583017),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e9,1157,IE_0395,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,653.97709388,At sea,POINT (-9.47075297299995 52.5767874260001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7e8,726,IE_0396,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,3200.48615092,Within the coastline,POINT (-6.99320333999998 52.2645288210001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7e7,1151,IE_0397,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,193.90403874,At sea,POINT (-6.94716554299993 52.2342110820001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7e6,1152,IE_0398,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,387.64224306,At sea,POINT (-6.12107788999998 54.019643263),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e5,1153,IE_0399,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,247.4245999,At sea,POINT (-6.12609164599996 54.02690992),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e4,1131,IE_0401,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,8.27449852,At sea,POINT (-9.40285112699996 51.4946225320001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e3,1132,IE_0402,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Clams,Oysters",Polygon centroid,Farm,867.41532593,At sea,POINT (-8.53319333799993 54.294312448),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e2,1133,IE_0403,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,22.53156748,At sea,POINT (-9.56777323499995 53.8614394620001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7e1,1133,IE_0403,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,22.53156748,At sea,POINT (-9.56777323499995 53.8614394620001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-7e0,1134,IE_0404,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,25.77332058,At sea,POINT (-9.57115125099995 53.8603170550001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-7df,1134,IE_0404,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,25.77332058,At sea,POINT (-9.57115125099995 53.8603170550001),F53,Oysters,n.a.,128
