FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f77c9970e_-5c44,87899,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:2,37.025,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.999999999900126, -7.400000000399643 36.999999999900126, -7.400000000399643 37.04999999980021, -7.349999999600243 37.04999999980021, -7.349999999600243 36.999999999900126)))",Dredges,0.2617485,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c43,87879,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:2,37.125,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.09999999970029, -6.899999999600254 37.09999999970029, -6.899999999600254 37.14999999960037, -6.849999999700174 37.14999999960037, -6.849999999700174 37.09999999970029)))",Dredges,1.28601113,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c42,87924,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:3,37.175,-7.425,"MULTIPOLYGON (((-7.400000000399643 37.14999999960037, -7.450000000299724 37.14999999960037, -7.450000000299724 37.20000000039977, -7.400000000399643 37.20000000039977, -7.400000000399643 37.14999999960037)))",Dredges,0.06199404,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c41,87877,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:217:2,37.125,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.14999999960037, -6.749999999900012 37.14999999960037, -6.749999999900012 37.09999999970029)))",Dredges,1.30253028,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c40,86955,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:394:2,36.925,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.900000000099965, -6.500000000399666 36.900000000099965, -6.500000000399666 36.950000000000045, -6.449999999600266 36.950000000000045, -6.449999999600266 36.900000000099965)))",Dredges,0.97885242,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3f,87909,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:4,37.175,-7.075,"MULTIPOLYGON (((-7.050000000199816 37.14999999960037, -7.100000000099897 37.14999999960037, -7.100000000099897 37.20000000039977, -7.050000000199816 37.20000000039977, -7.050000000199816 37.14999999960037)))",Dredges,0.64048994,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3e,87880,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:4,37.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.14999999960037, -6.899999999600254 37.14999999960037, -6.899999999600254 37.20000000039977, -6.849999999700174 37.20000000039977, -6.849999999700174 37.14999999960037)))",Dredges,0.29266531,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3d,86953,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:2,36.825,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.800000000299804, -6.500000000399666 36.800000000299804, -6.500000000399666 36.850000000199884, -6.449999999600266 36.850000000199884, -6.449999999600266 36.800000000299804)))",Dredges,0.07354,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3c,87862,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:1,37.025,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.999999999900126, -6.650000000099851 36.999999999900126, -6.650000000099851 37.04999999980021, -6.600000000199827 37.04999999980021, -6.600000000199827 36.999999999900126)))",Dredges,0.94616221,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3b,87908,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:3,37.175,-7.025,"MULTIPOLYGON (((-7.000000000299735 37.14999999960037, -7.050000000199816 37.14999999960037, -7.050000000199816 37.20000000039977, -7.000000000299735 37.20000000039977, -7.000000000299735 37.14999999960037)))",Dredges,0.87864586,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c3a,87928,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:121:2,37.225,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.20000000039977, -7.199999999900001 37.20000000039977, -7.199999999900001 37.25000000029985, -7.149999999999977 37.25000000029985, -7.149999999999977 37.20000000039977)))",Dredges,0.2757188,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c39,87883,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:3,37.175,-6.925,"MULTIPOLYGON (((-6.899999999600254 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.20000000039977, -6.899999999600254 37.20000000039977, -6.899999999600254 37.14999999960037)))",Dredges,0.93743116,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c38,87920,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:3,37.175,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.20000000039977, -7.299999999700162 37.20000000039977, -7.299999999700162 37.14999999960037)))",Dredges,0.55155033,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c37,87916,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:3,37.175,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.14999999960037, -7.249999999800082 37.14999999960037, -7.249999999800082 37.20000000039977, -7.199999999900001 37.20000000039977, -7.199999999900001 37.14999999960037)))",Dredges,0.54452946,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c36,86954,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:4,36.875,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.850000000199884, -6.500000000399666 36.850000000199884, -6.500000000399666 36.900000000099965, -6.449999999600266 36.900000000099965, -6.449999999600266 36.850000000199884)))",Dredges,0.70843639,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c35,87878,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:1,37.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.09999999970029, -6.849999999700174 37.09999999970029, -6.849999999700174 37.14999999960037, -6.799999999800093 37.14999999960037, -6.799999999800093 37.09999999970029)))",Dredges,1.26170654,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c34,87921,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:4,37.175,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.14999999960037, -7.400000000399643 37.14999999960037, -7.400000000399643 37.20000000039977, -7.349999999600243 37.20000000039977, -7.349999999600243 37.14999999960037)))",Dredges,0.51826968,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c33,87037,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:495:4,36.975,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.950000000000045, -6.600000000199827 36.950000000000045, -6.600000000199827 36.999999999900126, -6.550000000299747 36.999999999900126, -6.550000000299747 36.950000000000045)))",Dredges,0.80036196,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c32,87018,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:485:3,36.875,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.850000000199884, -6.550000000299747 36.850000000199884, -6.550000000299747 36.900000000099965, -6.500000000399666 36.900000000099965, -6.500000000399666 36.850000000199884)))",Dredges,0.018385,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c31,87884,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:4,37.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.14999999960037, -7.000000000299735 37.14999999960037, -7.000000000299735 37.20000000039977, -6.950000000399655 37.20000000039977, -6.950000000399655 37.14999999960037)))",Dredges,0.6298284,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c30,87877,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:217:2,37.125,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.14999999960037, -6.749999999900012 37.14999999960037, -6.749999999900012 37.09999999970029)))",Dredges,1.31935103,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2f,87879,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:2,37.125,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.09999999970029, -6.899999999600254 37.09999999970029, -6.899999999600254 37.14999999960037, -6.849999999700174 37.14999999960037, -6.849999999700174 37.09999999970029)))",Dredges,1.40741238,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2e,87863,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:2,37.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.999999999900126, -6.699999999999932 36.999999999900126, -6.699999999999932 37.04999999980021, -6.650000000099851 37.04999999980021, -6.650000000099851 36.999999999900126)))",Dredges,0.62076424,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2d,87924,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:3,37.175,-7.425,"MULTIPOLYGON (((-7.400000000399643 37.14999999960037, -7.450000000299724 37.14999999960037, -7.450000000299724 37.20000000039977, -7.400000000399643 37.20000000039977, -7.400000000399643 37.14999999960037)))",Dredges,0.06199404,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2c,87882,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:2,37.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.09999999970029, -7.000000000299735 37.09999999970029, -7.000000000299735 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.09999999970029)))",Dredges,0.35555928,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2b,87926,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:120:2,37.225,-7.075,"MULTIPOLYGON (((-7.050000000199816 37.20000000039977, -7.100000000099897 37.20000000039977, -7.100000000099897 37.25000000029985, -7.050000000199816 37.25000000029985, -7.050000000199816 37.20000000039977)))",Dredges,0.44812878,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c2a,87881,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:1,37.125,-6.925,"MULTIPOLYGON (((-6.899999999600254 37.09999999970029, -6.950000000399655 37.09999999970029, -6.950000000399655 37.14999999960037, -6.899999999600254 37.14999999960037, -6.899999999600254 37.09999999970029)))",Dredges,1.09374149,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c29,87865,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:1,37.025,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.999999999900126, -6.749999999900012 36.999999999900126, -6.749999999900012 37.04999999980021, -6.699999999999932 37.04999999980021, -6.699999999999932 36.999999999900126)))",Dredges,0.060675,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c28,86952,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:1,36.825,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.800000000299804, -6.449999999600266 36.800000000299804, -6.449999999600266 36.850000000199884, -6.399999999700185 36.850000000199884, -6.399999999700185 36.800000000299804)))",Dredges,0.34804484,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c27,87929,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:122:1,37.225,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.20000000039977, -7.249999999800082 37.20000000039977, -7.249999999800082 37.25000000029985, -7.199999999900001 37.25000000029985, -7.199999999900001 37.20000000039977)))",Dredges,0.55906371,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c26,87927,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:121:1,37.225,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.20000000039977, -7.149999999999977 37.20000000039977, -7.149999999999977 37.25000000029985, -7.100000000099897 37.25000000029985, -7.100000000099897 37.20000000039977)))",Dredges,0.52137021,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c25,87864,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:4,37.075,-6.675,"MULTIPOLYGON (((-6.650000000099851 37.04999999980021, -6.699999999999932 37.04999999980021, -6.699999999999932 37.09999999970029, -6.650000000099851 37.09999999970029, -6.650000000099851 37.04999999980021)))",Dredges,0.49831246,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c24,87918,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:1,37.125,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.09999999970029, -7.349999999600243 37.09999999970029, -7.349999999600243 37.14999999960037, -7.299999999700162 37.14999999960037, -7.299999999700162 37.09999999970029)))",Dredges,0.03308085,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c23,87867,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:3,37.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 37.04999999980021, -6.749999999900012 37.04999999980021, -6.749999999900012 37.09999999970029, -6.699999999999932 37.09999999970029, -6.699999999999932 37.04999999980021)))",Dredges,0.99347622,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c22,87871,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:3,37.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.04999999980021, -6.849999999700174 37.04999999980021, -6.849999999700174 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.04999999980021)))",Dredges,0.57602129,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c21,87913,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:4,37.175,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.14999999960037, -7.199999999900001 37.14999999960037, -7.199999999900001 37.20000000039977, -7.149999999999977 37.20000000039977, -7.149999999999977 37.14999999960037)))",Dredges,0.11687647,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c20,87868,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:4,37.075,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.04999999980021, -6.799999999800093 37.04999999980021, -6.799999999800093 37.09999999970029, -6.749999999900012 37.09999999970029, -6.749999999900012 37.04999999980021)))",Dredges,1.13746803,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c1f,87922,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:1,37.125,-7.425,"MULTIPOLYGON (((-7.400000000399643 37.09999999970029, -7.450000000299724 37.09999999970029, -7.450000000299724 37.14999999960037, -7.400000000399643 37.14999999960037, -7.400000000399643 37.09999999970029)))",Dredges,0.0312575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c1e,86950,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:374:3,36.775,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.75000000039972, -6.449999999600266 36.75000000039972, -6.449999999600266 36.800000000299804, -6.399999999700185 36.800000000299804, -6.399999999700185 36.75000000039972)))",Dredges,0.14157416,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c1d,87912,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:3,37.175,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.14999999960037, -7.149999999999977 37.14999999960037, -7.149999999999977 37.20000000039977, -7.100000000099897 37.20000000039977, -7.100000000099897 37.14999999960037)))",Dredges,0.28926722,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c1c,87919,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:2,37.125,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.09999999970029, -7.400000000399643 37.09999999970029, -7.400000000399643 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.09999999970029)))",Dredges,0.37316196,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c1b,87917,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:4,37.175,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.14999999960037, -7.299999999700162 37.14999999960037, -7.299999999700162 37.20000000039977, -7.249999999800082 37.20000000039977, -7.249999999800082 37.14999999960037)))",Dredges,0.63403645,2018-01-01,2021-12-31
