FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f7973e42f_-7e23,130364,2022,2018-2021,Celtic Seas,37E4,7500:245:134:3,54.375,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.350000000299815, -5.449999999800127 54.350000000299815, -5.449999999800127 54.400000000199896, -5.3999999999000465 54.400000000199896, -5.3999999999000465 54.350000000299815)))",Pelagic trawls and seines,0.97675,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e22,130288,2022,2018-2021,Celtic Seas,37E4,7500:245:100:3,54.075,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.05000000000007, -5.049999999700162 54.05000000000007, -5.049999999700162 54.09999999990015, -4.999999999800082 54.09999999990015, -4.999999999800082 54.05000000000007)))",Pelagic trawls and seines,7.22818722,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e21,130112,2022,2018-2021,Celtic Seas,36E4,7500:235:496:1,53.925,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.900000000299826, -5.650000000299713 53.900000000299826, -5.650000000299713 53.95000000019991, -5.600000000399632 53.95000000019991, -5.600000000399632 53.900000000299826)))",Pelagic trawls and seines,0.04419392,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e20,130004,2022,2018-2021,Celtic Seas,36E4,7500:235:384:1,53.825,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.799999999600345, -5.449999999800127 53.799999999600345, -5.449999999800127 53.850000000399746, -5.3999999999000465 53.850000000399746, -5.3999999999000465 53.799999999600345)))",Pelagic trawls and seines,0.00398872,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1f,130398,2022,2018-2021,Celtic Seas,37E4,7500:245:208:3,54.075,-5.825,"MULTIPOLYGON (((-5.7999999999999545 54.05000000000007, -5.849999999900035 54.05000000000007, -5.849999999900035 54.09999999990015, -5.7999999999999545 54.09999999990015, -5.7999999999999545 54.05000000000007)))",Pelagic trawls and seines,0.5595,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1e,130298,2022,2018-2021,Celtic Seas,37E4,7500:245:103:1,54.025,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.00000000009999, -5.349999999999966 54.00000000009999, -5.349999999999966 54.05000000000007, -5.300000000099885 54.05000000000007, -5.300000000099885 54.00000000009999)))",Pelagic trawls and seines,3.81885403,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1d,130325,2022,2018-2021,Celtic Seas,37E4,7500:245:114:4,54.175,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.14999999980023, -5.499999999700151 54.14999999980023, -5.499999999700151 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.14999999980023)))",Pelagic trawls and seines,0.77610222,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1c,130150,2022,2018-2021,Celtic Seas,36E3,7500:236:360:3,53.675,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.6499999999001, -6.0500000003996774 53.6499999999001, -6.0500000003996774 53.699999999800184, -5.999999999600277 53.699999999800184, -5.999999999600277 53.6499999999001)))",Pelagic trawls and seines,5.46543333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1b,129921,2022,2018-2021,Celtic Seas,35E4,7500:235:248:2,53.425,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.40000000039976, -5.899999999800116 53.40000000039976, -5.899999999800116 53.45000000029984, -5.849999999900035 53.45000000029984, -5.849999999900035 53.40000000039976)))",Pelagic trawls and seines,0.225,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e1a,125386,2022,2018-2021,Celtic Seas,37E5,7500:144:249:3,54.475,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.450000000099976, -4.949999999900001 54.450000000099976, -4.949999999900001 54.50000000000006, -4.899999999999977 54.50000000000006, -4.899999999999977 54.450000000099976)))",Pelagic trawls and seines,0.00142188,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e19,130181,2022,2018-2021,Celtic Seas,36E3,7500:236:390:2,53.925,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.900000000299826, -6.100000000299701 53.900000000299826, -6.100000000299701 53.95000000019991, -6.0500000003996774 53.95000000019991, -6.0500000003996774 53.900000000299826)))",Pelagic trawls and seines,0.603265,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e18,130419,2022,2018-2021,Celtic Seas,37E4,7500:245:225:1,54.225,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.19999999970025, -5.549999999600232 54.19999999970025, -5.549999999600232 54.249999999600334, -5.499999999700151 54.249999999600334, -5.499999999700151 54.19999999970025)))",Pelagic trawls and seines,7.876,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e17,130331,2022,2018-2021,Celtic Seas,37E4,7500:245:121:2,54.225,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.19999999970025, -5.200000000299724 54.19999999970025, -5.200000000299724 54.249999999600334, -5.150000000399643 54.249999999600334, -5.150000000399643 54.19999999970025)))",Pelagic trawls and seines,0.00030854,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e16,130318,2022,2018-2021,Celtic Seas,37E4,7500:245:113:1,54.125,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.09999999990015, -5.349999999999966 54.09999999990015, -5.349999999999966 54.14999999980023, -5.300000000099885 54.14999999980023, -5.300000000099885 54.09999999990015)))",Pelagic trawls and seines,1.02819549,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e15,130354,2022,2018-2021,Celtic Seas,37E4,7500:245:132:1,54.325,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.300000000399734, -5.250000000199805 54.300000000399734, -5.250000000199805 54.350000000299815, -5.200000000299724 54.350000000299815, -5.200000000299724 54.300000000399734)))",Pelagic trawls and seines,0.00005597,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e14,130480,2022,2018-2021,Celtic Seas,38E4,7500:245:373:3,54.775,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.75000000039978, -5.349999999999966 54.75000000039978, -5.349999999999966 54.800000000299804, -5.300000000099885 54.800000000299804, -5.300000000099885 54.75000000039978)))",Pelagic trawls and seines,0.00031722,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e13,129827,2022,2018-2021,Celtic Seas,35E4,7500:235:144:4,53.475,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.45000000029984, -5.499999999700151 53.45000000029984, -5.499999999700151 53.50000000019992, -5.449999999800127 53.50000000019992, -5.449999999800127 53.45000000029984)))",Pelagic trawls and seines,0.00049312,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e12,130475,2022,2018-2021,Celtic Seas,38E4,7500:245:372:2,54.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.69999999960038, -5.300000000099885 54.69999999960038, -5.300000000099885 54.75000000039978, -5.250000000199805 54.75000000039978, -5.250000000199805 54.69999999960038)))",Pelagic trawls and seines,0.00025278,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e11,130386,2022,2018-2021,Celtic Seas,37E4,7500:245:205:3,54.075,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.05000000000007, -5.549999999600232 54.05000000000007, -5.549999999600232 54.09999999990015, -5.499999999700151 54.09999999990015, -5.499999999700151 54.05000000000007)))",Pelagic trawls and seines,0.00002806,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e10,130457,2022,2018-2021,Celtic Seas,38E4,7500:245:362:4,54.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.6499999997003, -5.300000000099885 54.6499999997003, -5.300000000099885 54.69999999960038, -5.250000000199805 54.69999999960038, -5.250000000199805 54.6499999997003)))",Pelagic trawls and seines,0.00029694,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0f,130115,2022,2018-2021,Celtic Seas,36E4,7500:235:496:4,53.975,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.95000000019991, -5.700000000199793 53.95000000019991, -5.700000000199793 54.00000000009999, -5.650000000299713 54.00000000009999, -5.650000000299713 53.95000000019991)))",Pelagic trawls and seines,0.04297594,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0e,130032,2022,2018-2021,Celtic Seas,36E4,7500:235:456:1,53.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.50000000019992)))",Pelagic trawls and seines,0.00092212,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0d,129990,2022,2018-2021,Celtic Seas,36E4,7500:235:380:3,53.875,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.850000000399746, -5.049999999700162 53.850000000399746, -5.049999999700162 53.900000000299826, -4.999999999800082 53.900000000299826, -4.999999999800082 53.850000000399746)))",Pelagic trawls and seines,0.00020826,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0c,130030,2022,2018-2021,Celtic Seas,36E4,7500:235:455:3,53.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.5500000001, -5.549999999600232 53.5500000001, -5.549999999600232 53.60000000000008, -5.499999999700151 53.60000000000008, -5.499999999700151 53.5500000001)))",Pelagic trawls and seines,0.00705646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0b,125366,2022,2018-2021,Celtic Seas,37E5,7500:144:239:3,54.375,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.350000000299815, -4.949999999900001 54.350000000299815, -4.949999999900001 54.400000000199896, -4.899999999999977 54.400000000199896, -4.899999999999977 54.350000000299815)))",Pelagic trawls and seines,0.00464021,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e0a,129995,2022,2018-2021,Celtic Seas,36E4,7500:235:381:4,53.875,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.850000000399746, -5.200000000299724 53.850000000399746, -5.200000000299724 53.900000000299826, -5.150000000399643 53.900000000299826, -5.150000000399643 53.850000000399746)))",Pelagic trawls and seines,0.6985,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e09,130374,2022,2018-2021,Celtic Seas,37E4,7500:245:142:1,54.425,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.400000000199896, -5.250000000199805 54.400000000199896, -5.250000000199805 54.450000000099976, -5.200000000299724 54.450000000099976, -5.200000000299724 54.400000000199896)))",Pelagic trawls and seines,0.00025278,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e08,130436,2022,2018-2021,Celtic Seas,38E4,7500:245:352:2,54.525,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.50000000000006, -5.300000000099885 54.50000000000006, -5.300000000099885 54.54999999990014, -5.250000000199805 54.54999999990014, -5.250000000199805 54.50000000000006)))",Pelagic trawls and seines,1.8386141,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e07,130294,2022,2018-2021,Celtic Seas,37E4,7500:245:102:1,54.025,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 54.05000000000007, -5.200000000299724 54.05000000000007, -5.200000000299724 54.00000000009999)))",Pelagic trawls and seines,7.23959715,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e06,129892,2022,2018-2021,Celtic Seas,35E4,7500:235:236:1,53.325,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.299999999700276, -5.650000000299713 53.299999999700276, -5.650000000299713 53.34999999960036, -5.600000000399632 53.34999999960036, -5.600000000399632 53.299999999700276)))",Pelagic trawls and seines,1.65,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e05,130048,2022,2018-2021,Celtic Seas,36E4,7500:235:465:1,53.625,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.60000000000008, -5.549999999600232 53.60000000000008, -5.549999999600232 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.60000000000008)))",Pelagic trawls and seines,0.00739729,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e04,130348,2022,2018-2021,Celtic Seas,37E4,7500:245:130:3,54.375,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.350000000299815, -5.049999999700162 54.350000000299815, -5.049999999700162 54.400000000199896, -4.999999999800082 54.400000000199896, -4.999999999800082 54.350000000299815)))",Pelagic trawls and seines,0.00022403,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e03,130296,2022,2018-2021,Celtic Seas,37E4,7500:245:102:3,54.075,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.05000000000007, -5.250000000199805 54.05000000000007, -5.250000000199805 54.09999999990015, -5.200000000299724 54.09999999990015, -5.200000000299724 54.05000000000007)))",Pelagic trawls and seines,4.30847812,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e02,130076,2022,2018-2021,Celtic Seas,36E4,7500:235:477:1,53.725,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.699999999800184, -5.750000000099874 53.699999999800184, -5.750000000099874 53.749999999700265, -5.700000000199793 53.749999999700265, -5.700000000199793 53.699999999800184)))",Pelagic trawls and seines,0.00008333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e01,129941,2022,2018-2021,Celtic Seas,36E4,7500:235:353:2,53.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.50000000019992, -5.3999999999000465 53.50000000019992, -5.3999999999000465 53.5500000001, -5.349999999999966 53.5500000001, -5.349999999999966 53.50000000019992)))",Pelagic trawls and seines,3.06425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e00,125357,2022,2018-2021,Celtic Seas,37E5,7500:144:237:2,54.325,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.300000000399734, -4.800000000199816 54.300000000399734, -4.800000000199816 54.350000000299815, -4.750000000299735 54.350000000299815, -4.750000000299735 54.300000000399734)))",Pelagic trawls and seines,0.00014062,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dff,130293,2022,2018-2021,Celtic Seas,37E4,7500:245:101:4,54.075,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.05000000000007, -5.200000000299724 54.05000000000007, -5.200000000299724 54.09999999990015, -5.150000000399643 54.09999999990015, -5.150000000399643 54.05000000000007)))",Pelagic trawls and seines,9.40390786,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dfe,130390,2022,2018-2021,Celtic Seas,37E4,7500:245:206:3,54.075,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.05000000000007, -5.650000000299713 54.05000000000007, -5.650000000299713 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.05000000000007)))",Pelagic trawls and seines,1.93210722,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dfd,129924,2022,2018-2021,Celtic Seas,35E4,7500:235:249:1,53.425,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.40000000039976)))",Pelagic trawls and seines,1.122,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dfc,130322,2022,2018-2021,Celtic Seas,37E4,7500:245:114:1,54.125,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.09999999990015, -5.449999999800127 54.09999999990015, -5.449999999800127 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.09999999990015)))",Pelagic trawls and seines,1.18770826,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dfb,124285,2022,2018-2021,Celtic Seas,35E6,7500:133:249:2,53.425,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.40000000039976, -3.999999999999943 53.40000000039976, -3.999999999999943 53.45000000029984, -3.9500000000998625 53.45000000029984, -3.9500000000998625 53.40000000039976)))",Pelagic trawls and seines,0.00015215,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dfa,130363,2022,2018-2021,Celtic Seas,37E4,7500:245:134:2,54.325,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.300000000399734, -5.499999999700151 54.300000000399734, -5.499999999700151 54.350000000299815, -5.449999999800127 54.350000000299815, -5.449999999800127 54.300000000399734)))",Pelagic trawls and seines,1.05825,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df9,130336,2022,2018-2021,Celtic Seas,37E4,7500:245:122:3,54.275,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.249999999600334, -5.250000000199805 54.249999999600334, -5.250000000199805 54.300000000399734, -5.200000000299724 54.300000000399734, -5.200000000299724 54.249999999600334)))",Pelagic trawls and seines,0.2425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df8,130093,2022,2018-2021,Celtic Seas,36E4,7500:235:486:2,53.825,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.799999999600345, -5.700000000199793 53.799999999600345, -5.700000000199793 53.850000000399746, -5.650000000299713 53.850000000399746, -5.650000000299713 53.799999999600345)))",Pelagic trawls and seines,0.0004316,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df7,129903,2022,2018-2021,Celtic Seas,35E4,7500:235:238:4,53.375,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.34999999960036, -5.899999999800116 53.34999999960036, -5.899999999800116 53.40000000039976, -5.849999999900035 53.40000000039976, -5.849999999900035 53.34999999960036)))",Pelagic trawls and seines,0.225,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df6,129923,2022,2018-2021,Celtic Seas,35E4,7500:235:248:4,53.475,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.50000000019992, -5.849999999900035 53.50000000019992, -5.849999999900035 53.45000000029984)))",Pelagic trawls and seines,0.59513333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df5,130015,2022,2018-2021,Celtic Seas,36E4,7500:235:391:4,53.975,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.95000000019991, -5.200000000299724 53.95000000019991, -5.200000000299724 54.00000000009999, -5.150000000399643 54.00000000009999, -5.150000000399643 53.95000000019991)))",Pelagic trawls and seines,2.18304,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df4,125384,2022,2018-2021,Celtic Seas,37E5,7500:144:249:1,54.425,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.400000000199896, -4.949999999900001 54.400000000199896, -4.949999999900001 54.450000000099976, -4.899999999999977 54.450000000099976, -4.899999999999977 54.400000000199896)))",Pelagic trawls and seines,0.00048951,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df3,124731,2022,2018-2021,Celtic Seas,36E5,7500:134:498:2,53.925,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.900000000299826, -4.899999999999977 53.900000000299826, -4.899999999999977 53.95000000019991, -4.850000000099897 53.95000000019991, -4.850000000099897 53.900000000299826)))",Pelagic trawls and seines,0.3745,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df2,130297,2022,2018-2021,Celtic Seas,37E4,7500:245:102:4,54.075,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.05000000000007, -5.300000000099885 54.05000000000007, -5.300000000099885 54.09999999990015, -5.250000000199805 54.09999999990015, -5.250000000199805 54.05000000000007)))",Pelagic trawls and seines,1.37926542,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df1,130043,2022,2018-2021,Celtic Seas,36E4,7500:235:458:4,53.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.5500000001, -5.899999999800116 53.5500000001, -5.899999999800116 53.60000000000008, -5.849999999900035 53.60000000000008, -5.849999999900035 53.5500000001)))",Pelagic trawls and seines,0.261,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7df0,125227,2022,2018-2021,Celtic Seas,37E5,7500:144:104:2,54.025,-4.475,"MULTIPOLYGON (((-4.449999999999932 54.00000000009999, -4.499999999900012 54.00000000009999, -4.499999999900012 54.05000000000007, -4.449999999999932 54.05000000000007, -4.449999999999932 54.00000000009999)))",Pelagic trawls and seines,0.00273875,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7def,130458,2022,2018-2021,Celtic Seas,38E4,7500:245:363:1,54.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.59999999980022, -5.349999999999966 54.59999999980022, -5.349999999999966 54.6499999997003, -5.300000000099885 54.6499999997003, -5.300000000099885 54.59999999980022)))",Pelagic trawls and seines,0.00011201,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dee,125355,2022,2018-2021,Celtic Seas,37E5,7500:144:236:4,54.375,-4.675,"MULTIPOLYGON (((-4.649999999600254 54.350000000299815, -4.700000000399655 54.350000000299815, -4.700000000399655 54.400000000199896, -4.649999999600254 54.400000000199896, -4.649999999600254 54.350000000299815)))",Pelagic trawls and seines,0.00014062,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ded,130563,2022,2018-2021,Celtic Seas,37E3,7500:246:100:1,54.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 54.00000000009999, -6.0500000003996774 54.00000000009999, -6.0500000003996774 54.05000000000007, -5.999999999600277 54.05000000000007, -5.999999999600277 54.00000000009999)))",Pelagic trawls and seines,0.61545625,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dec,125320,2022,2018-2021,Celtic Seas,37E5,7500:144:209:4,54.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.05000000000007, -4.999999999800082 54.05000000000007, -4.999999999800082 54.09999999990015, -4.949999999900001 54.09999999990015, -4.949999999900001 54.05000000000007)))",Pelagic trawls and seines,0.44529278,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7deb,130527,2022,2018-2021,Celtic Seas,38E4,7500:245:475:4,54.775,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.75000000039978, -5.600000000399632 54.75000000039978, -5.600000000399632 54.800000000299804, -5.549999999600232 54.800000000299804, -5.549999999600232 54.75000000039978)))",Pelagic trawls and seines,0.35478125,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7dea,129944,2022,2018-2021,Celtic Seas,36E4,7500:235:354:1,53.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.50000000019992, -5.449999999800127 53.50000000019992, -5.449999999800127 53.5500000001, -5.3999999999000465 53.5500000001, -5.3999999999000465 53.50000000019992)))",Pelagic trawls and seines,0.00011174,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de9,130462,2022,2018-2021,Celtic Seas,38E4,7500:245:364:1,54.625,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.59999999980022, -5.449999999800127 54.59999999980022, -5.449999999800127 54.6499999997003, -5.3999999999000465 54.6499999997003, -5.3999999999000465 54.59999999980022)))",Pelagic trawls and seines,2.523,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de8,130169,2022,2018-2021,Celtic Seas,36E3,7500:236:380:2,53.825,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.799999999600345, -6.100000000299701 53.799999999600345, -6.100000000299701 53.850000000399746, -6.0500000003996774 53.850000000399746, -6.0500000003996774 53.799999999600345)))",Pelagic trawls and seines,2.997,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de7,130379,2022,2018-2021,Celtic Seas,37E4,7500:245:143:2,54.425,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.400000000199896, -5.3999999999000465 54.400000000199896, -5.3999999999000465 54.450000000099976, -5.349999999999966 54.450000000099976, -5.349999999999966 54.400000000199896)))",Pelagic trawls and seines,1.119,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de6,130021,2022,2018-2021,Celtic Seas,36E4,7500:235:393:2,53.925,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.900000000299826, -5.3999999999000465 53.900000000299826, -5.3999999999000465 53.95000000019991, -5.349999999999966 53.95000000019991, -5.349999999999966 53.900000000299826)))",Pelagic trawls and seines,0.90115347,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de5,130295,2022,2018-2021,Celtic Seas,37E4,7500:245:102:2,54.025,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.00000000009999, -5.300000000099885 54.00000000009999, -5.300000000099885 54.05000000000007, -5.250000000199805 54.05000000000007, -5.250000000199805 54.00000000009999)))",Pelagic trawls and seines,5.70684521,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de4,130110,2022,2018-2021,Celtic Seas,36E4,7500:235:495:3,53.975,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.95000000019991, -5.549999999600232 53.95000000019991, -5.549999999600232 54.00000000009999, -5.499999999700151 54.00000000009999, -5.499999999700151 53.95000000019991)))",Pelagic trawls and seines,0.04421799,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de3,130292,2022,2018-2021,Celtic Seas,37E4,7500:245:101:3,54.075,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.05000000000007, -5.150000000399643 54.05000000000007, -5.150000000399643 54.09999999990015, -5.099999999600243 54.09999999990015, -5.099999999600243 54.05000000000007)))",Pelagic trawls and seines,11.17929507,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de2,130464,2022,2018-2021,Celtic Seas,38E4,7500:245:364:3,54.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.6499999997003, -5.449999999800127 54.6499999997003, -5.449999999800127 54.69999999960038, -5.3999999999000465 54.69999999960038, -5.3999999999000465 54.6499999997003)))",Pelagic trawls and seines,1.9775,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de1,130320,2022,2018-2021,Celtic Seas,37E4,7500:245:113:3,54.175,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.19999999970025, -5.300000000099885 54.19999999970025, -5.300000000099885 54.14999999980023)))",Pelagic trawls and seines,0.89153576,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7de0,129452,2022,2018-2021,Celtic Seas,34E4,7500:225:499:2,52.925,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.89999999960037, -5.999999999600277 52.89999999960037, -5.999999999600277 52.95000000039977, -5.949999999700196 52.95000000039977, -5.949999999700196 52.89999999960037)))",Pelagic trawls and seines,0.468,2018-01-01,2021-12-31
