FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7e827335_763c,21403,2021,2017-2020,Greater North Sea,44F5,1500:475:495:1,57.925,5.525,"MULTIPOLYGON (((5.549999999800207 57.90000000039976, 5.499999999900126 57.90000000039976, 5.499999999900126 57.95000000029984, 5.549999999800207 57.95000000029984, 5.549999999800207 57.90000000039976)))",Bottom otter trawls,35.04551875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_763d,6588,2021,2017-2020,Greater North Sea,38F4,1500:144:360:1,54.625,4.025,"MULTIPOLYGON (((4.050000000099999 54.59999999980022, 4.000000000199918 54.59999999980022, 4.000000000199918 54.6499999997003, 4.050000000099999 54.6499999997003, 4.050000000099999 54.59999999980022)))",Bottom otter trawls,23.98483483,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_763e,21817,2021,2017-2020,Greater North Sea,43F7,1500:477:103:4,57.075,7.375,"MULTIPOLYGON (((7.399999999700299 57.050000000299804, 7.349999999800218 57.050000000299804, 7.349999999800218 57.100000000199884, 7.399999999700299 57.100000000199884, 7.399999999700299 57.050000000299804)))",Bottom otter trawls,106.8212083,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_763f,18999,2021,2017-2020,Greater North Sea,40F6,1500:456:477:3,55.775,6.725,"MULTIPOLYGON (((6.750000000099988 55.75000000019992, 6.700000000199907 55.75000000019992, 6.700000000199907 55.8000000001, 6.750000000099988 55.8000000001, 6.750000000099988 55.75000000019992)))",Bottom otter trawls,1.75602083,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7640,18259,2021,2017-2020,Greater North Sea,39F5,1500:455:102:3,55.075,5.225,"MULTIPOLYGON (((5.250000000399723 55.04999999980021, 5.1999999996003226 55.04999999980021, 5.1999999996003226 55.09999999970029, 5.250000000399723 55.09999999970029, 5.250000000399723 55.04999999980021)))",Bottom otter trawls,10.51506958,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7641,22029,2021,2017-2020,Greater North Sea,44F7,1500:477:361:4,57.675,7.175,"MULTIPOLYGON (((7.200000000099976 57.650000000000034, 7.150000000199896 57.650000000000034, 7.150000000199896 57.699999999900115, 7.200000000099976 57.699999999900115, 7.200000000099976 57.650000000000034)))",Bottom otter trawls,1.109,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7642,20047,2021,2017-2020,Greater North Sea,42F5,1500:465:495:2,56.925,5.575,"MULTIPOLYGON (((5.599999999700287 56.8999999997003, 5.549999999800207 56.8999999997003, 5.549999999800207 56.94999999960038, 5.599999999700287 56.94999999960038, 5.599999999700287 56.8999999997003)))",Bottom otter trawls,8.44570833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7643,6679,2021,2017-2020,Greater North Sea,38F4,1500:144:457:4,54.575,4.775,"MULTIPOLYGON (((4.800000000399734 54.54999999990014, 4.749999999600334 54.54999999990014, 4.749999999600334 54.59999999980022, 4.800000000399734 54.59999999980022, 4.800000000399734 54.54999999990014)))",Bottom otter trawls,7.06123749,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7644,19125,2021,2017-2020,Greater North Sea,39F7,1500:457:134:1,55.325,7.425,"MULTIPOLYGON (((7.4499999996003226 55.30000000019993, 7.399999999700299 55.30000000019993, 7.399999999700299 55.35000000009995, 7.4499999996003226 55.35000000009995, 7.4499999996003226 55.30000000019993)))",Bottom otter trawls,0.05709167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7645,20045,2021,2017-2020,Greater North Sea,42F5,1500:465:489:4,56.875,5.975,"MULTIPOLYGON (((5.999999999800195 56.84999999980022, 5.949999999900115 56.84999999980022, 5.949999999900115 56.8999999997003, 5.999999999800195 56.8999999997003, 5.999999999800195 56.84999999980022)))",Bottom otter trawls,1.18511725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7646,12569,2021,2017-2020,Greater North Sea,42F4,1500:364:457:2,56.525,4.775,"MULTIPOLYGON (((4.800000000399734 56.499999999600334, 4.749999999600334 56.499999999600334, 4.749999999600334 56.550000000399734, 4.800000000399734 56.550000000399734, 4.800000000399734 56.499999999600334)))",Bottom otter trawls,5.5949,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7647,10731,2021,2017-2020,Greater North Sea,40F4,1500:354:371:2,55.725,4.175,"MULTIPOLYGON (((4.199999999800184 55.70000000029984, 4.149999999900103 55.70000000029984, 4.149999999900103 55.75000000019992, 4.199999999800184 55.75000000019992, 4.199999999800184 55.70000000029984)))",Bottom otter trawls,4.0437,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7648,4725,2021,2017-2020,Greater North Sea,36F4,1500:134:477:4,53.775,4.775,"MULTIPOLYGON (((4.800000000399734 53.749999999700265, 4.749999999600334 53.749999999700265, 4.749999999600334 53.799999999600345, 4.800000000399734 53.799999999600345, 4.800000000399734 53.749999999700265)))",Bottom otter trawls,27.95216209,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7649,8191,2021,2017-2020,Greater North Sea,37F6,1500:246:229:3,54.275,6.925,"MULTIPOLYGON (((6.949999999700253 54.249999999600334, 6.899999999800173 54.249999999600334, 6.899999999800173 54.300000000399734, 6.949999999700253 54.300000000399734, 6.949999999700253 54.249999999600334)))",Bottom otter trawls,8.49223333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764a,19018,2021,2017-2020,Greater North Sea,40F6,1500:456:487:2,55.825,6.775,"MULTIPOLYGON (((6.800000000000068 55.8000000001, 6.750000000099988 55.8000000001, 6.750000000099988 55.85000000000008, 6.800000000000068 55.85000000000008, 6.800000000000068 55.8000000001)))",Bottom otter trawls,3.00039992,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764b,6404,2021,2017-2020,Greater North Sea,37F4,1500:144:114:1,54.125,4.425,"MULTIPOLYGON (((4.450000000199907 54.09999999990015, 4.400000000299826 54.09999999990015, 4.400000000299826 54.14999999980023, 4.450000000199907 54.14999999980023, 4.450000000199907 54.09999999990015)))",Bottom otter trawls,13.18212334,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764c,4336,2021,2017-2020,Greater North Sea,36F3,1500:133:479:4,53.775,3.975,"MULTIPOLYGON (((4.000000000199918 53.749999999700265, 3.9500000002998377 53.749999999700265, 3.9500000002998377 53.799999999600345, 4.000000000199918 53.799999999600345, 4.000000000199918 53.749999999700265)))",Bottom otter trawls,4.168625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764d,18557,2021,2017-2020,Greater North Sea,40F5,1500:455:457:1,55.525,5.725,"MULTIPOLYGON (((5.750000000299849 55.499999999800195, 5.700000000399768 55.499999999800195, 5.700000000399768 55.549999999700276, 5.750000000299849 55.549999999700276, 5.750000000299849 55.499999999800195)))",Bottom otter trawls,48.69996826,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764e,8469,2021,2017-2020,Greater North Sea,37F7,1500:247:114:1,54.125,7.425,"MULTIPOLYGON (((7.4499999996003226 54.09999999990015, 7.399999999700299 54.09999999990015, 7.399999999700299 54.14999999980023, 7.4499999996003226 54.14999999980023, 7.4499999996003226 54.09999999990015)))",Bottom otter trawls,2.6166,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_764f,7827,2021,2017-2020,Greater North Sea,37F5,1500:245:247:3,54.475,5.725,"MULTIPOLYGON (((5.750000000299849 54.450000000099976, 5.700000000399768 54.450000000099976, 5.700000000399768 54.50000000000006, 5.750000000299849 54.50000000000006, 5.750000000299849 54.450000000099976)))",Bottom otter trawls,14.70484792,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7650,20926,2021,2017-2020,Greater North Sea,42F8,1500:468:370:2,56.725,8.075,"MULTIPOLYGON (((8.100000000099953 56.700000000099976, 8.050000000199873 56.700000000099976, 8.050000000199873 56.75000000000006, 8.100000000099953 56.75000000000006, 8.100000000099953 56.700000000099976)))",Bottom otter trawls,0.55192917,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7651,14431,2021,2017-2020,Greater North Sea,44F4,1500:374:351:4,57.575,4.175,"MULTIPOLYGON (((4.199999999800184 57.55000000019993, 4.149999999900103 57.55000000019993, 4.149999999900103 57.60000000009995, 4.199999999800184 57.60000000009995, 4.199999999800184 57.55000000019993)))",Bottom otter trawls,1.74725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7652,20797,2021,2017-2020,Greater North Sea,42F7,1500:467:467:4,56.675,7.775,"MULTIPOLYGON (((7.799999999800207 56.650000000199896, 7.749999999900126 56.650000000199896, 7.749999999900126 56.700000000099976, 7.799999999800207 56.700000000099976, 7.799999999800207 56.650000000199896)))",Bottom otter trawls,0.116,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7653,20266,2021,2017-2020,Greater North Sea,42F6,1500:466:350:1,56.525,6.025,"MULTIPOLYGON (((6.049999999700276 56.499999999600334, 5.999999999800195 56.499999999600334, 5.999999999800195 56.550000000399734, 6.049999999700276 56.550000000399734, 6.049999999700276 56.499999999600334)))",Bottom otter trawls,4.25652092,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7654,12535,2021,2017-2020,Greater North Sea,42F4,1500:364:383:4,56.875,4.375,"MULTIPOLYGON (((4.400000000299826 56.84999999980022, 4.350000000399746 56.84999999980022, 4.350000000399746 56.8999999997003, 4.400000000299826 56.8999999997003, 4.400000000299826 56.84999999980022)))",Bottom otter trawls,7.66971458,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7655,10596,2021,2017-2020,Greater North Sea,39F4,1500:354:207:3,55.075,4.725,"MULTIPOLYGON (((4.749999999600334 55.04999999980021, 4.699999999700253 55.04999999980021, 4.699999999700253 55.09999999970029, 4.749999999600334 55.09999999970029, 4.749999999600334 55.04999999980021)))",Bottom otter trawls,10.69652897,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7656,19142,2021,2017-2020,Greater North Sea,39F7,1500:457:143:2,55.425,7.375,"MULTIPOLYGON (((7.399999999700299 55.400000000000034, 7.349999999800218 55.400000000000034, 7.349999999800218 55.449999999900115, 7.399999999700299 55.449999999900115, 7.399999999700299 55.400000000000034)))",Bottom otter trawls,0.24494167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7657,19337,2021,2017-2020,Greater North Sea,40F7,1500:457:392:2,55.925,7.275,"MULTIPOLYGON (((7.2999999999001375 55.8999999999001, 7.250000000000057 55.8999999999001, 7.250000000000057 55.949999999800184, 7.2999999999001375 55.949999999800184, 7.2999999999001375 55.8999999999001)))",Bottom otter trawls,0.74026667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7658,18315,2021,2017-2020,Greater North Sea,39F5,1500:455:131:3,55.375,5.125,"MULTIPOLYGON (((5.149999999700299 55.35000000009995, 5.099999999800218 55.35000000009995, 5.099999999800218 55.400000000000034, 5.149999999700299 55.400000000000034, 5.149999999700299 55.35000000009995)))",Bottom otter trawls,10.12176449,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7659,18985,2021,2017-2020,Greater North Sea,40F6,1500:456:469:1,55.625,6.925,"MULTIPOLYGON (((6.949999999700253 55.59999999960036, 6.899999999800173 55.59999999960036, 6.899999999800173 55.65000000039976, 6.949999999700253 55.65000000039976, 6.949999999700253 55.59999999960036)))",Bottom otter trawls,0.95876667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765a,22712,2021,2017-2020,Greater North Sea,44F9,1500:479:455:4,57.575,9.575,"MULTIPOLYGON (((9.599999999800218 57.55000000019993, 9.549999999900137 57.55000000019993, 9.549999999900137 57.60000000009995, 9.599999999800218 57.60000000009995, 9.599999999800218 57.55000000019993)))",Bottom otter trawls,34.242575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765b,27775,2021,2017-2020,Greater North Sea,45G0,1501:380:205:2,58.025,10.575,"MULTIPOLYGON (((10.599999999600357 58.00000000019992, 10.549999999700276 58.00000000019992, 10.549999999700276 58.0500000001, 10.599999999600357 58.0500000001, 10.599999999600357 58.00000000019992)))",Bottom otter trawls,119.6137971,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765c,8267,2021,2017-2020,Greater North Sea,38F6,1500:246:363:3,54.675,6.325,"MULTIPOLYGON (((6.350000000000023 54.6499999997003, 6.300000000099999 54.6499999997003, 6.300000000099999 54.69999999960038, 6.350000000000023 54.69999999960038, 6.350000000000023 54.6499999997003)))",Bottom otter trawls,4.75447917,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765d,27229,2021,2017-2020,Greater North Sea,44G0,1501:370:380:4,57.875,10.075,"MULTIPOLYGON (((10.099999999700287 57.84999999960036, 10.049999999800207 57.84999999960036, 10.049999999800207 57.90000000039976, 10.099999999700287 57.90000000039976, 10.099999999700287 57.84999999960036)))",Bottom otter trawls,140.3821367,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765e,14521,2021,2017-2020,Greater North Sea,44F4,1500:374:394:2,57.925,4.475,"MULTIPOLYGON (((4.500000000099988 57.90000000039976, 4.450000000199907 57.90000000039976, 4.450000000199907 57.95000000029984, 4.500000000099988 57.95000000029984, 4.500000000099988 57.90000000039976)))",Bottom otter trawls,5.51741275,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_765f,21075,2021,2017-2020,Greater North Sea,43F5,1500:475:123:1,57.225,5.325,"MULTIPOLYGON (((5.350000000199884 57.200000000000045, 5.300000000299804 57.200000000000045, 5.300000000299804 57.249999999900126, 5.350000000199884 57.249999999900126, 5.350000000199884 57.200000000000045)))",Bottom otter trawls,0.99025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7660,21369,2021,2017-2020,Greater North Sea,44F5,1500:475:476:3,57.775,5.625,"MULTIPOLYGON (((5.649999999600368 57.749999999800195, 5.599999999700287 57.749999999800195, 5.599999999700287 57.799999999700276, 5.649999999600368 57.799999999700276, 5.649999999600368 57.749999999800195)))",Bottom otter trawls,18.54526667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7661,10853,2021,2017-2020,Greater North Sea,40F4,1500:354:486:4,55.875,4.675,"MULTIPOLYGON (((4.699999999700253 55.85000000000008, 4.649999999800173 55.85000000000008, 4.649999999800173 55.8999999999001, 4.699999999700253 55.8999999999001, 4.699999999700253 55.85000000000008)))",Bottom otter trawls,15.89210417,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7662,12489,2021,2017-2020,Greater North Sea,42F4,1500:364:362:2,56.625,4.275,"MULTIPOLYGON (((4.299999999600345 56.600000000299815, 4.249999999700265 56.600000000299815, 4.249999999700265 56.650000000199896, 4.299999999600345 56.650000000199896, 4.299999999600345 56.600000000299815)))",Bottom otter trawls,7.112011,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7663,21671,2021,2017-2020,Greater North Sea,44F6,1500:476:372:1,57.725,6.225,"MULTIPOLYGON (((6.250000000199918 57.699999999900115, 6.200000000299838 57.699999999900115, 6.200000000299838 57.749999999800195, 6.250000000199918 57.749999999800195, 6.250000000199918 57.699999999900115)))",Bottom otter trawls,22.20637083,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7664,20201,2021,2017-2020,Greater North Sea,41F6,1500:466:218:4,56.175,6.875,"MULTIPOLYGON (((6.899999999800173 56.150000000299826, 6.849999999900149 56.150000000299826, 6.849999999900149 56.20000000019991, 6.899999999800173 56.20000000019991, 6.899999999800173 56.150000000299826)))",Bottom otter trawls,0.0735,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7665,20056,2021,2017-2020,Greater North Sea,42F5,1500:465:497:3,56.975,5.725,"MULTIPOLYGON (((5.750000000299849 56.94999999960038, 5.700000000399768 56.94999999960038, 5.700000000399768 57.00000000039978, 5.750000000299849 57.00000000039978, 5.750000000299849 56.94999999960038)))",Bottom otter trawls,11.70274167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7666,10832,2021,2017-2020,Greater North Sea,40F4,1500:354:476:3,55.775,4.625,"MULTIPOLYGON (((4.649999999800173 55.75000000019992, 4.599999999900149 55.75000000019992, 4.599999999900149 55.8000000001, 4.649999999800173 55.8000000001, 4.649999999800173 55.75000000019992)))",Bottom otter trawls,5.72458133,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7667,8440,2021,2017-2020,Greater North Sea,37F7,1500:247:101:4,54.075,7.175,"MULTIPOLYGON (((7.200000000099976 54.05000000000007, 7.150000000199896 54.05000000000007, 7.150000000199896 54.09999999990015, 7.200000000099976 54.09999999990015, 7.200000000099976 54.05000000000007)))",Bottom otter trawls,4.83759167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7668,21530,2021,2017-2020,Greater North Sea,43F6,1500:476:206:4,57.075,6.675,"MULTIPOLYGON (((6.700000000199907 57.050000000299804, 6.650000000299826 57.050000000299804, 6.650000000299826 57.100000000199884, 6.700000000199907 57.100000000199884, 6.700000000199907 57.050000000299804)))",Bottom otter trawls,89.42959125,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7669,19011,2021,2017-2020,Greater North Sea,40F6,1500:456:485:3,55.875,6.525,"MULTIPOLYGON (((6.549999999600345 55.85000000000008, 6.499999999700265 55.85000000000008, 6.499999999700265 55.8999999999001, 6.549999999600345 55.8999999999001, 6.549999999600345 55.85000000000008)))",Bottom otter trawls,1.51483333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766a,7696,2021,2017-2020,Greater North Sea,37F5,1500:245:124:4,54.275,5.475,"MULTIPOLYGON (((5.499999999900126 54.249999999600334, 5.4500000000000455 54.249999999600334, 5.4500000000000455 54.300000000399734, 5.499999999900126 54.300000000399734, 5.499999999900126 54.249999999600334)))",Bottom otter trawls,3.35117917,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766b,4716,2021,2017-2020,Greater North Sea,36F4,1500:134:475:3,53.775,4.525,"MULTIPOLYGON (((4.550000000000068 53.749999999700265, 4.500000000099988 53.749999999700265, 4.500000000099988 53.799999999600345, 4.550000000000068 53.799999999600345, 4.550000000000068 53.749999999700265)))",Bottom otter trawls,47.62281513,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766c,6762,2021,2017-2020,Greater North Sea,38F4,1500:144:498:3,54.975,4.825,"MULTIPOLYGON (((4.850000000299815 54.950000000000045, 4.800000000399734 54.950000000000045, 4.800000000399734 54.999999999900126, 4.850000000299815 54.999999999900126, 4.850000000299815 54.950000000000045)))",Bottom otter trawls,18.349761,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766d,22652,2021,2017-2020,Greater North Sea,44F9,1500:479:370:3,57.775,9.025,"MULTIPOLYGON (((9.050000000000068 57.749999999800195, 9.000000000099988 57.749999999800195, 9.000000000099988 57.799999999700276, 9.050000000000068 57.799999999700276, 9.050000000000068 57.749999999800195)))",Bottom otter trawls,58.75528333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766e,19817,2021,2017-2020,Greater North Sea,41F5,1500:465:227:4,56.275,5.775,"MULTIPOLYGON (((5.800000000199873 56.25000000009999, 5.750000000299849 56.25000000009999, 5.750000000299849 56.30000000000007, 5.800000000199873 56.30000000000007, 5.800000000199873 56.25000000009999)))",Bottom otter trawls,30.74046667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_766f,7104,2021,2017-2020,Greater North Sea,36F5,1500:235:498:1,53.925,5.825,"MULTIPOLYGON (((5.8500000000999535 53.900000000299826, 5.800000000199873 53.900000000299826, 5.800000000199873 53.95000000019991, 5.8500000000999535 53.95000000019991, 5.8500000000999535 53.900000000299826)))",Bottom otter trawls,0.55866667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7670,7009,2021,2017-2020,Greater North Sea,36F5,1500:235:394:2,53.925,5.475,"MULTIPOLYGON (((5.499999999900126 53.900000000299826, 5.4500000000000455 53.900000000299826, 5.4500000000000455 53.95000000019991, 5.499999999900126 53.95000000019991, 5.499999999900126 53.900000000299826)))",Bottom otter trawls,0.05525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7671,6515,2021,2017-2020,Greater North Sea,37F4,1500:144:226:4,54.275,4.675,"MULTIPOLYGON (((4.699999999700253 54.249999999600334, 4.649999999800173 54.249999999600334, 4.649999999800173 54.300000000399734, 4.699999999700253 54.300000000399734, 4.699999999700253 54.249999999600334)))",Bottom otter trawls,25.36424206,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7672,18435,2021,2017-2020,Greater North Sea,39F5,1500:455:246:3,55.475,5.625,"MULTIPOLYGON (((5.649999999600368 55.449999999900115, 5.599999999700287 55.449999999900115, 5.599999999700287 55.499999999800195, 5.649999999600368 55.499999999800195, 5.649999999600368 55.449999999900115)))",Bottom otter trawls,47.15861202,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7673,21196,2021,2017-2020,Greater North Sea,43F5,1500:475:238:2,57.325,5.875,"MULTIPOLYGON (((5.900000000000034 57.29999999980021, 5.8500000000999535 57.29999999980021, 5.8500000000999535 57.34999999970029, 5.900000000000034 57.34999999970029, 5.900000000000034 57.29999999980021)))",Bottom otter trawls,17.94655833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7674,6685,2021,2017-2020,Greater North Sea,38F4,1500:144:459:2,54.525,4.975,"MULTIPOLYGON (((5.000000000000057 54.50000000000006, 4.950000000099976 54.50000000000006, 4.950000000099976 54.54999999990014, 5.000000000000057 54.54999999990014, 5.000000000000057 54.50000000000006)))",Bottom otter trawls,4.078475,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7675,7799,2021,2017-2020,Greater North Sea,37F5,1500:245:235:3,54.375,5.525,"MULTIPOLYGON (((5.549999999800207 54.350000000299815, 5.499999999900126 54.350000000299815, 5.499999999900126 54.400000000199896, 5.549999999800207 54.400000000199896, 5.549999999800207 54.350000000299815)))",Bottom otter trawls,9.88950842,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7676,22336,2021,2017-2020,Greater North Sea,43F8,1500:478:245:4,57.475,8.575,"MULTIPOLYGON (((8.600000000000023 57.45000000039977, 8.550000000099999 57.45000000039977, 8.550000000099999 57.50000000029985, 8.600000000000023 57.50000000029985, 8.600000000000023 57.45000000039977)))",Bottom otter trawls,128.9122333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7677,21110,2021,2017-2020,Greater North Sea,43F5,1500:475:141:4,57.475,5.175,"MULTIPOLYGON (((5.1999999996003226 57.45000000039977, 5.149999999700299 57.45000000039977, 5.149999999700299 57.50000000029985, 5.1999999996003226 57.50000000029985, 5.1999999996003226 57.45000000039977)))",Bottom otter trawls,4.93754075,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7678,18541,2021,2017-2020,Greater North Sea,40F5,1500:455:393:1,55.925,5.325,"MULTIPOLYGON (((5.350000000199884 55.8999999999001, 5.300000000299804 55.8999999999001, 5.300000000299804 55.949999999800184, 5.350000000199884 55.949999999800184, 5.350000000199884 55.8999999999001)))",Bottom otter trawls,35.00650775,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7679,22864,2021,2017-2020,Greater North Sea,45F5,1500:485:124:2,58.225,5.475,"MULTIPOLYGON (((5.499999999900126 58.199999999800184, 5.4500000000000455 58.199999999800184, 5.4500000000000455 58.249999999700265, 5.499999999900126 58.249999999700265, 5.499999999900126 58.199999999800184)))",Bottom otter trawls,0.28596667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767a,21302,2021,2017-2020,Greater North Sea,44F5,1500:475:384:4,57.875,5.475,"MULTIPOLYGON (((5.499999999900126 57.84999999960036, 5.4500000000000455 57.84999999960036, 5.4500000000000455 57.90000000039976, 5.499999999900126 57.90000000039976, 5.499999999900126 57.84999999960036)))",Bottom otter trawls,32.65072917,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767b,7706,2021,2017-2020,Greater North Sea,37F5,1500:245:132:2,54.325,5.275,"MULTIPOLYGON (((5.300000000299804 54.300000000399734, 5.250000000399723 54.300000000399734, 5.250000000399723 54.350000000299815, 5.300000000299804 54.350000000299815, 5.300000000299804 54.300000000399734)))",Bottom otter trawls,26.83481583,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767c,18504,2021,2017-2020,Greater North Sea,40F5,1500:455:373:4,55.775,5.375,"MULTIPOLYGON (((5.400000000099965 55.75000000019992, 5.350000000199884 55.75000000019992, 5.350000000199884 55.8000000001, 5.400000000099965 55.8000000001, 5.400000000099965 55.75000000019992)))",Bottom otter trawls,22.74896114,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767d,8915,2021,2017-2020,Greater North Sea,37F8,1500:248:140:4,54.475,8.075,"MULTIPOLYGON (((8.100000000099953 54.450000000099976, 8.050000000199873 54.450000000099976, 8.050000000199873 54.50000000000006, 8.100000000099953 54.50000000000006, 8.100000000099953 54.450000000099976)))",Bottom otter trawls,1.124625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767e,18925,2021,2017-2020,Greater North Sea,40F6,1500:456:384:1,55.825,6.425,"MULTIPOLYGON (((6.449999999800184 55.8000000001, 6.399999999900103 55.8000000001, 6.399999999900103 55.85000000000008, 6.449999999800184 55.85000000000008, 6.449999999800184 55.8000000001)))",Bottom otter trawls,9.08825833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_767f,10688,2021,2017-2020,Greater North Sea,40F4,1500:354:350:3,55.575,4.025,"MULTIPOLYGON (((4.050000000099999 55.549999999700276, 4.000000000199918 55.549999999700276, 4.000000000199918 55.59999999960036, 4.050000000099999 55.59999999960036, 4.050000000099999 55.549999999700276)))",Bottom otter trawls,9.21182025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_7680,20570,2021,2017-2020,Greater North Sea,41F7,1500:467:206:1,56.025,7.625,"MULTIPOLYGON (((7.650000000099965 55.999999999700265, 7.600000000199884 55.999999999700265, 7.600000000199884 56.049999999600345, 7.650000000099965 56.049999999600345, 7.650000000099965 55.999999999700265)))",Bottom otter trawls,6.69363333,2017-01-01,2020-12-31
