FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f74974aad_-61a6,87976,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:239:2,37.325,-8.975,"MULTIPOLYGON (((-8.949999999999932 37.30000000019993, -8.999999999900012 37.30000000019993, -8.999999999900012 37.35000000009995, -8.949999999999932 37.35000000009995, -8.949999999999932 37.30000000019993)))",Static gears,3.29975,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a5,87460,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:122:3,36.275,-8.225,"MULTIPOLYGON (((-8.249999999600277 36.249999999600334, -8.249999999600277 36.300000000399734, -8.199999999700196 36.300000000399734, -8.199999999700196 36.249999999600334, -8.249999999600277 36.249999999600334)))",Static gears,0.37445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a4,88166,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:373:2,37.725,-9.375,"MULTIPOLYGON (((-9.350000000099897 37.70000000029984, -9.399999999999977 37.70000000029984, -9.399999999999977 37.75000000019992, -9.350000000099897 37.75000000019992, -9.350000000099897 37.70000000029984)))",Static gears,0.8697346,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a3,87062,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:102:3,36.075,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.05000000000007, -7.249999999800082 36.05000000000007, -7.249999999800082 36.09999999990015, -7.199999999900001 36.09999999990015, -7.199999999900001 36.05000000000007)))",Static gears,0.386015,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a2,87290,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:382:1,36.825,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.800000000299804, -7.249999999800082 36.800000000299804, -7.249999999800082 36.850000000199884, -7.199999999900001 36.850000000199884, -7.199999999900001 36.800000000299804)))",Static gears,0.3107629,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a1,87478,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:134:3,36.375,-8.425,"MULTIPOLYGON (((-8.450000000099863 36.350000000299815, -8.450000000099863 36.400000000199896, -8.400000000199782 36.400000000199896, -8.400000000199782 36.350000000299815, -8.450000000099863 36.350000000299815)))",Static gears,0.209595,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-61a0,87420,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:101:1,36.025,-8.125,"MULTIPOLYGON (((-8.149999999800116 36.00000000009999, -8.149999999800116 36.05000000000007, -8.099999999900035 36.05000000000007, -8.099999999900035 36.00000000009999, -8.149999999800116 36.00000000009999)))",Static gears,7.04728454,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619f,88186,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:383:2,37.825,-9.375,"MULTIPOLYGON (((-9.350000000099897 37.8000000001, -9.399999999999977 37.8000000001, -9.399999999999977 37.85000000000008, -9.350000000099897 37.85000000000008, -9.350000000099897 37.8000000001)))",Static gears,1.42876188,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619e,88172,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:374:4,37.775,-9.475,"MULTIPOLYGON (((-9.449999999900001 37.75000000019992, -9.499999999800082 37.75000000019992, -9.499999999800082 37.8000000001, -9.449999999900001 37.8000000001, -9.449999999900001 37.75000000019992)))",Static gears,2.92639762,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619d,87123,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:141:2,36.425,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.400000000199896, -7.199999999900001 36.400000000199896, -7.199999999900001 36.450000000099976, -7.149999999999977 36.450000000099976, -7.149999999999977 36.400000000199896)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619c,86924,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:247:3,36.475,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.450000000099976, -6.749999999900012 36.450000000099976, -6.749999999900012 36.50000000000006, -6.699999999999932 36.50000000000006, -6.699999999999932 36.450000000099976)))",Static gears,0.10325796,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619b,87552,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:354:3,36.575,-8.425,"MULTIPOLYGON (((-8.400000000199782 36.54999999990014, -8.450000000099863 36.54999999990014, -8.450000000099863 36.59999999980022, -8.400000000199782 36.59999999980022, -8.400000000199782 36.54999999990014)))",Static gears,0.07722736,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-619a,87715,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:101:4,36.075,-9.175,"MULTIPOLYGON (((-9.200000000399655 36.05000000000007, -9.200000000399655 36.09999999990015, -9.149999999600254 36.09999999990015, -9.149999999600254 36.05000000000007, -9.200000000399655 36.05000000000007)))",Static gears,2.9644845,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6199,87373,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:478:1,36.725,-7.825,"MULTIPOLYGON (((-7.799999999600232 36.69999999960038, -7.850000000399632 36.69999999960038, -7.850000000399632 36.75000000039972, -7.799999999600232 36.75000000039972, -7.799999999600232 36.69999999960038)))",Static gears,0.32676358,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6198,87446,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:113:3,36.175,-8.325,"MULTIPOLYGON (((-8.350000000299701 36.14999999980023, -8.350000000299701 36.19999999970025, -8.300000000399677 36.19999999970025, -8.300000000399677 36.14999999980023, -8.350000000299701 36.14999999980023)))",Static gears,0.95271658,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6197,88175,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:380:3,37.875,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.85000000000008, -9.049999999800093 37.85000000000008, -9.049999999800093 37.8999999999001, -8.999999999900012 37.8999999999001, -8.999999999900012 37.85000000000008)))",Static gears,0.68125,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6196,88234,2021,2018-2021,Bay of Biscay and the Iberian Coast,05E1,7300:488:209:1,38.025,-8.925,"MULTIPOLYGON (((-8.900000000099851 37.999999999700265, -8.949999999999932 37.999999999700265, -8.949999999999932 38.049999999600345, -8.900000000099851 38.049999999600345, -8.900000000099851 37.999999999700265)))",Static gears,1.1245,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6195,88095,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:142:4,37.475,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.449999999900115, -9.300000000199816 37.449999999900115, -9.300000000199816 37.499999999800195, -9.250000000299735 37.499999999800195, -9.250000000299735 37.449999999900115)))",Static gears,0.75794048,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6194,87310,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:1,36.925,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.900000000099965, -7.249999999800082 36.900000000099965, -7.249999999800082 36.950000000000045, -7.199999999900001 36.950000000000045, -7.199999999900001 36.900000000099965)))",Static gears,0.07248656,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6193,86816,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:123:3,36.275,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.249999999600334, -6.349999999800104 36.249999999600334, -6.349999999800104 36.300000000399734, -6.299999999900024 36.300000000399734, -6.299999999900024 36.249999999600334)))",Static gears,0.1209,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6192,87696,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:496:2,36.925,-8.675,"MULTIPOLYGON (((-8.649999999700185 36.900000000099965, -8.699999999600266 36.900000000099965, -8.699999999600266 36.950000000000045, -8.649999999700185 36.950000000000045, -8.649999999700185 36.900000000099965)))",Static gears,1.21175,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6191,88193,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:390:1,37.925,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.8999999999001, -9.049999999800093 37.8999999999001, -9.049999999800093 37.949999999800184, -8.999999999900012 37.949999999800184, -8.999999999900012 37.8999999999001)))",Static gears,1.27825,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6190,87744,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:122:3,36.275,-9.225,"MULTIPOLYGON (((-9.250000000299735 36.249999999600334, -9.250000000299735 36.300000000399734, -9.200000000399655 36.300000000399734, -9.200000000399655 36.249999999600334, -9.250000000299735 36.249999999600334)))",Static gears,0.44169,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618f,86767,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:100:3,36.075,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.05000000000007, -6.0500000003996774 36.05000000000007, -6.0500000003996774 36.09999999990015, -5.999999999600277 36.09999999990015, -5.999999999600277 36.05000000000007)))",Static gears,0.53033257,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618e,87213,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:247:4,36.475,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.450000000099976, -7.799999999600232 36.450000000099976, -7.799999999600232 36.50000000000006, -7.749999999700151 36.50000000000006, -7.749999999700151 36.450000000099976)))",Static gears,0.3622248,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618d,87120,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:140:3,36.475,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.450000000099976, -7.050000000199816 36.450000000099976, -7.050000000199816 36.50000000000006, -7.000000000299735 36.50000000000006, -7.000000000299735 36.450000000099976)))",Static gears,0.21216528,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618c,87356,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:468:4,36.675,-7.875,"MULTIPOLYGON (((-7.850000000399632 36.6499999997003, -7.900000000299713 36.6499999997003, -7.900000000299713 36.69999999960038, -7.850000000399632 36.69999999960038, -7.850000000399632 36.6499999997003)))",Static gears,0.61652242,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618b,87060,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:102:1,36.025,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.00000000009999, -7.249999999800082 36.00000000009999, -7.249999999800082 36.05000000000007, -7.199999999900001 36.05000000000007, -7.199999999900001 36.00000000009999)))",Static gears,5.69728787,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-618a,88174,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:380:2,37.825,-9.075,"MULTIPOLYGON (((-9.049999999800093 37.8000000001, -9.099999999700174 37.8000000001, -9.099999999700174 37.85000000000008, -9.049999999800093 37.85000000000008, -9.049999999800093 37.8000000001)))",Static gears,4.469,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6189,87209,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:246:4,36.475,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.450000000099976, -7.699999999800127 36.450000000099976, -7.699999999800127 36.50000000000006, -7.6499999999000465 36.50000000000006, -7.6499999999000465 36.450000000099976)))",Static gears,0.67876227,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6188,86872,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:218:4,36.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.14999999980023, -6.899999999600254 36.14999999980023, -6.899999999600254 36.19999999970025, -6.849999999700174 36.19999999970025, -6.849999999700174 36.14999999980023)))",Static gears,0.03861368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6187,87196,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:238:3,36.375,-7.825,"MULTIPOLYGON (((-7.799999999600232 36.350000000299815, -7.850000000399632 36.350000000299815, -7.850000000399632 36.400000000199896, -7.799999999600232 36.400000000199896, -7.799999999600232 36.350000000299815)))",Static gears,2.78562271,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6186,87797,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:352:4,36.575,-9.275,"MULTIPOLYGON (((-9.250000000299735 36.54999999990014, -9.300000000199816 36.54999999990014, -9.300000000199816 36.59999999980022, -9.250000000299735 36.59999999980022, -9.250000000299735 36.54999999990014)))",Static gears,0.055145,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6185,87918,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:1,37.125,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.09999999970029, -7.349999999600243 37.09999999970029, -7.349999999600243 37.14999999960037, -7.299999999700162 37.14999999960037, -7.299999999700162 37.09999999970029)))",Static gears,0.16277771,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6184,87792,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:237:2,36.325,-9.775,"MULTIPOLYGON (((-9.800000000099885 36.300000000399734, -9.800000000099885 36.350000000299815, -9.750000000199805 36.350000000299815, -9.750000000199805 36.300000000399734, -9.800000000099885 36.300000000399734)))",Static gears,0.1445255,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6183,87634,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:455:4,36.575,-8.575,"MULTIPOLYGON (((-8.549999999900024 36.54999999990014, -8.599999999800104 36.54999999990014, -8.599999999800104 36.59999999980022, -8.549999999900024 36.59999999980022, -8.549999999900024 36.54999999990014)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6182,88023,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:499:4,37.975,-8.975,"MULTIPOLYGON (((-8.949999999999932 37.949999999800184, -8.999999999900012 37.949999999800184, -8.999999999900012 37.999999999700265, -8.949999999999932 37.999999999700265, -8.949999999999932 37.949999999800184)))",Static gears,4.447,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6181,87569,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:364:1,36.625,-8.425,"MULTIPOLYGON (((-8.400000000199782 36.59999999980022, -8.450000000099863 36.59999999980022, -8.450000000099863 36.6499999997003, -8.400000000199782 36.6499999997003, -8.400000000199782 36.59999999980022)))",Static gears,0.09375868,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6180,87477,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:134:2,36.325,-8.475,"MULTIPOLYGON (((-8.499999999999943 36.300000000399734, -8.499999999999943 36.350000000299815, -8.450000000099863 36.350000000299815, -8.450000000099863 36.300000000399734, -8.499999999999943 36.300000000399734)))",Static gears,0.14797625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617f,88005,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:478:4,37.775,-8.875,"MULTIPOLYGON (((-8.900000000099851 37.75000000019992, -8.900000000099851 37.8000000001, -8.850000000199827 37.8000000001, -8.850000000199827 37.75000000019992, -8.900000000099851 37.75000000019992)))",Static gears,1.69725,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617e,88115,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:350:2,37.525,-9.075,"MULTIPOLYGON (((-9.049999999800093 37.499999999800195, -9.099999999700174 37.499999999800195, -9.099999999700174 37.549999999700276, -9.049999999800093 37.549999999700276, -9.049999999800093 37.499999999800195)))",Static gears,4.1915,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617d,88136,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:360:4,37.675,-9.075,"MULTIPOLYGON (((-9.049999999800093 37.65000000039976, -9.099999999700174 37.65000000039976, -9.099999999700174 37.70000000029984, -9.049999999800093 37.70000000029984, -9.049999999800093 37.65000000039976)))",Static gears,3.451,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617c,88075,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:132:2,37.325,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.30000000019993, -9.300000000199816 37.30000000019993, -9.300000000199816 37.35000000009995, -9.250000000299735 37.35000000009995, -9.250000000299735 37.30000000019993)))",Static gears,0.63345475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617b,88158,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:371:2,37.725,-9.175,"MULTIPOLYGON (((-9.149999999600254 37.70000000029984, -9.200000000399655 37.70000000029984, -9.200000000399655 37.75000000019992, -9.149999999600254 37.75000000019992, -9.149999999600254 37.70000000029984)))",Static gears,1.31725,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-617a,87256,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:363:3,36.675,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.6499999997003, -7.349999999600243 36.6499999997003, -7.349999999600243 36.69999999960038, -7.299999999700162 36.69999999960038, -7.299999999700162 36.6499999997003)))",Static gears,0.37290688,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6179,87465,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:130:1,36.325,-8.025,"MULTIPOLYGON (((-8.000000000099874 36.300000000399734, -8.049999999999955 36.300000000399734, -8.049999999999955 36.350000000299815, -8.000000000099874 36.350000000299815, -8.000000000099874 36.300000000399734)))",Static gears,0.058227,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6178,87579,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:371:3,36.775,-8.125,"MULTIPOLYGON (((-8.099999999900035 36.75000000039972, -8.149999999800116 36.75000000039972, -8.149999999800116 36.800000000299804, -8.099999999900035 36.800000000299804, -8.099999999900035 36.75000000039972)))",Static gears,0.06619286,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6177,87740,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:121:1,36.225,-9.125,"MULTIPOLYGON (((-9.149999999600254 36.19999999970025, -9.149999999600254 36.249999999600334, -9.099999999700174 36.249999999600334, -9.099999999700174 36.19999999970025, -9.149999999600254 36.19999999970025)))",Static gears,0.35566593,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6176,87716,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:102:1,36.025,-9.225,"MULTIPOLYGON (((-9.250000000299735 36.00000000009999, -9.250000000299735 36.05000000000007, -9.200000000399655 36.05000000000007, -9.200000000399655 36.00000000009999, -9.250000000299735 36.00000000009999)))",Static gears,0.83886727,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6175,87534,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:249:2,36.425,-8.975,"MULTIPOLYGON (((-8.999999999900012 36.400000000199896, -8.999999999900012 36.450000000099976, -8.949999999999932 36.450000000099976, -8.949999999999932 36.400000000199896, -8.999999999900012 36.400000000199896)))",Static gears,0.03861368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6174,87351,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:467:3,36.675,-7.725,"MULTIPOLYGON (((-7.699999999800127 36.6499999997003, -7.749999999700151 36.6499999997003, -7.749999999700151 36.69999999960038, -7.699999999800127 36.69999999960038, -7.699999999800127 36.6499999997003)))",Static gears,0.75718828,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6173,87187,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:236:2,36.325,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.300000000399734, -7.699999999800127 36.300000000399734, -7.699999999800127 36.350000000299815, -7.6499999999000465 36.350000000299815, -7.6499999999000465 36.300000000399734)))",Static gears,0.68128601,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6172,87129,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:142:4,36.475,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.450000000099976, -7.299999999700162 36.450000000099976, -7.299999999700162 36.50000000000006, -7.249999999800082 36.50000000000006, -7.249999999800082 36.450000000099976)))",Static gears,0.11029,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6171,86990,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:3,36.675,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.6499999997003, -6.849999999700174 36.6499999997003, -6.849999999700174 36.69999999960038, -6.799999999800093 36.69999999960038, -6.799999999800093 36.6499999997003)))",Static gears,0.07178957,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6170,88030,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:101:3,37.075,-9.125,"MULTIPOLYGON (((-9.099999999700174 37.04999999980021, -9.149999999600254 37.04999999980021, -9.149999999600254 37.09999999970029, -9.099999999700174 37.09999999970029, -9.099999999700174 37.04999999980021)))",Static gears,0.38625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616f,87128,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:142:3,36.475,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.450000000099976, -7.249999999800082 36.450000000099976, -7.249999999800082 36.50000000000006, -7.199999999900001 36.50000000000006, -7.199999999900001 36.450000000099976)))",Static gears,0.20143451,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616e,87497,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:206:2,36.025,-8.675,"MULTIPOLYGON (((-8.699999999600266 36.00000000009999, -8.699999999600266 36.05000000000007, -8.649999999700185 36.05000000000007, -8.649999999700185 36.00000000009999, -8.699999999600266 36.00000000009999)))",Static gears,2.10757877,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616d,86805,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:120:2,36.225,-6.075,"MULTIPOLYGON (((-6.0500000003996774 36.19999999970025, -6.100000000299701 36.19999999970025, -6.100000000299701 36.249999999600334, -6.0500000003996774 36.249999999600334, -6.0500000003996774 36.19999999970025)))",Static gears,0.14563356,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616c,87055,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:100:2,36.025,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.00000000009999, -7.100000000099897 36.00000000009999, -7.100000000099897 36.05000000000007, -7.050000000199816 36.05000000000007, -7.050000000199816 36.00000000009999)))",Static gears,1.31393846,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616b,87648,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:465:3,36.675,-8.525,"MULTIPOLYGON (((-8.499999999999943 36.6499999997003, -8.549999999900024 36.6499999997003, -8.549999999900024 36.69999999960038, -8.499999999999943 36.69999999960038, -8.499999999999943 36.6499999997003)))",Static gears,0.03861368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-616a,87177,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:228:3,36.275,-7.825,"MULTIPOLYGON (((-7.799999999600232 36.249999999600334, -7.850000000399632 36.249999999600334, -7.850000000399632 36.300000000399734, -7.799999999600232 36.300000000399734, -7.799999999600232 36.249999999600334)))",Static gears,0.302431,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6169,87595,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:380:3,36.875,-8.025,"MULTIPOLYGON (((-8.000000000099874 36.850000000199884, -8.049999999999955 36.850000000199884, -8.049999999999955 36.900000000099965, -8.000000000099874 36.900000000099965, -8.000000000099874 36.850000000199884)))",Static gears,0.3035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6168,87430,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:103:3,36.075,-8.325,"MULTIPOLYGON (((-8.350000000299701 36.05000000000007, -8.350000000299701 36.09999999990015, -8.300000000399677 36.09999999990015, -8.300000000399677 36.05000000000007, -8.350000000299701 36.05000000000007)))",Static gears,2.77427996,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6167,87700,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:497:2,36.925,-8.775,"MULTIPOLYGON (((-8.750000000399666 36.900000000099965, -8.800000000299747 36.900000000099965, -8.800000000299747 36.950000000000045, -8.750000000399666 36.950000000000045, -8.750000000399666 36.900000000099965)))",Static gears,0.4995,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6166,88219,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:475:3,37.775,-9.525,"MULTIPOLYGON (((-9.499999999800082 37.75000000019992, -9.549999999700162 37.75000000019992, -9.549999999700162 37.8000000001, -9.499999999800082 37.8000000001, -9.499999999800082 37.75000000019992)))",Static gears,0.22491625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6165,87274,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:373:1,36.725,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.69999999960038, -7.349999999600243 36.69999999960038, -7.349999999600243 36.75000000039972, -7.299999999700162 36.75000000039972, -7.299999999700162 36.69999999960038)))",Static gears,0.04004117,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6164,87163,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:219:4,36.175,-7.975,"MULTIPOLYGON (((-8.000000000099874 36.14999999980023, -8.000000000099874 36.19999999970025, -7.950000000199793 36.19999999970025, -7.950000000199793 36.14999999980023, -8.000000000099874 36.14999999980023)))",Static gears,0.16277771,2018-01-01,2021-12-31
