FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--721e336a_18f7c46e60b_-7627,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),2,FRE,Whole/Gutted,Gutted,121.79,100.7,1.209434,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7626,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),1,FRE,Whole/Gutted,Gutted,18.32,9.9,1.8505051,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7625,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Whiting,WHG,Whiting,4,FRE,Whole/Gutted,Gutted,485.7,185.2,2.6225702,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7624,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Whiting,WHG,Whiting,3,FRE,Whole/Gutted,Gutted,575.55,183.7,3.1330974,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7623,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Whiting,WHG,Whiting,3,FRE,Whole/Gutted,Gutted,64.71,17,3.8064706,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7622,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Whiting,WHG,Whiting,2,FRE,Whole/Gutted,Gutted,203.87,55.6,3.6667266,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7621,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Groundfish,Whiting,WHG,Whiting,1,FRE,Whole/Gutted,Gutted,144.66,31.3,4.6217252,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7620,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUG,Grey gurnard,2,FRE,Whole/Gutted,Whole,3.65,12.8,0.2851563,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUX,"Gurnards, searobins nei",1,FRE,Whole/Gutted,Gutted,4.55,0.7,6.5,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUR,Red gurnard,2,FRE,Whole/Gutted,Whole,2.88,1.6,1.8,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUU,Tub gurnard,2,FRE,Whole/Gutted,Whole,6.58,9.4,0.7,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUU,Tub gurnard,1,FRE,Whole/Gutted,Whole,73.23,14.8,4.947973,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUU,Tub gurnard,1,FRE,Whole/Gutted,Whole,1050.86,329.8,3.1863554,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-761a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Gurnard,GUU,Tub gurnard,2,FRE,Whole/Gutted,Whole,355.01,375.4,0.9456846,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7619,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,John dory,JOD,John dory,2,FRE,Whole/Gutted,Whole,1046.95,60,17.4491667,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7618,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,John dory,JOD,John dory,1,FRE,Whole/Gutted,Whole,1628.7,86.4,18.8506944,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7617,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,John dory,JOD,John dory,4,FRE,Whole/Gutted,Whole,483.66,56.1,8.6213904,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7616,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,John dory,JOD,John dory,3,FRE,Whole/Gutted,Whole,515.07,34.9,14.7584527,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7615,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,9,FRE,By-products,Liver,36.96,17.6,2.1,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7614,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,3,FRE,Whole/Gutted,Gutted liver in,11422.54,1975.7,5.7815154,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7613,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,2,FRE,Whole/Gutted,Gutted,5507.68,1059.4,5.1988673,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7612,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,1,FRE,Whole/Gutted,Gutted liver in,2789.96,488,5.7171311,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7611,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,1,FRE,Whole/Gutted,Gutted,4039.51,800.6,5.0456033,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7610,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,5,FRE,Whole/Gutted,Gutted liver in,11908.49,2729.8,4.3624038,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,9,FRE,By-products,Liver,233.29,247.8,0.9414447,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,4,FRE,Whole/Gutted,Gutted,735.77,149.9,4.9084056,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,4,FRE,Whole/Gutted,Gutted liver in,10109.47,1762.7,5.7352187,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,4,FRE,Whole/Gutted,Gutted liver in,378.99,66.6,5.6905405,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,5,FRE,Whole/Gutted,Gutted liver in,1640.63,356,4.6085112,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-760a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,3,FRE,Whole/Gutted,Gutted liver in,209.56,37.9,5.5292876,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7609,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,3,FRE,Whole/Gutted,Gutted,3770.59,729.9,5.1658994,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7608,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Monk,MNZ,Monkfishes nei,2,FRE,Whole/Gutted,Gutted liver in,5947.64,990.2,6.0065037,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7607,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,UCA,Canary drum (=Baardman),9,FRE,Whole/Gutted,Whole,1023.55,416.8,2.4557342,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7606,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,GPD,Dusky grouper,9,FRE,Whole/Gutted,Whole,504.68,33.3,15.1555556,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7605,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGA,Golden grey mullet,1,FRE,Whole/Gutted,Whole,8.97,3.9,2.3,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7604,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGA,Golden grey mullet,2,FRE,Whole/Gutted,Whole,157.32,58.6,2.6846416,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7603,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGA,Golden grey mullet,3,FRE,Whole/Gutted,Whole,76.29,20.6,3.7033981,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7602,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,1,FRE,Whole/Gutted,Whole,2660.91,188.3,14.1312268,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7601,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,1,FRE,Whole/Gutted,Gutted,244.8,20.4,12,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-7600,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,2,FRE,Whole/Gutted,Whole,21454.89,1616.8,13.2699715,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ff,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,2,FRE,Whole/Gutted,Whole,430.59,29.3,14.6959044,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75fe,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,3,FRE,Whole/Gutted,Whole,474.48,37.2,12.7548387,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75fd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,3,FRE,Whole/Gutted,Whole,5835.56,454.2,12.8479965,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75fc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGR,Meagre,4,FRE,Whole/Gutted,Whole,122.4,9.6,12.75,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75fb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGS,Mugil spp,1,FRE,Whole/Gutted,Gutted,117.6,16.8,7,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75fa,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,SLM,Salema,9,FRE,Whole/Gutted,Whole,474.72,143.5,3.3081533,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,SLM,Salema,9,FRE,Whole/Gutted,Gutted,80.4,13.4,6,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,SCS,"Scorpionfishes, rockfishes nei",2,FRE,Whole/Gutted,Whole,1.4,0.7,2,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,2,FRE,Whole/Gutted,Whole,926.61,181.9,5.0940627,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,2,FRE,Whole/Gutted,Whole,145.08,29.5,4.9179661,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,3,FRE,Whole/Gutted,Whole,2.47,1.9,1.3,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,1,FRE,Whole/Gutted,Whole,1317.81,208.8,6.3113506,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,2,FRE,Whole/Gutted,Whole,102.33,25.5,4.0129412,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,3,FRE,Whole/Gutted,Whole,342.62,133.1,2.5741548,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,1,FRE,Whole/Gutted,Whole,1376.08,318.2,4.3245757,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75f0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,2,FRE,Whole/Gutted,Whole,1763.09,531.1,3.319695,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ef,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other marine fish,TRI,"Triggerfishes, durgons nei",9,FRE,Whole/Gutted,Whole,22.68,18.3,1.2393443,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ee,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,HYD,Ratfishes nei,9,FRE,Whole/Gutted,Whole,4.53,12.5,0.3624,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ed,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,SDV,Smooth-hounds nei,2,FRE,Whole/Gutted,Gutted,9.48,2.4,3.95,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ec,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,SDV,Smooth-hounds nei,3,FRE,Whole/Gutted,Gutted,282.44,152.3,1.8544977,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75eb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,ALV,Thresher,9,FRE,Whole/Gutted,Gutted,790.38,150.9,5.2377734,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75ea,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,ALV,Thresher,9,FRE,Whole/Gutted,Whole,485.25,90.7,5.3500551,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,GAG,Tope shark,2,FRE,Whole/Gutted,Whole,51.51,10.2,5.05,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,GAG,Tope shark,3,FRE,Whole/Gutted,Whole,28.25,11.6,2.4353448,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Other sharks,GAG,Tope shark,1,FRE,Whole/Gutted,Gutted,496.82,125,3.97456,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJH,Blonde ray,3,FRE,Whole/Gutted,Gutted,23.19,5.9,3.9305085,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJH,Blonde ray,2,FRE,Whole/Gutted,Gutted,17.1,4.5,3.8,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,JDP,Common stingray,9,FRE,Whole/Gutted,Whole,15.12,12.6,1.2,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJN,Cuckoo ray,4,FRE,Whole/Gutted,Gutted,277.68,241,1.1521992,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,SKA,Raja rays nei,2,FRE,Other cuts,Wings,156.75,34.8,4.5043103,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,SKA,Raja rays nei,2,FRE,Other cuts,Wings,1206.3,307.2,3.9267578,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75e0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJI,Sandy ray,3,FRE,Whole/Gutted,Gutted,11.7,4.5,2.6,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75df,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJF,Shagreen ray,3,FRE,Whole/Gutted,Gutted,13.92,5.8,2.4,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75de,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJE,Small-eyed ray,4,FRE,Whole/Gutted,Gutted,160.86,49.4,3.2562753,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75dd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJE,Small-eyed ray,3,FRE,Whole/Gutted,Gutted,323.05,96.8,3.3372934,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75dc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJE,Small-eyed ray,2,FRE,Whole/Gutted,Gutted,65.45,25.8,2.5368217,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75db,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJC,Thornback ray,1,FRE,Whole/Gutted,Gutted,108.5,23.2,4.6767241,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75da,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJC,Thornback ray,2,FRE,Whole/Gutted,Gutted,370.96,96.2,3.8561331,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJC,Thornback ray,3,FRE,Whole/Gutted,Gutted,728.86,205.8,3.5415938,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Ray,RJC,Thornback ray,4,FRE,Whole/Gutted,Gutted,22.07,6.1,3.6180328,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Gutted,933.73,68.6,13.6112245,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Gutted,1403.48,183.5,7.6483924,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Whole,8529.24,1264.5,6.7451483,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Whole,122.95,18.3,6.7185792,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,1,FRE,Whole/Gutted,Gutted,27.8,2,13.9,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,1,FRE,Whole/Gutted,Whole,9.03,0.7,12.9,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Whole,3358.45,292.6,11.4779563,2023-04-01
fishsales.fid--721e336a_18f7c46e60b_-75d0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,4,Apr,Other marine fish,"Seabass, European",BSS,European seabass,3,FRE,Whole/Gutted,Whole,225.68,17.9,12.6078212,2023-04-01
