FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-533ea30f_18f7452a8f7_64fc,126010,2021,2017-2020,Celtic Seas,29E3,7500:206:249:1,50.425,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.400000000099965, -6.950000000399655 50.400000000099965, -6.950000000399655 50.450000000000045, -6.899999999600254 50.450000000000045, -6.899999999600254 50.400000000099965)))",Pelagic trawls and seines,0.31786111,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_64fd,126432,2021,2017-2020,Celtic Seas,30E2,7500:207:354:3,50.575,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.54999999980021, -7.450000000299724 50.54999999980021, -7.450000000299724 50.59999999970029, -7.400000000399643 50.59999999970029, -7.400000000399643 50.54999999980021)))",Pelagic trawls and seines,0.522,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_64fe,125711,2021,2017-2020,Celtic Seas,30E4,7500:205:394:2,50.925,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.900000000000034, -5.499999999700151 50.900000000000034, -5.499999999700151 50.949999999900115, -5.449999999800127 50.949999999900115, -5.449999999800127 50.900000000000034)))",Pelagic trawls and seines,5.28835833,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_64ff,126187,2021,2017-2020,Celtic Seas,30E3,7500:206:488:2,50.825,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.80000000019993, -6.899999999600254 50.80000000019993, -6.899999999600254 50.85000000009995, -6.849999999700174 50.85000000009995, -6.849999999700174 50.80000000019993)))",Pelagic trawls and seines,1.0015,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6500,128551,2021,2017-2020,Celtic Seas,32E2,7500:217:496:2,51.925,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.89999999980023, -7.699999999800127 51.89999999980023, -7.699999999800127 51.94999999970025, -7.6499999999000465 51.94999999970025, -7.6499999999000465 51.89999999980023)))",Pelagic trawls and seines,3.5255,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6501,128804,2021,2017-2020,Celtic Seas,32E1,7500:218:372:1,51.725,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.70000000019991, -8.249999999600277 51.70000000019991, -8.249999999600277 51.75000000009999, -8.199999999700196 51.75000000009999, -8.199999999700196 51.70000000019991)))",Pelagic trawls and seines,12.67223,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6502,125702,2021,2017-2020,Celtic Seas,30E4,7500:205:392:1,50.925,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.900000000000034, -5.250000000199805 50.900000000000034, -5.250000000199805 50.949999999900115, -5.200000000299724 50.949999999900115, -5.200000000299724 50.900000000000034)))",Pelagic trawls and seines,3.40231667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6503,127445,2021,2017-2020,Celtic Seas,31E4,7500:215:112:4,51.175,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.15000000039976, -5.300000000099885 51.15000000039976, -5.300000000099885 51.20000000029984, -5.250000000199805 51.20000000029984, -5.250000000199805 51.15000000039976)))",Pelagic trawls and seines,12.46466667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6504,125747,2021,2017-2020,Celtic Seas,30E4,7500:205:468:2,50.625,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.59999999970029, -5.899999999800116 50.59999999970029, -5.899999999800116 50.64999999960037, -5.849999999900035 50.64999999960037, -5.849999999900035 50.59999999970029)))",Pelagic trawls and seines,1.61255553,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6505,127579,2021,2017-2020,Celtic Seas,31E4,7500:215:236:2,51.325,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.3000000001, -5.700000000199793 51.3000000001, -5.700000000199793 51.35000000000008, -5.650000000299713 51.35000000000008, -5.650000000299713 51.3000000001)))",Pelagic trawls and seines,5.32367917,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6506,125688,2021,2017-2020,Celtic Seas,30E4,7500:205:383:3,50.875,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.85000000009995, -5.349999999999966 50.85000000009995, -5.349999999999966 50.900000000000034, -5.300000000099885 50.900000000000034, -5.300000000099885 50.85000000009995)))",Pelagic trawls and seines,5.22708333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6507,128157,2021,2017-2020,Celtic Seas,32E3,7500:216:497:3,51.975,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.94999999970025, -6.749999999900012 51.94999999970025, -6.749999999900012 51.999999999600334, -6.699999999999932 51.999999999600334, -6.699999999999932 51.94999999970025)))",Pelagic trawls and seines,0.140675,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6508,127482,2021,2017-2020,Celtic Seas,31E4,7500:215:132:1,51.325,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.3000000001, -5.250000000199805 51.3000000001, -5.250000000199805 51.35000000000008, -5.200000000299724 51.35000000000008, -5.200000000299724 51.3000000001)))",Pelagic trawls and seines,0.73960833,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6509,126089,2021,2017-2020,Celtic Seas,30E3,7500:206:383:4,50.875,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.85000000009995, -6.399999999700185 50.85000000009995, -6.399999999700185 50.900000000000034, -6.349999999800104 50.900000000000034, -6.349999999800104 50.85000000009995)))",Pelagic trawls and seines,0.05908333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650a,127906,2021,2017-2020,Celtic Seas,31E3,7500:216:219:4,51.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.15000000039976, -7.000000000299735 51.15000000039976, -7.000000000299735 51.20000000029984, -6.950000000399655 51.20000000029984, -6.950000000399655 51.15000000039976)))",Pelagic trawls and seines,0.1578125,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650b,125763,2021,2017-2020,Celtic Seas,30E4,7500:205:477:2,50.725,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.70000000039977, -5.7999999999999545 50.70000000039977, -5.7999999999999545 50.75000000029985, -5.750000000099874 50.75000000029985, -5.750000000099874 50.70000000039977)))",Pelagic trawls and seines,0.93358333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650c,128463,2021,2017-2020,Celtic Seas,32E2,7500:217:394:1,51.925,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.89999999980023, -7.450000000299724 51.89999999980023, -7.450000000299724 51.94999999970025, -7.400000000399643 51.94999999970025, -7.400000000399643 51.89999999980023)))",Pelagic trawls and seines,0.3745,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650d,125672,2021,2017-2020,Celtic Seas,30E4,7500:205:374:3,50.775,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.75000000029985, -5.449999999800127 50.75000000029985, -5.449999999800127 50.80000000019993, -5.3999999999000465 50.80000000019993, -5.3999999999000465 50.75000000029985)))",Pelagic trawls and seines,0.26416667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650e,128460,2021,2017-2020,Celtic Seas,32E2,7500:217:393:2,51.925,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.89999999980023, -7.400000000399643 51.89999999980023, -7.400000000399643 51.94999999970025, -7.349999999600243 51.94999999970025, -7.349999999600243 51.89999999980023)))",Pelagic trawls and seines,0.285,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_650f,126308,2021,2017-2020,Celtic Seas,29E2,7500:207:143:3,50.475,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.450000000000045, -7.349999999600243 50.450000000000045, -7.349999999600243 50.499999999900126, -7.299999999700162 50.499999999900126, -7.299999999700162 50.450000000000045)))",Pelagic trawls and seines,1.12177778,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6510,127483,2021,2017-2020,Celtic Seas,31E4,7500:215:132:2,51.325,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.3000000001, -5.300000000099885 51.3000000001, -5.300000000099885 51.35000000000008, -5.250000000199805 51.35000000000008, -5.250000000199805 51.3000000001)))",Pelagic trawls and seines,3.47875,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6511,126429,2021,2017-2020,Celtic Seas,30E2,7500:207:353:4,50.575,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.54999999980021, -7.400000000399643 50.54999999980021, -7.400000000399643 50.59999999970029, -7.349999999600243 50.59999999970029, -7.349999999600243 50.54999999980021)))",Pelagic trawls and seines,0.8205,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6512,128013,2021,2017-2020,Celtic Seas,32E3,7500:216:371:3,51.775,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.75000000009999, -6.150000000199782 51.75000000009999, -6.150000000199782 51.80000000000007, -6.100000000299701 51.80000000000007, -6.100000000299701 51.75000000009999)))",Pelagic trawls and seines,1.8025,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6513,127986,2021,2017-2020,Celtic Seas,32E3,7500:216:354:4,51.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.549999999600345, -6.500000000399666 51.549999999600345, -6.500000000399666 51.600000000399746, -6.449999999600266 51.600000000399746, -6.449999999600266 51.549999999600345)))",Pelagic trawls and seines,1.51225,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6514,126307,2021,2017-2020,Celtic Seas,29E2,7500:207:143:2,50.425,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.400000000099965, -7.400000000399643 50.400000000099965, -7.400000000399643 50.450000000000045, -7.349999999600243 50.450000000000045, -7.349999999600243 50.400000000099965)))",Pelagic trawls and seines,0.84861112,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6515,128799,2021,2017-2020,Celtic Seas,32E1,7500:218:370:4,51.775,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.75000000009999, -8.099999999900035 51.75000000009999, -8.099999999900035 51.80000000000007, -8.049999999999955 51.80000000000007, -8.049999999999955 51.75000000009999)))",Pelagic trawls and seines,13.144125,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6516,126125,2021,2017-2020,Celtic Seas,30E3,7500:206:457:4,50.575,-6.775,"MULTIPOLYGON (((-6.749999999900012 50.54999999980021, -6.799999999800093 50.54999999980021, -6.799999999800093 50.59999999970029, -6.749999999900012 50.59999999970029, -6.749999999900012 50.54999999980021)))",Pelagic trawls and seines,0.25313889,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6517,126422,2021,2017-2020,Celtic Seas,30E2,7500:207:352:1,50.525,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.499999999900126, -7.249999999800082 50.499999999900126, -7.249999999800082 50.54999999980021, -7.199999999900001 50.54999999980021, -7.199999999900001 50.499999999900126)))",Pelagic trawls and seines,1.119,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6518,128803,2021,2017-2020,Celtic Seas,32E1,7500:218:371:4,51.775,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.75000000009999, -8.199999999700196 51.75000000009999, -8.199999999700196 51.80000000000007, -8.149999999800116 51.80000000000007, -8.149999999800116 51.75000000009999)))",Pelagic trawls and seines,16.0002125,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6519,129627,2021,2017-2020,Celtic Seas,33E2,7500:227:112:2,52.125,-7.275,"MULTIPOLYGON (((-7.249999999800082 52.100000000299815, -7.299999999700162 52.100000000299815, -7.299999999700162 52.150000000199896, -7.249999999800082 52.150000000199896, -7.249999999800082 52.100000000299815)))",Pelagic trawls and seines,0.0116875,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651a,125759,2021,2017-2020,Celtic Seas,30E4,7500:205:476:2,50.725,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.70000000039977, -5.700000000199793 50.70000000039977, -5.700000000199793 50.75000000029985, -5.650000000299713 50.75000000029985, -5.650000000299713 50.70000000039977)))",Pelagic trawls and seines,0.20602779,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651b,129584,2021,2017-2020,Celtic Seas,34E3,7500:226:360:2,52.625,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.600000000199884, -6.100000000299701 52.600000000199884, -6.100000000299701 52.650000000099965, -6.0500000003996774 52.650000000099965, -6.0500000003996774 52.600000000199884)))",Pelagic trawls and seines,0.0935,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651c,127423,2021,2017-2020,Celtic Seas,31E4,7500:215:102:2,51.025,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.999999999800195, -5.300000000099885 50.999999999800195, -5.300000000099885 51.049999999700276, -5.250000000199805 51.049999999700276, -5.250000000199805 50.999999999800195)))",Pelagic trawls and seines,5.926025,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651d,125753,2021,2017-2020,Celtic Seas,30E4,7500:205:469:4,50.675,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.64999999960037, -5.999999999600277 50.64999999960037, -5.999999999600277 50.70000000039977, -5.949999999700196 50.70000000039977, -5.949999999700196 50.64999999960037)))",Pelagic trawls and seines,1.26297222,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651e,125908,2021,2017-2020,Celtic Seas,29E3,7500:206:143:3,50.475,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.450000000000045, -6.349999999800104 50.450000000000045, -6.349999999800104 50.499999999900126, -6.299999999900024 50.499999999900126, -6.299999999900024 50.450000000000045)))",Pelagic trawls and seines,0.73041656,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_651f,128778,2021,2017-2020,Celtic Seas,32E1,7500:218:360:3,51.675,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.650000000299826, -8.049999999999955 51.650000000299826, -8.049999999999955 51.70000000019991, -8.000000000099874 51.70000000019991, -8.000000000099874 51.650000000299826)))",Pelagic trawls and seines,0.1875,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6520,127844,2021,2017-2020,Celtic Seas,31E3,7500:216:134:2,51.325,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.3000000001, -6.500000000399666 51.3000000001, -6.500000000399666 51.35000000000008, -6.449999999600266 51.35000000000008, -6.449999999600266 51.3000000001)))",Pelagic trawls and seines,15.008365,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6521,125679,2021,2017-2020,Celtic Seas,30E4,7500:205:381:2,50.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.80000000019993, -5.200000000299724 50.80000000019993, -5.200000000299724 50.85000000009995, -5.150000000399643 50.85000000009995, -5.150000000399643 50.80000000019993)))",Pelagic trawls and seines,0.29458333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6522,125666,2021,2017-2020,Celtic Seas,30E4,7500:205:373:1,50.725,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.70000000039977, -5.349999999999966 50.70000000039977, -5.349999999999966 50.75000000029985, -5.300000000099885 50.75000000029985, -5.300000000099885 50.70000000039977)))",Pelagic trawls and seines,3.71519444,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6523,126108,2021,2017-2020,Celtic Seas,30E3,7500:206:393:3,50.975,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.949999999900115, -6.349999999800104 50.949999999900115, -6.349999999800104 50.999999999800195, -6.299999999900024 50.999999999800195, -6.299999999900024 50.949999999900115)))",Pelagic trawls and seines,1.355,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6524,127950,2021,2017-2020,Celtic Seas,31E3,7500:216:245:4,51.475,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.449999999800184, -6.600000000199827 51.449999999800184, -6.600000000199827 51.499999999700265, -6.550000000299747 51.499999999700265, -6.550000000299747 51.449999999800184)))",Pelagic trawls and seines,1.94004175,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6525,126158,2021,2017-2020,Celtic Seas,30E3,7500:206:476:1,50.725,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.70000000039977, -6.650000000099851 50.70000000039977, -6.650000000099851 50.75000000029985, -6.600000000199827 50.75000000029985, -6.600000000199827 50.70000000039977)))",Pelagic trawls and seines,0.0318889,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6526,126144,2021,2017-2020,Celtic Seas,30E3,7500:206:467:3,50.675,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.64999999960037, -6.749999999900012 50.64999999960037, -6.749999999900012 50.70000000039977, -6.699999999999932 50.70000000039977, -6.699999999999932 50.64999999960037)))",Pelagic trawls and seines,0.04677778,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6527,129618,2021,2017-2020,Celtic Seas,33E2,7500:227:104:1,52.025,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.999999999600334, -7.450000000299724 51.999999999600334, -7.450000000299724 52.050000000399734, -7.400000000399643 52.050000000399734, -7.400000000399643 51.999999999600334)))",Pelagic trawls and seines,8.670725,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6528,126009,2021,2017-2020,Celtic Seas,29E3,7500:206:248:4,50.475,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.450000000000045, -6.899999999600254 50.450000000000045, -6.899999999600254 50.499999999900126, -6.849999999700174 50.499999999900126, -6.849999999700174 50.450000000000045)))",Pelagic trawls and seines,0.30391667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6529,127871,2021,2017-2020,Celtic Seas,31E3,7500:216:206:1,51.025,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.999999999800195, -6.650000000099851 50.999999999800195, -6.650000000099851 51.049999999700276, -6.600000000199827 51.049999999700276, -6.600000000199827 50.999999999800195)))",Pelagic trawls and seines,0.00586111,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652a,125598,2021,2017-2020,Celtic Seas,29E4,7500:205:245:2,50.425,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.400000000099965, -5.600000000399632 50.400000000099965, -5.600000000399632 50.450000000000045, -5.549999999600232 50.450000000000045, -5.549999999600232 50.400000000099965)))",Pelagic trawls and seines,2.91630558,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652b,129542,2021,2017-2020,Celtic Seas,33E3,7500:226:207:3,52.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 52.050000000399734, -6.749999999900012 52.050000000399734, -6.749999999900012 52.100000000299815, -6.699999999999932 52.100000000299815, -6.699999999999932 52.050000000399734)))",Pelagic trawls and seines,0.5185,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652c,128370,2021,2017-2020,Celtic Seas,32E2,7500:217:350:4,51.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.549999999600345)))",Pelagic trawls and seines,1.83254167,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652d,129548,2021,2017-2020,Celtic Seas,33E3,7500:226:209:1,52.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.999999999600334, -6.950000000399655 51.999999999600334, -6.950000000399655 52.050000000399734, -6.899999999600254 52.050000000399734, -6.899999999600254 51.999999999600334)))",Pelagic trawls and seines,0.54421518,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652e,125795,2021,2017-2020,Celtic Seas,30E4,7500:205:495:2,50.925,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.900000000000034, -5.600000000399632 50.900000000000034, -5.600000000399632 50.949999999900115, -5.549999999600232 50.949999999900115, -5.549999999600232 50.900000000000034)))",Pelagic trawls and seines,3.6765,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_652f,127902,2021,2017-2020,Celtic Seas,31E3,7500:216:218:4,51.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.15000000039976, -6.899999999600254 51.15000000039976, -6.899999999600254 51.20000000029984, -6.849999999700174 51.20000000029984, -6.849999999700174 51.15000000039976)))",Pelagic trawls and seines,0.261,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6530,127808,2021,2017-2020,Celtic Seas,31E3,7500:216:120:2,51.225,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.20000000029984, -6.100000000299701 51.20000000029984, -6.100000000299701 51.25000000019992, -6.0500000003996774 51.25000000019992, -6.0500000003996774 51.20000000029984)))",Pelagic trawls and seines,3.68479167,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6531,126003,2021,2017-2020,Celtic Seas,29E3,7500:206:247:2,50.425,-6.775,"MULTIPOLYGON (((-6.749999999900012 50.400000000099965, -6.799999999800093 50.400000000099965, -6.799999999800093 50.450000000000045, -6.749999999900012 50.450000000000045, -6.749999999900012 50.400000000099965)))",Pelagic trawls and seines,0.24819444,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6532,128809,2021,2017-2020,Celtic Seas,32E1,7500:218:380:1,51.825,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.80000000000007, -8.049999999999955 51.80000000000007, -8.049999999999955 51.84999999990015, -8.000000000099874 51.84999999990015, -8.000000000099874 51.80000000000007)))",Pelagic trawls and seines,0.3745,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6533,125741,2021,2017-2020,Celtic Seas,30E4,7500:205:466:4,50.675,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.64999999960037, -5.700000000199793 50.64999999960037, -5.700000000199793 50.70000000039977, -5.650000000299713 50.70000000039977, -5.650000000299713 50.64999999960037)))",Pelagic trawls and seines,9.0263875,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6534,127448,2021,2017-2020,Celtic Seas,31E4,7500:215:113:3,51.175,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.15000000039976, -5.349999999999966 51.15000000039976, -5.349999999999966 51.20000000029984, -5.300000000099885 51.20000000029984, -5.300000000099885 51.15000000039976)))",Pelagic trawls and seines,5.576025,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6535,128461,2021,2017-2020,Celtic Seas,32E2,7500:217:393:3,51.975,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.94999999970025, -7.349999999600243 51.94999999970025, -7.349999999600243 51.999999999600334, -7.299999999700162 51.999999999600334, -7.299999999700162 51.94999999970025)))",Pelagic trawls and seines,0.296745,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6536,126133,2021,2017-2020,Celtic Seas,30E3,7500:206:459:4,50.575,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.54999999980021, -7.000000000299735 50.54999999980021, -7.000000000299735 50.59999999970029, -6.950000000399655 50.59999999970029, -6.950000000399655 50.54999999980021)))",Pelagic trawls and seines,0.48897222,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6537,128783,2021,2017-2020,Celtic Seas,32E1,7500:218:361:4,51.675,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.650000000299826, -8.199999999700196 51.650000000299826, -8.199999999700196 51.70000000019991, -8.149999999800116 51.70000000019991, -8.149999999800116 51.650000000299826)))",Pelagic trawls and seines,1.7915,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6538,125607,2021,2017-2020,Celtic Seas,29E4,7500:205:247:3,50.475,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.450000000000045, -5.750000000099874 50.450000000000045, -5.750000000099874 50.499999999900126, -5.700000000199793 50.499999999900126, -5.700000000199793 50.450000000000045)))",Pelagic trawls and seines,2.24923222,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6539,129857,2021,2017-2020,Celtic Seas,35E4,7500:235:217:2,53.125,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.10000000009995, -5.7999999999999545 53.10000000009995, -5.7999999999999545 53.150000000000034, -5.750000000099874 53.150000000000034, -5.750000000099874 53.10000000009995)))",Pelagic trawls and seines,0.368,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653a,125662,2021,2017-2020,Celtic Seas,30E4,7500:205:372:1,50.725,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.70000000039977, -5.250000000199805 50.70000000039977, -5.250000000199805 50.75000000029985, -5.200000000299724 50.75000000029985, -5.200000000299724 50.70000000039977)))",Pelagic trawls and seines,1.66433333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653b,127595,2021,2017-2020,Celtic Seas,31E4,7500:215:245:2,51.425,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.3999999999001, -5.600000000399632 51.3999999999001, -5.600000000399632 51.449999999800184, -5.549999999600232 51.449999999800184, -5.549999999600232 51.3999999999001)))",Pelagic trawls and seines,3.68479167,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653c,128318,2021,2017-2020,Celtic Seas,31E2,7500:217:227:4,51.275,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.25000000019992, -7.799999999600232 51.25000000019992, -7.799999999600232 51.3000000001, -7.749999999700151 51.3000000001, -7.749999999700151 51.25000000019992)))",Pelagic trawls and seines,0.261,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653d,126305,2021,2017-2020,Celtic Seas,29E2,7500:207:142:4,50.475,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.450000000000045, -7.299999999700162 50.450000000000045, -7.299999999700162 50.499999999900126, -7.249999999800082 50.499999999900126, -7.249999999800082 50.450000000000045)))",Pelagic trawls and seines,0.7175,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653e,126164,2021,2017-2020,Celtic Seas,30E3,7500:206:477:3,50.775,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.75000000029985, -6.749999999900012 50.75000000029985, -6.749999999900012 50.80000000019993, -6.699999999999932 50.80000000019993, -6.699999999999932 50.75000000029985)))",Pelagic trawls and seines,0.05369444,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_653f,129613,2021,2017-2020,Celtic Seas,33E2,7500:227:102:4,52.075,-7.275,"MULTIPOLYGON (((-7.249999999800082 52.050000000399734, -7.299999999700162 52.050000000399734, -7.299999999700162 52.100000000299815, -7.249999999800082 52.100000000299815, -7.249999999800082 52.050000000399734)))",Pelagic trawls and seines,1.34899,2017-01-01,2020-12-31
