FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc8,18756,2022,2018-2021,Greater North Sea,39F6,1500:456:206:4,55.075,6.675,"MULTIPOLYGON (((6.700000000199907 55.04999999980021, 6.650000000299826 55.04999999980021, 6.650000000299826 55.09999999970029, 6.700000000199907 55.09999999970029, 6.700000000199907 55.04999999980021)))",Static gears,8.7235,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc7,20276,2022,2018-2021,Greater North Sea,42F6,1500:466:352:3,56.575,6.225,"MULTIPOLYGON (((6.250000000199918 56.550000000399734, 6.200000000299838 56.550000000399734, 6.200000000299838 56.600000000299815, 6.250000000199918 56.600000000299815, 6.250000000199918 56.550000000399734)))",Static gears,0.3675,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc6,9874,2022,2018-2021,Greater North Sea,39F2,1500:352:209:3,55.075,2.925,"MULTIPOLYGON (((2.9499999996003226 55.04999999980021, 2.8999999997002988 55.04999999980021, 2.8999999997002988 55.09999999970029, 2.9499999996003226 55.09999999970029, 2.9499999996003226 55.04999999980021)))",Static gears,0.0941625,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc5,18918,2022,2018-2021,Greater North Sea,40F6,1500:456:382:2,55.825,6.275,"MULTIPOLYGON (((6.300000000099999 55.8000000001, 6.250000000199918 55.8000000001, 6.250000000199918 55.85000000000008, 6.300000000099999 55.85000000000008, 6.300000000099999 55.8000000001)))",Static gears,0.18525,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc4,5537,2022,2018-2021,Greater North Sea,38F1,1500:141:487:2,54.825,1.775,"MULTIPOLYGON (((1.7500000001999183 54.800000000299804, 1.7500000001999183 54.850000000199884, 1.800000000099999 54.850000000199884, 1.800000000099999 54.800000000299804, 1.7500000001999183 54.800000000299804)))",Static gears,0.00006472,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc3,18993,2022,2018-2021,Greater North Sea,40F6,1500:456:476:1,55.725,6.625,"MULTIPOLYGON (((6.650000000299826 55.70000000029984, 6.600000000399746 55.70000000029984, 6.600000000399746 55.75000000019992, 6.650000000299826 55.75000000019992, 6.650000000299826 55.70000000029984)))",Static gears,0.7255,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc2,15909,2022,2018-2021,Greater North Sea,45F3,1500:383:141:2,58.425,3.175,"MULTIPOLYGON (((3.2000000000000455 58.400000000299826, 3.150000000099965 58.400000000299826, 3.150000000099965 58.45000000019991, 3.2000000000000455 58.45000000019991, 3.2000000000000455 58.400000000299826)))",Static gears,4.19102388,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc1,20299,2022,2018-2021,Greater North Sea,42F6,1500:466:363:2,56.625,6.375,"MULTIPOLYGON (((6.399999999900103 56.600000000299815, 6.350000000000023 56.600000000299815, 6.350000000000023 56.650000000199896, 6.399999999900103 56.650000000199896, 6.399999999900103 56.600000000299815)))",Static gears,5.4727,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dc0,20810,2022,2018-2021,Greater North Sea,42F7,1500:467:476:1,56.725,7.625,"MULTIPOLYGON (((7.650000000099965 56.700000000099976, 7.600000000199884 56.700000000099976, 7.600000000199884 56.75000000000006, 7.650000000099965 56.75000000000006, 7.650000000099965 56.700000000099976)))",Static gears,4.07692026,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dbf,133091,2022,2018-2021,Greater North Sea,43E8,7500:371:237:3,57.375,-1.725,"MULTIPOLYGON (((-1.7000000000998625 57.34999999970029, -1.7499999999999432 57.34999999970029, -1.7499999999999432 57.39999999960037, -1.7000000000998625 57.39999999960037, -1.7000000000998625 57.34999999970029)))",Static gears,0.00003264,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dbe,21899,2022,2018-2021,Greater North Sea,43F7,1500:477:144:2,57.425,7.475,"MULTIPOLYGON (((7.500000000399723 57.39999999960037, 7.4499999996003226 57.39999999960037, 7.4499999996003226 57.45000000039977, 7.500000000399723 57.45000000039977, 7.500000000399723 57.39999999960037)))",Static gears,41.19432317,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dbd,5789,2022,2018-2021,Greater North Sea,38F2,1500:142:360:2,54.625,2.075,"MULTIPOLYGON (((2.1000000003997457 54.59999999980022, 2.0499999996003453 54.59999999980022, 2.0499999996003453 54.6499999997003, 2.1000000003997457 54.6499999997003, 2.1000000003997457 54.59999999980022)))",Static gears,0.00003778,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dbc,14318,2022,2018-2021,Greater North Sea,43F4,1500:374:143:2,57.425,4.375,"MULTIPOLYGON (((4.400000000299826 57.39999999960037, 4.350000000399746 57.39999999960037, 4.350000000399746 57.45000000039977, 4.400000000299826 57.45000000039977, 4.400000000299826 57.39999999960037)))",Static gears,5.16386704,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dbb,19238,2022,2018-2021,Greater North Sea,39F7,1500:457:247:3,55.475,7.725,"MULTIPOLYGON (((7.749999999900126 55.449999999900115, 7.7000000000000455 55.449999999900115, 7.7000000000000455 55.499999999800195, 7.749999999900126 55.499999999800195, 7.749999999900126 55.449999999900115)))",Static gears,0.1852875,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dba,20759,2022,2018-2021,Greater North Sea,42F7,1500:467:393:2,56.925,7.375,"MULTIPOLYGON (((7.399999999700299 56.8999999997003, 7.349999999800218 56.8999999997003, 7.349999999800218 56.94999999960038, 7.399999999700299 56.94999999960038, 7.399999999700299 56.8999999997003)))",Static gears,1.93956528,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db9,9533,2022,2018-2021,Greater North Sea,39F1,1500:351:216:3,55.175,1.625,"MULTIPOLYGON (((1.650000000399757 55.14999999960037, 1.5999999996003567 55.14999999960037, 1.5999999996003567 55.20000000039977, 1.650000000399757 55.20000000039977, 1.650000000399757 55.14999999960037)))",Static gears,0.00041458,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db8,21980,2022,2018-2021,Greater North Sea,43F7,1500:477:239:3,57.375,7.925,"MULTIPOLYGON (((7.950000000399768 57.34999999970029, 7.899999999600368 57.34999999970029, 7.899999999600368 57.39999999960037, 7.950000000399768 57.39999999960037, 7.950000000399768 57.34999999970029)))",Static gears,5.64032255,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db7,5114,2022,2018-2021,Greater North Sea,38F0,1500:140:475:1,54.725,0.525,"MULTIPOLYGON (((0.5499999999001375 54.69999999960038, 0.5000000000000568 54.69999999960038, 0.5000000000000568 54.75000000039978, 0.5499999999001375 54.75000000039978, 0.5499999999001375 54.69999999960038)))",Static gears,0.00006181,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db6,20693,2022,2018-2021,Greater North Sea,42F7,1500:467:361:4,56.675,7.175,"MULTIPOLYGON (((7.200000000099976 56.650000000199896, 7.150000000199896 56.650000000199896, 7.150000000199896 56.700000000099976, 7.200000000099976 56.700000000099976, 7.200000000099976 56.650000000199896)))",Static gears,7.88660735,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db5,21424,2022,2018-2021,Greater North Sea,43F6,1500:476:100:2,57.025,6.075,"MULTIPOLYGON (((6.099999999600357 57.00000000039978, 6.049999999700276 57.00000000039978, 6.049999999700276 57.050000000299804, 6.099999999600357 57.050000000299804, 6.099999999600357 57.00000000039978)))",Static gears,2.87175,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db4,18978,2022,2018-2021,Greater North Sea,40F6,1500:456:467:2,55.625,6.775,"MULTIPOLYGON (((6.800000000000068 55.59999999960036, 6.750000000099988 55.59999999960036, 6.750000000099988 55.65000000039976, 6.800000000000068 55.65000000039976, 6.800000000000068 55.59999999960036)))",Static gears,5.3775,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db3,23242,2022,2018-2021,Greater North Sea,45F8,1500:488:248:2,58.425,8.875,"MULTIPOLYGON (((8.900000000299826 58.400000000299826, 8.850000000399746 58.400000000299826, 8.850000000399746 58.45000000019991, 8.900000000299826 58.45000000019991, 8.900000000299826 58.400000000299826)))",Static gears,0.1327206,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db2,9840,2022,2018-2021,Greater North Sea,39F2,1500:352:141:1,55.425,2.125,"MULTIPOLYGON (((2.1500000002998263 55.400000000000034, 2.1000000003997457 55.400000000000034, 2.1000000003997457 55.449999999900115, 2.1500000002998263 55.449999999900115, 2.1500000002998263 55.400000000000034)))",Static gears,0.06975,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db1,22658,2022,2018-2021,Greater North Sea,44F9,1500:479:372:1,57.725,9.225,"MULTIPOLYGON (((9.249999999600334 57.699999999900115, 9.199999999700253 57.699999999900115, 9.199999999700253 57.749999999800195, 9.249999999600334 57.749999999800195, 9.249999999600334 57.699999999900115)))",Static gears,31.347109,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2db0,10463,2022,2018-2021,Greater North Sea,40F3,1500:353:489:2,55.825,3.975,"MULTIPOLYGON (((4.000000000199918 55.8000000001, 3.9500000002998377 55.8000000001, 3.9500000002998377 55.85000000000008, 4.000000000199918 55.85000000000008, 4.000000000199918 55.8000000001)))",Static gears,0.4185,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2daf,8220,2022,2018-2021,Greater North Sea,37F6,1500:246:246:4,54.475,6.675,"MULTIPOLYGON (((6.700000000199907 54.450000000099976, 6.650000000299826 54.450000000099976, 6.650000000299826 54.50000000000006, 6.700000000199907 54.50000000000006, 6.700000000199907 54.450000000099976)))",Static gears,0.1195,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dae,20954,2022,2018-2021,Greater North Sea,42F8,1500:468:391:1,56.925,8.125,"MULTIPOLYGON (((8.150000000000034 56.8999999997003, 8.100000000099953 56.8999999997003, 8.100000000099953 56.94999999960038, 8.150000000000034 56.94999999960038, 8.150000000000034 56.8999999997003)))",Static gears,0.75068333,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dad,21035,2022,2018-2021,Greater North Sea,43F5,1500:475:103:1,57.025,5.325,"MULTIPOLYGON (((5.350000000199884 57.00000000039978, 5.300000000299804 57.00000000039978, 5.300000000299804 57.050000000299804, 5.350000000199884 57.050000000299804, 5.350000000199884 57.00000000039978)))",Static gears,18.252076,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dac,20875,2022,2018-2021,Greater North Sea,41F8,1500:468:110:4,56.175,8.075,"MULTIPOLYGON (((8.100000000099953 56.150000000299826, 8.050000000199873 56.150000000299826, 8.050000000199873 56.20000000019991, 8.100000000099953 56.20000000019991, 8.100000000099953 56.150000000299826)))",Static gears,2.4285,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2dab,134177,2022,2018-2021,Greater North Sea,46E8,7500:381:361:1,58.625,-1.125,"MULTIPOLYGON (((-1.100000000399632 58.59999999990015, -1.1500000002997126 58.59999999990015, -1.1500000002997126 58.64999999980023, -1.100000000399632 58.64999999980023, -1.100000000399632 58.59999999990015)))",Static gears,0.00001528,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2daa,124875,2022,2018-2021,Greater North Sea,38E9,7500:140:382:1,54.825,-0.225,"MULTIPOLYGON (((-0.2000000003996547 54.800000000299804, -0.2500000002997353 54.800000000299804, -0.2500000002997353 54.850000000199884, -0.2000000003996547 54.850000000199884, -0.2000000003996547 54.800000000299804)))",Static gears,0.00003264,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da9,134312,2022,2018-2021,Greater North Sea,46E8,7500:381:479:4,58.775,-1.975,"MULTIPOLYGON (((-1.9499999996002657 58.749999999600334, -2.000000000399666 58.749999999600334, -2.000000000399666 58.800000000399734, -1.9499999996002657 58.800000000399734, -1.9499999996002657 58.749999999600334)))",Static gears,0.00025972,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da8,19288,2022,2018-2021,Greater North Sea,40F7,1500:457:370:1,55.725,7.025,"MULTIPOLYGON (((7.050000000399734 55.70000000029984, 6.999999999600334 55.70000000029984, 6.999999999600334 55.75000000019992, 7.050000000399734 55.75000000019992, 7.050000000399734 55.70000000029984)))",Static gears,0.83668069,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da7,16080,2022,2018-2021,Greater North Sea,46F3,1500:383:374:1,58.725,3.425,"MULTIPOLYGON (((3.4500000003997684 58.69999999970025, 3.399999999600368 58.69999999970025, 3.399999999600368 58.749999999600334, 3.4500000003997684 58.749999999600334, 3.4500000003997684 58.69999999970025)))",Static gears,4.134007,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da6,20786,2022,2018-2021,Greater North Sea,42F7,1500:467:465:1,56.625,7.525,"MULTIPOLYGON (((7.550000000299804 56.600000000299815, 7.500000000399723 56.600000000299815, 7.500000000399723 56.650000000199896, 7.550000000299804 56.650000000199896, 7.550000000299804 56.600000000299815)))",Static gears,12.74865824,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da5,124963,2022,2018-2021,Greater North Sea,38E9,7500:140:487:1,54.825,-0.725,"MULTIPOLYGON (((-0.700000000299724 54.800000000299804, -0.7500000001998046 54.800000000299804, -0.7500000001998046 54.850000000199884, -0.700000000299724 54.850000000199884, -0.700000000299724 54.800000000299804)))",Static gears,0.00002556,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da4,21590,2022,2018-2021,Greater North Sea,43F6,1500:476:236:4,57.375,6.675,"MULTIPOLYGON (((6.700000000199907 57.34999999970029, 6.650000000299826 57.34999999970029, 6.650000000299826 57.39999999960037, 6.700000000199907 57.39999999960037, 6.700000000199907 57.34999999970029)))",Static gears,2.1784706,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da3,20717,2022,2018-2021,Greater North Sea,42F7,1500:467:372:4,56.775,7.275,"MULTIPOLYGON (((7.2999999999001375 56.75000000000006, 7.250000000000057 56.75000000000006, 7.250000000000057 56.79999999990014, 7.2999999999001375 56.79999999990014, 7.2999999999001375 56.75000000000006)))",Static gears,5.82243185,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da2,21363,2022,2018-2021,Greater North Sea,44F5,1500:475:475:1,57.725,5.525,"MULTIPOLYGON (((5.549999999800207 57.699999999900115, 5.499999999900126 57.699999999900115, 5.499999999900126 57.749999999800195, 5.549999999800207 57.749999999800195, 5.549999999800207 57.699999999900115)))",Static gears,0.15625,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da1,22615,2022,2018-2021,Greater North Sea,44F9,1500:479:351:2,57.525,9.175,"MULTIPOLYGON (((9.199999999700253 57.50000000029985, 9.149999999800173 57.50000000029985, 9.149999999800173 57.55000000019993, 9.199999999700253 57.55000000019993, 9.199999999700253 57.50000000029985)))",Static gears,0.441,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2da0,21915,2022,2018-2021,Greater North Sea,43F7,1500:477:208:2,57.025,7.875,"MULTIPOLYGON (((7.899999999600368 57.00000000039978, 7.849999999700287 57.00000000039978, 7.849999999700287 57.050000000299804, 7.899999999600368 57.050000000299804, 7.899999999600368 57.00000000039978)))",Static gears,0.0735,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9f,19009,2022,2018-2021,Greater North Sea,40F6,1500:456:485:1,55.825,6.525,"MULTIPOLYGON (((6.549999999600345 55.8000000001, 6.499999999700265 55.8000000001, 6.499999999700265 55.85000000000008, 6.549999999600345 55.85000000000008, 6.549999999600345 55.8000000001)))",Static gears,9.130675,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9e,131076,2022,2018-2021,Greater North Sea,39E9,7500:350:216:1,55.125,-0.625,"MULTIPOLYGON (((-0.599999999600243 55.09999999970029, -0.6500000003996433 55.09999999970029, -0.6500000003996433 55.14999999960037, -0.599999999600243 55.14999999960037, -0.599999999600243 55.09999999970029)))",Static gears,0.00006181,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9d,9285,2022,2018-2021,Greater North Sea,39F0,1500:350:225:1,55.225,0.525,"MULTIPOLYGON (((0.5499999999001375 55.20000000039977, 0.5000000000000568 55.20000000039977, 0.5000000000000568 55.25000000029985, 0.5499999999001375 55.25000000029985, 0.5499999999001375 55.20000000039977)))",Static gears,0.091125,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9c,19251,2022,2018-2021,Greater North Sea,40F7,1500:457:350:4,55.575,7.075,"MULTIPOLYGON (((7.100000000299815 55.549999999700276, 7.050000000399734 55.549999999700276, 7.050000000399734 55.59999999960036, 7.100000000299815 55.59999999960036, 7.100000000299815 55.549999999700276)))",Static gears,2.86806688,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9b,20174,2022,2018-2021,Greater North Sea,41F6,1500:466:207:1,56.025,6.725,"MULTIPOLYGON (((6.750000000099988 55.999999999700265, 6.700000000199907 55.999999999700265, 6.700000000199907 56.049999999600345, 6.750000000099988 56.049999999600345, 6.750000000099988 55.999999999700265)))",Static gears,3.03099597,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d9a,10789,2022,2018-2021,Greater North Sea,40F4,1500:354:455:4,55.575,4.575,"MULTIPOLYGON (((4.599999999900149 55.549999999700276, 4.550000000000068 55.549999999700276, 4.550000000000068 55.59999999960036, 4.599999999900149 55.59999999960036, 4.599999999900149 55.549999999700276)))",Static gears,2.59595,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d99,20170,2022,2018-2021,Greater North Sea,41F6,1500:466:206:1,56.025,6.625,"MULTIPOLYGON (((6.650000000299826 55.999999999700265, 6.600000000399746 55.999999999700265, 6.600000000399746 56.049999999600345, 6.650000000299826 56.049999999600345, 6.650000000299826 55.999999999700265)))",Static gears,14.92628792,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d98,131004,2022,2018-2021,Greater North Sea,39E9,7500:350:114:2,55.125,-0.475,"MULTIPOLYGON (((-0.4999999998000817 55.09999999970029, -0.4999999998000817 55.14999999960037, -0.4499999999000011 55.14999999960037, -0.4499999999000011 55.09999999970029, -0.4999999998000817 55.09999999970029)))",Static gears,0.00003069,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d97,124968,2022,2018-2021,Greater North Sea,38E9,7500:140:488:2,54.825,-0.875,"MULTIPOLYGON (((-0.8499999999999659 54.800000000299804, -0.8999999999000465 54.800000000299804, -0.8999999999000465 54.850000000199884, -0.8499999999999659 54.850000000199884, -0.8499999999999659 54.800000000299804)))",Static gears,0.35235,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d96,23090,2022,2018-2021,Greater North Sea,45F6,1500:486:110:2,58.125,6.075,"MULTIPOLYGON (((6.049999999700276 58.10000000000008, 6.049999999700276 58.1499999999001, 6.099999999600357 58.1499999999001, 6.099999999600357 58.10000000000008, 6.049999999700276 58.10000000000008)))",Static gears,0.22058822,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d95,20805,2022,2018-2021,Greater North Sea,42F7,1500:467:469:4,56.675,7.975,"MULTIPOLYGON (((8.000000000299849 56.650000000199896, 7.950000000399768 56.650000000199896, 7.950000000399768 56.700000000099976, 8.000000000299849 56.700000000099976, 8.000000000299849 56.650000000199896)))",Static gears,2.53825,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d94,20696,2022,2018-2021,Greater North Sea,42F7,1500:467:362:3,56.675,7.225,"MULTIPOLYGON (((7.250000000000057 56.650000000199896, 7.200000000099976 56.650000000199896, 7.200000000099976 56.700000000099976, 7.250000000000057 56.700000000099976, 7.250000000000057 56.650000000199896)))",Static gears,20.03324183,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d93,8747,2022,2018-2021,Greater North Sea,38F7,1500:247:458:4,54.575,7.875,"MULTIPOLYGON (((7.899999999600368 54.54999999990014, 7.849999999700287 54.54999999990014, 7.849999999700287 54.59999999980022, 7.899999999600368 54.59999999980022, 7.899999999600368 54.54999999990014)))",Static gears,2.7485,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d92,12249,2022,2018-2021,Greater North Sea,42F3,1500:363:497:2,56.925,3.775,"MULTIPOLYGON (((3.799999999700276 56.8999999997003, 3.7499999998001954 56.8999999997003, 3.7499999998001954 56.94999999960038, 3.799999999700276 56.94999999960038, 3.799999999700276 56.8999999997003)))",Static gears,0.07,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d91,18817,2022,2018-2021,Greater North Sea,39F6,1500:456:237:1,55.325,6.725,"MULTIPOLYGON (((6.750000000099988 55.30000000019993, 6.700000000199907 55.30000000019993, 6.700000000199907 55.35000000009995, 6.750000000099988 55.35000000009995, 6.750000000099988 55.30000000019993)))",Static gears,32.74100833,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d90,4867,2022,2018-2021,Greater North Sea,37F0,1500:140:143:2,54.425,0.375,"MULTIPOLYGON (((0.4000000001998956 54.400000000199896, 0.3500000002998149 54.400000000199896, 0.3500000002998149 54.450000000099976, 0.4000000001998956 54.450000000099976, 0.4000000001998956 54.400000000199896)))",Static gears,0.00076807,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8f,20237,2022,2018-2021,Greater North Sea,41F6,1500:466:237:4,56.375,6.775,"MULTIPOLYGON (((6.800000000000068 56.34999999990015, 6.750000000099988 56.34999999990015, 6.750000000099988 56.39999999980023, 6.800000000000068 56.39999999980023, 6.800000000000068 56.34999999990015)))",Static gears,5.78302291,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8e,16144,2022,2018-2021,Greater North Sea,46F3,1500:383:465:1,58.625,3.525,"MULTIPOLYGON (((3.550000000199873 58.59999999990015, 3.500000000299849 58.59999999990015, 3.500000000299849 58.64999999980023, 3.550000000199873 58.64999999980023, 3.550000000199873 58.59999999990015)))",Static gears,0.367647,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8d,22512,2022,2018-2021,Greater North Sea,43F9,1500:479:110:4,57.175,9.075,"MULTIPOLYGON (((9.099999999900149 57.150000000099965, 9.050000000000068 57.150000000099965, 9.050000000000068 57.200000000000045, 9.099999999900149 57.200000000000045, 9.099999999900149 57.150000000099965)))",Static gears,7.871475,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8c,21484,2022,2018-2021,Greater North Sea,43F6,1500:476:130:2,57.325,6.075,"MULTIPOLYGON (((6.099999999600357 57.29999999980021, 6.049999999700276 57.29999999980021, 6.049999999700276 57.34999999970029, 6.099999999600357 57.34999999970029, 6.099999999600357 57.29999999980021)))",Static gears,0.7549853,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8b,18928,2022,2018-2021,Greater North Sea,40F6,1500:456:384:4,55.875,6.475,"MULTIPOLYGON (((6.499999999700265 55.85000000000008, 6.449999999800184 55.85000000000008, 6.449999999800184 55.8999999999001, 6.499999999700265 55.8999999999001, 6.499999999700265 55.85000000000008)))",Static gears,10.9115415,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d8a,20200,2022,2018-2021,Greater North Sea,41F6,1500:466:218:3,56.175,6.825,"MULTIPOLYGON (((6.849999999900149 56.150000000299826, 6.800000000000068 56.150000000299826, 6.800000000000068 56.20000000019991, 6.849999999900149 56.20000000019991, 6.849999999900149 56.150000000299826)))",Static gears,1.31765832,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d89,5266,2022,2018-2021,Greater North Sea,37F1,1500:141:144:2,54.425,1.475,"MULTIPOLYGON (((1.4999999998001954 54.400000000199896, 1.4499999999001147 54.400000000199896, 1.4499999999001147 54.450000000099976, 1.4999999998001954 54.450000000099976, 1.4999999998001954 54.400000000199896)))",Static gears,0.18228264,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d88,14858,2022,2018-2021,Greater North Sea,46F0,1500:380:363:3,58.675,0.325,"MULTIPOLYGON (((0.3500000002998149 58.64999999980023, 0.3000000003997343 58.64999999980023, 0.3000000003997343 58.69999999970025, 0.3500000002998149 58.69999999970025, 0.3500000002998149 58.64999999980023)))",Static gears,0.71194167,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d87,19293,2022,2018-2021,Greater North Sea,40F7,1500:457:371:2,55.725,7.175,"MULTIPOLYGON (((7.200000000099976 55.70000000029984, 7.150000000199896 55.70000000029984, 7.150000000199896 55.75000000019992, 7.200000000099976 55.75000000019992, 7.200000000099976 55.70000000029984)))",Static gears,1.19549576,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d86,21151,2022,2018-2021,Greater North Sea,43F5,1500:475:217:1,57.125,5.725,"MULTIPOLYGON (((5.750000000299849 57.100000000199884, 5.700000000399768 57.100000000199884, 5.700000000399768 57.150000000099965, 5.750000000299849 57.150000000099965, 5.750000000299849 57.100000000199884)))",Static gears,2.286,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d85,18799,2022,2018-2021,Greater North Sea,39F6,1500:456:227:3,55.275,6.725,"MULTIPOLYGON (((6.750000000099988 55.25000000029985, 6.700000000199907 55.25000000029985, 6.700000000199907 55.30000000019993, 6.750000000099988 55.30000000019993, 6.750000000099988 55.25000000029985)))",Static gears,35.77581667,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-2d84,19019,2022,2018-2021,Greater North Sea,40F6,1500:456:487:3,55.875,6.725,"MULTIPOLYGON (((6.750000000099988 55.85000000000008, 6.700000000199907 55.85000000000008, 6.700000000199907 55.8999999999001, 6.750000000099988 55.8999999999001, 6.750000000099988 55.85000000000008)))",Static gears,1.15931896,2018-01-01,2021-12-31
