FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-53cd645_18f76f0ab09_4d76,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d77,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d78,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d79,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d7f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d80,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d81,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d82,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Passenger ship (excluding cruise ship),GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,10,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d83,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Specialised carrier,TOTAL,Total,,,0,11,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d84,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d85,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Specialised carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,11,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d86,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Specialised carrier,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,11,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d87,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Unknown,TOTAL,Total,,,0,13,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d88,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d89,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,TOTAL,Total,,,0,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT_LT100,Less than 100 gross tonnage,,,1,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d8f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d90,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d91,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d92,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d93,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d94,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d95,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d96,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d97,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d98,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d99,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2010,Total,GT200000-249999,From 200 000 to 249 999 gross tonnage,,,21,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,TOTAL,Total,,,0,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4d9f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4da9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4daa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dab,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dac,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Cruise ship,GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dad,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Dry bulk carrier,TOTAL,Total,,,0,3,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dae,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Dry bulk carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,3,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4daf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Dry bulk carrier,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,3,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",TOTAL,Total,,,0,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,,,2,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4db9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dba,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dbb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dbc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dbd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dbe,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dbf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"General cargo, non-specialised",GT200000-249999,From 200 000 to 249 999 gross tonnage,,,21,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,TOTAL,Total,,,0,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,,,3,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Liquid bulk tanker,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,7,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dc9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dca,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,"Other type of vessel (dredger, research vessel, other)",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,9,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dcb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dcc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dcd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dce,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dcf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dd9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dda,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4ddb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4ddc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4ddd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Passenger ship (excluding cruise ship),GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4dde,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Specialised carrier,TOTAL,Total,,,0,11,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_4ddf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2009,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2009-01-01
