FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0a,30195,2020,2015-2018,Baltic Sea,42G7,1501:467:360:1,56.625,17.025,"MULTIPOLYGON (((17.050000000199873 56.600000000299815, 17.00000000029985 56.600000000299815, 17.00000000029985 56.650000000199896, 17.050000000199873 56.650000000199896, 17.050000000199873 56.600000000299815)))",Pelagic trawls and seines,24.89775,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0b,30196,2020,2015-2018,Baltic Sea,42G7,1501:467:360:2,56.625,17.075,"MULTIPOLYGON (((17.100000000099953 56.600000000299815, 17.050000000199873 56.600000000299815, 17.050000000199873 56.650000000199896, 17.100000000099953 56.650000000199896, 17.100000000099953 56.600000000299815)))",Pelagic trawls and seines,8.97583333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0c,30198,2020,2015-2018,Baltic Sea,42G7,1501:467:360:4,56.675,17.075,"MULTIPOLYGON (((17.100000000099953 56.650000000199896, 17.050000000199873 56.650000000199896, 17.050000000199873 56.700000000099976, 17.100000000099953 56.700000000099976, 17.100000000099953 56.650000000199896)))",Pelagic trawls and seines,21.73520833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0d,30199,2020,2015-2018,Baltic Sea,42G7,1501:467:361:1,56.625,17.125,"MULTIPOLYGON (((17.150000000000034 56.600000000299815, 17.100000000099953 56.600000000299815, 17.100000000099953 56.650000000199896, 17.150000000000034 56.650000000199896, 17.150000000000034 56.600000000299815)))",Pelagic trawls and seines,1.02,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0e,30204,2020,2015-2018,Baltic Sea,42G7,1501:467:362:2,56.625,17.275,"MULTIPOLYGON (((17.299999999700276 56.600000000299815, 17.249999999800195 56.600000000299815, 17.249999999800195 56.650000000199896, 17.299999999700276 56.650000000199896, 17.299999999700276 56.600000000299815)))",Pelagic trawls and seines,0.5,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b0f,30207,2020,2015-2018,Baltic Sea,42G7,1501:467:363:1,56.625,17.325,"MULTIPOLYGON (((17.349999999600357 56.600000000299815, 17.299999999700276 56.600000000299815, 17.299999999700276 56.650000000199896, 17.349999999600357 56.650000000199896, 17.349999999600357 56.600000000299815)))",Pelagic trawls and seines,0.203,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b10,30213,2020,2015-2018,Baltic Sea,42G7,1501:467:364:3,56.675,17.425,"MULTIPOLYGON (((17.450000000299838 56.650000000199896, 17.400000000399757 56.650000000199896, 17.400000000399757 56.700000000099976, 17.450000000299838 56.700000000099976, 17.450000000299838 56.650000000199896)))",Pelagic trawls and seines,1.735,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b11,30217,2020,2015-2018,Baltic Sea,42G7,1501:467:370:3,56.775,17.025,"MULTIPOLYGON (((17.050000000199873 56.75000000000006, 17.00000000029985 56.75000000000006, 17.00000000029985 56.79999999990014, 17.050000000199873 56.79999999990014, 17.050000000199873 56.75000000000006)))",Pelagic trawls and seines,12.13245,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b12,30221,2020,2015-2018,Baltic Sea,42G7,1501:467:371:3,56.775,17.125,"MULTIPOLYGON (((17.150000000000034 56.75000000000006, 17.100000000099953 56.75000000000006, 17.100000000099953 56.79999999990014, 17.150000000000034 56.79999999990014, 17.150000000000034 56.75000000000006)))",Pelagic trawls and seines,14.09158333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b13,30224,2020,2015-2018,Baltic Sea,42G7,1501:467:372:2,56.725,17.275,"MULTIPOLYGON (((17.299999999700276 56.700000000099976, 17.249999999800195 56.700000000099976, 17.249999999800195 56.75000000000006, 17.299999999700276 56.75000000000006, 17.299999999700276 56.700000000099976)))",Pelagic trawls and seines,0.184,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b14,30229,2020,2015-2018,Baltic Sea,42G7,1501:467:373:3,56.775,17.325,"MULTIPOLYGON (((17.349999999600357 56.75000000000006, 17.299999999700276 56.75000000000006, 17.299999999700276 56.79999999990014, 17.349999999600357 56.79999999990014, 17.349999999600357 56.75000000000006)))",Pelagic trawls and seines,0.368,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b15,30241,2020,2015-2018,Baltic Sea,42G7,1501:467:381:3,56.875,17.125,"MULTIPOLYGON (((17.150000000000034 56.84999999980022, 17.100000000099953 56.84999999980022, 17.100000000099953 56.8999999997003, 17.150000000000034 56.8999999997003, 17.150000000000034 56.84999999980022)))",Pelagic trawls and seines,6.28725,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b16,30242,2020,2015-2018,Baltic Sea,42G7,1501:467:381:4,56.875,17.175,"MULTIPOLYGON (((17.199999999900115 56.84999999980022, 17.150000000000034 56.84999999980022, 17.150000000000034 56.8999999997003, 17.199999999900115 56.8999999997003, 17.199999999900115 56.84999999980022)))",Pelagic trawls and seines,3.3075,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b17,30247,2020,2015-2018,Baltic Sea,42G7,1501:467:383:1,56.825,17.325,"MULTIPOLYGON (((17.349999999600357 56.79999999990014, 17.299999999700276 56.79999999990014, 17.299999999700276 56.84999999980022, 17.349999999600357 56.84999999980022, 17.349999999600357 56.79999999990014)))",Pelagic trawls and seines,0.19013333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b18,30255,2020,2015-2018,Baltic Sea,42G7,1501:467:391:1,56.925,17.125,"MULTIPOLYGON (((17.150000000000034 56.8999999997003, 17.100000000099953 56.8999999997003, 17.100000000099953 56.94999999960038, 17.150000000000034 56.94999999960038, 17.150000000000034 56.8999999997003)))",Pelagic trawls and seines,11.57233333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b19,29606,2020,2015-2018,Baltic Sea,40G8,1501:458:370:1,55.725,18.025,"MULTIPOLYGON (((18.050000000000068 55.70000000029984, 18.000000000099988 55.70000000029984, 18.000000000099988 55.75000000019992, 18.050000000000068 55.75000000019992, 18.050000000000068 55.70000000029984)))",Pelagic trawls and seines,13.28140833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1a,29607,2020,2015-2018,Baltic Sea,40G8,1501:458:370:2,55.725,18.075,"MULTIPOLYGON (((18.09999999990015 55.70000000029984, 18.050000000000068 55.70000000029984, 18.050000000000068 55.75000000019992, 18.09999999990015 55.75000000019992, 18.09999999990015 55.70000000029984)))",Pelagic trawls and seines,10.79785833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1b,29608,2020,2015-2018,Baltic Sea,40G8,1501:458:370:3,55.775,18.025,"MULTIPOLYGON (((18.050000000000068 55.75000000019992, 18.000000000099988 55.75000000019992, 18.000000000099988 55.8000000001, 18.050000000000068 55.8000000001, 18.050000000000068 55.75000000019992)))",Pelagic trawls and seines,15.118675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1c,29611,2020,2015-2018,Baltic Sea,40G8,1501:458:371:2,55.725,18.175,"MULTIPOLYGON (((18.199999999700253 55.70000000029984, 18.149999999800173 55.70000000029984, 18.149999999800173 55.75000000019992, 18.199999999700253 55.75000000019992, 18.199999999700253 55.70000000029984)))",Pelagic trawls and seines,11.93259167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1d,29619,2020,2015-2018,Baltic Sea,40G8,1501:458:373:2,55.725,18.375,"MULTIPOLYGON (((18.400000000199896 55.70000000029984, 18.350000000299815 55.70000000029984, 18.350000000299815 55.75000000019992, 18.400000000199896 55.75000000019992, 18.400000000199896 55.70000000029984)))",Pelagic trawls and seines,15.90040833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1e,29620,2020,2015-2018,Baltic Sea,40G8,1501:458:373:3,55.775,18.325,"MULTIPOLYGON (((18.350000000299815 55.75000000019992, 18.300000000399734 55.75000000019992, 18.300000000399734 55.8000000001, 18.350000000299815 55.8000000001, 18.350000000299815 55.75000000019992)))",Pelagic trawls and seines,16.70411667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b1f,29621,2020,2015-2018,Baltic Sea,40G8,1501:458:373:4,55.775,18.375,"MULTIPOLYGON (((18.400000000199896 55.75000000019992, 18.350000000299815 55.75000000019992, 18.350000000299815 55.8000000001, 18.400000000199896 55.8000000001, 18.400000000199896 55.75000000019992)))",Pelagic trawls and seines,24.56940833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b20,29626,2020,2015-2018,Baltic Sea,40G8,1501:458:380:1,55.825,18.025,"MULTIPOLYGON (((18.050000000000068 55.8000000001, 18.000000000099988 55.8000000001, 18.000000000099988 55.85000000000008, 18.050000000000068 55.85000000000008, 18.050000000000068 55.8000000001)))",Pelagic trawls and seines,5.12540833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b21,29627,2020,2015-2018,Baltic Sea,40G8,1501:458:380:2,55.825,18.075,"MULTIPOLYGON (((18.09999999990015 55.8000000001, 18.050000000000068 55.8000000001, 18.050000000000068 55.85000000000008, 18.09999999990015 55.85000000000008, 18.09999999990015 55.8000000001)))",Pelagic trawls and seines,10.645425,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b22,29631,2020,2015-2018,Baltic Sea,40G8,1501:458:381:2,55.825,18.175,"MULTIPOLYGON (((18.199999999700253 55.8000000001, 18.149999999800173 55.8000000001, 18.149999999800173 55.85000000000008, 18.199999999700253 55.85000000000008, 18.199999999700253 55.8000000001)))",Pelagic trawls and seines,17.70568333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b23,29632,2020,2015-2018,Baltic Sea,40G8,1501:458:381:3,55.875,18.125,"MULTIPOLYGON (((18.149999999800173 55.85000000000008, 18.09999999990015 55.85000000000008, 18.09999999990015 55.8999999999001, 18.149999999800173 55.8999999999001, 18.149999999800173 55.85000000000008)))",Pelagic trawls and seines,7.01308333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b24,29643,2020,2015-2018,Baltic Sea,40G8,1501:458:384:2,55.825,18.475,"MULTIPOLYGON (((18.500000000000057 55.8000000001, 18.450000000099976 55.8000000001, 18.450000000099976 55.85000000000008, 18.500000000000057 55.85000000000008, 18.500000000000057 55.8000000001)))",Pelagic trawls and seines,16.95716667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b25,29645,2020,2015-2018,Baltic Sea,40G8,1501:458:384:4,55.875,18.475,"MULTIPOLYGON (((18.500000000000057 55.85000000000008, 18.450000000099976 55.85000000000008, 18.450000000099976 55.8999999999001, 18.500000000000057 55.8999999999001, 18.500000000000057 55.85000000000008)))",Pelagic trawls and seines,10.53256667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b26,29646,2020,2015-2018,Baltic Sea,40G8,1501:458:390:1,55.925,18.025,"MULTIPOLYGON (((18.050000000000068 55.8999999999001, 18.000000000099988 55.8999999999001, 18.000000000099988 55.949999999800184, 18.050000000000068 55.949999999800184, 18.050000000000068 55.8999999999001)))",Pelagic trawls and seines,0.07315,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b27,29647,2020,2015-2018,Baltic Sea,40G8,1501:458:390:2,55.925,18.075,"MULTIPOLYGON (((18.09999999990015 55.8999999999001, 18.050000000000068 55.8999999999001, 18.050000000000068 55.949999999800184, 18.09999999990015 55.949999999800184, 18.09999999990015 55.8999999999001)))",Pelagic trawls and seines,0.14629333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b28,29650,2020,2015-2018,Baltic Sea,40G8,1501:458:391:2,55.925,18.175,"MULTIPOLYGON (((18.199999999700253 55.8999999999001, 18.149999999800173 55.8999999999001, 18.149999999800173 55.949999999800184, 18.199999999700253 55.949999999800184, 18.199999999700253 55.8999999999001)))",Pelagic trawls and seines,2.30803333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b29,29653,2020,2015-2018,Baltic Sea,40G8,1501:458:392:1,55.925,18.225,"MULTIPOLYGON (((18.249999999600334 55.8999999999001, 18.199999999700253 55.8999999999001, 18.199999999700253 55.949999999800184, 18.249999999600334 55.949999999800184, 18.249999999600334 55.8999999999001)))",Pelagic trawls and seines,17.192825,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2a,29668,2020,2015-2018,Baltic Sea,40G8,1501:458:455:4,55.575,18.575,"MULTIPOLYGON (((18.599999999800218 55.549999999700276, 18.549999999900137 55.549999999700276, 18.549999999900137 55.59999999960036, 18.599999999800218 55.59999999960036, 18.599999999800218 55.549999999700276)))",Pelagic trawls and seines,3.18900833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2b,29670,2020,2015-2018,Baltic Sea,40G8,1501:458:456:2,55.525,18.675,"MULTIPOLYGON (((18.69999999960038 55.499999999800195, 18.6499999997003 55.499999999800195, 18.6499999997003 55.549999999700276, 18.69999999960038 55.549999999700276, 18.69999999960038 55.499999999800195)))",Pelagic trawls and seines,1.440075,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2c,29679,2020,2015-2018,Baltic Sea,40G8,1501:458:458:3,55.575,18.825,"MULTIPOLYGON (((18.850000000199884 55.549999999700276, 18.800000000299804 55.549999999700276, 18.800000000299804 55.59999999960036, 18.850000000199884 55.59999999960036, 18.850000000199884 55.549999999700276)))",Pelagic trawls and seines,0.29575,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2d,29681,2020,2015-2018,Baltic Sea,40G8,1501:458:459:1,55.525,18.925,"MULTIPOLYGON (((18.950000000000045 55.499999999800195, 18.900000000099965 55.499999999800195, 18.900000000099965 55.549999999700276, 18.950000000000045 55.549999999700276, 18.950000000000045 55.499999999800195)))",Pelagic trawls and seines,1.68638333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2e,29691,2020,2015-2018,Baltic Sea,40G8,1501:458:466:3,55.675,18.625,"MULTIPOLYGON (((18.6499999997003 55.65000000039976, 18.599999999800218 55.65000000039976, 18.599999999800218 55.70000000029984, 18.6499999997003 55.70000000029984, 18.6499999997003 55.65000000039976)))",Pelagic trawls and seines,8.59258333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b2f,29705,2020,2015-2018,Baltic Sea,40G8,1501:458:475:1,55.725,18.525,"MULTIPOLYGON (((18.549999999900137 55.70000000029984, 18.500000000000057 55.70000000029984, 18.500000000000057 55.75000000019992, 18.549999999900137 55.75000000019992, 18.549999999900137 55.70000000029984)))",Pelagic trawls and seines,22.63050833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b30,29706,2020,2015-2018,Baltic Sea,40G8,1501:458:475:2,55.725,18.575,"MULTIPOLYGON (((18.599999999800218 55.70000000029984, 18.549999999900137 55.70000000029984, 18.549999999900137 55.75000000019992, 18.599999999800218 55.75000000019992, 18.599999999800218 55.70000000029984)))",Pelagic trawls and seines,14.90586667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b31,29713,2020,2015-2018,Baltic Sea,40G8,1501:458:477:1,55.725,18.725,"MULTIPOLYGON (((18.750000000399723 55.70000000029984, 18.69999999960038 55.70000000029984, 18.69999999960038 55.75000000019992, 18.750000000399723 55.75000000019992, 18.750000000399723 55.70000000029984)))",Pelagic trawls and seines,7.522675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b32,29720,2020,2015-2018,Baltic Sea,40G8,1501:458:478:4,55.775,18.875,"MULTIPOLYGON (((18.900000000099965 55.75000000019992, 18.850000000199884 55.75000000019992, 18.850000000199884 55.8000000001, 18.900000000099965 55.8000000001, 18.900000000099965 55.75000000019992)))",Pelagic trawls and seines,1.44580833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b33,29731,2020,2015-2018,Baltic Sea,40G8,1501:458:486:3,55.875,18.625,"MULTIPOLYGON (((18.6499999997003 55.85000000000008, 18.599999999800218 55.85000000000008, 18.599999999800218 55.8999999999001, 18.6499999997003 55.8999999999001, 18.6499999997003 55.85000000000008)))",Pelagic trawls and seines,13.16519167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b34,29734,2020,2015-2018,Baltic Sea,40G8,1501:458:487:2,55.825,18.775,"MULTIPOLYGON (((18.800000000299804 55.8000000001, 18.750000000399723 55.8000000001, 18.750000000399723 55.85000000000008, 18.800000000299804 55.85000000000008, 18.800000000299804 55.8000000001)))",Pelagic trawls and seines,8.45454167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b35,29738,2020,2015-2018,Baltic Sea,40G8,1501:458:488:2,55.825,18.875,"MULTIPOLYGON (((18.900000000099965 55.8000000001, 18.850000000199884 55.8000000001, 18.850000000199884 55.85000000000008, 18.900000000099965 55.85000000000008, 18.900000000099965 55.8000000001)))",Pelagic trawls and seines,1.62333333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b36,29745,2020,2015-2018,Baltic Sea,40G8,1501:458:495:1,55.925,18.525,"MULTIPOLYGON (((18.549999999900137 55.8999999999001, 18.500000000000057 55.8999999999001, 18.500000000000057 55.949999999800184, 18.549999999900137 55.949999999800184, 18.549999999900137 55.8999999999001)))",Pelagic trawls and seines,9.79184167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b37,29746,2020,2015-2018,Baltic Sea,40G8,1501:458:495:2,55.925,18.575,"MULTIPOLYGON (((18.599999999800218 55.8999999999001, 18.549999999900137 55.8999999999001, 18.549999999900137 55.949999999800184, 18.599999999800218 55.949999999800184, 18.599999999800218 55.8999999999001)))",Pelagic trawls and seines,19.2094,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b38,29748,2020,2015-2018,Baltic Sea,40G8,1501:458:495:4,55.975,18.575,"MULTIPOLYGON (((18.599999999800218 55.949999999800184, 18.549999999900137 55.949999999800184, 18.549999999900137 55.999999999700265, 18.599999999800218 55.999999999700265, 18.599999999800218 55.949999999800184)))",Pelagic trawls and seines,8.4132,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b39,29751,2020,2015-2018,Baltic Sea,40G8,1501:458:496:3,55.975,18.625,"MULTIPOLYGON (((18.6499999997003 55.949999999800184, 18.599999999800218 55.949999999800184, 18.599999999800218 55.999999999700265, 18.6499999997003 55.999999999700265, 18.6499999997003 55.949999999800184)))",Pelagic trawls and seines,15.835675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3a,29551,2020,2015-2018,Baltic Sea,39G8,1501:458:246:2,55.425,18.675,"MULTIPOLYGON (((18.69999999960038 55.400000000000034, 18.6499999997003 55.400000000000034, 18.6499999997003 55.449999999900115, 18.69999999960038 55.449999999900115, 18.69999999960038 55.400000000000034)))",Pelagic trawls and seines,4.1824,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3b,29552,2020,2015-2018,Baltic Sea,39G8,1501:458:246:3,55.475,18.625,"MULTIPOLYGON (((18.6499999997003 55.449999999900115, 18.599999999800218 55.449999999900115, 18.599999999800218 55.499999999800195, 18.6499999997003 55.499999999800195, 18.6499999997003 55.449999999900115)))",Pelagic trawls and seines,4.32071667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3c,29553,2020,2015-2018,Baltic Sea,39G8,1501:458:246:4,55.475,18.675,"MULTIPOLYGON (((18.69999999960038 55.449999999900115, 18.6499999997003 55.449999999900115, 18.6499999997003 55.499999999800195, 18.69999999960038 55.499999999800195, 18.69999999960038 55.449999999900115)))",Pelagic trawls and seines,3.196625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3d,29554,2020,2015-2018,Baltic Sea,39G8,1501:458:247:1,55.425,18.725,"MULTIPOLYGON (((18.750000000399723 55.400000000000034, 18.69999999960038 55.400000000000034, 18.69999999960038 55.449999999900115, 18.750000000399723 55.449999999900115, 18.750000000399723 55.400000000000034)))",Pelagic trawls and seines,0.981625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3e,29558,2020,2015-2018,Baltic Sea,39G8,1501:458:248:1,55.425,18.825,"MULTIPOLYGON (((18.850000000199884 55.400000000000034, 18.800000000299804 55.400000000000034, 18.800000000299804 55.449999999900115, 18.850000000199884 55.449999999900115, 18.850000000199884 55.400000000000034)))",Pelagic trawls and seines,3.84175833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b3f,29560,2020,2015-2018,Baltic Sea,39G8,1501:458:248:3,55.475,18.825,"MULTIPOLYGON (((18.850000000199884 55.449999999900115, 18.800000000299804 55.449999999900115, 18.800000000299804 55.499999999800195, 18.850000000199884 55.499999999800195, 18.850000000199884 55.449999999900115)))",Pelagic trawls and seines,5.45725,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b40,29561,2020,2015-2018,Baltic Sea,39G8,1501:458:248:4,55.475,18.875,"MULTIPOLYGON (((18.900000000099965 55.449999999900115, 18.850000000199884 55.449999999900115, 18.850000000199884 55.499999999800195, 18.900000000099965 55.499999999800195, 18.900000000099965 55.449999999900115)))",Pelagic trawls and seines,2.06051667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b41,29565,2020,2015-2018,Baltic Sea,39G8,1501:458:249:4,55.475,18.975,"MULTIPOLYGON (((18.999999999900126 55.449999999900115, 18.950000000000045 55.449999999900115, 18.950000000000045 55.499999999800195, 18.999999999900126 55.499999999800195, 18.999999999900126 55.449999999900115)))",Pelagic trawls and seines,2.16346667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b42,29571,2020,2015-2018,Baltic Sea,40G8,1501:458:351:2,55.525,18.175,"MULTIPOLYGON (((18.199999999700253 55.499999999800195, 18.149999999800173 55.499999999800195, 18.149999999800173 55.549999999700276, 18.199999999700253 55.549999999700276, 18.199999999700253 55.499999999800195)))",Pelagic trawls and seines,1.14520833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b43,29576,2020,2015-2018,Baltic Sea,40G8,1501:458:352:3,55.575,18.225,"MULTIPOLYGON (((18.249999999600334 55.549999999700276, 18.199999999700253 55.549999999700276, 18.199999999700253 55.59999999960036, 18.249999999600334 55.59999999960036, 18.249999999600334 55.549999999700276)))",Pelagic trawls and seines,11.82763333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b44,29578,2020,2015-2018,Baltic Sea,40G8,1501:458:353:1,55.525,18.325,"MULTIPOLYGON (((18.350000000299815 55.499999999800195, 18.300000000399734 55.499999999800195, 18.300000000399734 55.549999999700276, 18.350000000299815 55.549999999700276, 18.350000000299815 55.499999999800195)))",Pelagic trawls and seines,5.17301667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b45,29579,2020,2015-2018,Baltic Sea,40G8,1501:458:353:2,55.525,18.375,"MULTIPOLYGON (((18.400000000199896 55.499999999800195, 18.350000000299815 55.499999999800195, 18.350000000299815 55.549999999700276, 18.400000000199896 55.549999999700276, 18.400000000199896 55.499999999800195)))",Pelagic trawls and seines,4.582225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b46,29584,2020,2015-2018,Baltic Sea,40G8,1501:458:354:3,55.575,18.425,"MULTIPOLYGON (((18.450000000099976 55.549999999700276, 18.400000000199896 55.549999999700276, 18.400000000199896 55.59999999960036, 18.450000000099976 55.59999999960036, 18.450000000099976 55.549999999700276)))",Pelagic trawls and seines,6.84863333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b47,29590,2020,2015-2018,Baltic Sea,40G8,1501:458:361:1,55.625,18.125,"MULTIPOLYGON (((18.149999999800173 55.59999999960036, 18.09999999990015 55.59999999960036, 18.09999999990015 55.65000000039976, 18.149999999800173 55.65000000039976, 18.149999999800173 55.59999999960036)))",Pelagic trawls and seines,19.25233333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b48,29592,2020,2015-2018,Baltic Sea,40G8,1501:458:361:3,55.675,18.125,"MULTIPOLYGON (((18.149999999800173 55.65000000039976, 18.09999999990015 55.65000000039976, 18.09999999990015 55.70000000029984, 18.149999999800173 55.70000000029984, 18.149999999800173 55.65000000039976)))",Pelagic trawls and seines,15.244975,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b49,29599,2020,2015-2018,Baltic Sea,40G8,1501:458:363:2,55.625,18.375,"MULTIPOLYGON (((18.400000000199896 55.59999999960036, 18.350000000299815 55.59999999960036, 18.350000000299815 55.65000000039976, 18.400000000199896 55.65000000039976, 18.400000000199896 55.59999999960036)))",Pelagic trawls and seines,11.5016,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b4a,29602,2020,2015-2018,Baltic Sea,40G8,1501:458:364:1,55.625,18.425,"MULTIPOLYGON (((18.450000000099976 55.59999999960036, 18.400000000199896 55.59999999960036, 18.400000000199896 55.65000000039976, 18.450000000099976 55.65000000039976, 18.450000000099976 55.59999999960036)))",Pelagic trawls and seines,11.01184167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b4b,29603,2020,2015-2018,Baltic Sea,40G8,1501:458:364:2,55.625,18.475,"MULTIPOLYGON (((18.500000000000057 55.59999999960036, 18.450000000099976 55.59999999960036, 18.450000000099976 55.65000000039976, 18.500000000000057 55.65000000039976, 18.500000000000057 55.59999999960036)))",Pelagic trawls and seines,12.75145,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7b4c,29609,2020,2015-2018,Baltic Sea,40G8,1501:458:370:4,55.775,18.075,"MULTIPOLYGON (((18.09999999990015 55.75000000019992, 18.050000000000068 55.75000000019992, 18.050000000000068 55.8000000001, 18.09999999990015 55.8000000001, 18.09999999990015 55.75000000019992)))",Pelagic trawls and seines,16.1554,2015-01-01,2018-12-31
