FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,centroid,the_geom,year_opera,material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7502,296,260,TITCHMARSH SALTINGS,United Kingdom, , ,0,25.80633818,"POLYGON ((1.25386048677211 51.862621806751, 1.25316502304742 51.8627513307094, 1.25247028057902 51.8628814455224, 1.25247634650623 51.8628934793506, 1.25316800699795 51.8641780008142, 1.25386507691184 51.8640513618809, 1.2545639508657 51.8639303302206, 1.25456175382192 51.8639249855497, 1.25455375345302 51.8639092132397, 1.25386048677211 51.862621806751))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7503,297,261,JACQUES BAY,United Kingdom, , ,426.447126748,612.713034019,"POLYGON ((1.14706225711751 51.94880435104, 1.13956207672851 51.9488043843149, 1.13956204345357 51.9492538169102, 1.139562011078 51.9497032827803, 1.14706235514365 51.9497032504048, 1.14706232276802 51.9492537845346, 1.14706225711751 51.94880435104))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7504,303,267,BRITNED,United Kingdom, , ,43347.6029655,54338.3653757,"POLYGON ((2.21071912488776 51.7852148802626, 1.88427486379396 51.6620065728451, 1.88138719196536 51.672745189439, 1.90348660222497 51.6809468680036, 1.91748710124875 51.6862455610838, 1.93058729167024 51.6911436799369, 1.9390867447575 51.6942450495694, 1.94108955114194 51.6950461332725, 1.94778841940007 51.6975448051487, 1.95398755238369 51.6998450919775, 1.95658928656638 51.7007453682043, 1.95848906391922 51.7015464519073, 1.96038887454699 51.7022445389543, 1.96268922702626 51.7031448142818, 1.96909054918956 51.7054451011106, 1.97458772624265 51.7075470352675, 2.00659050234987 51.7195443672788, 2.01339236636466 51.722146002536, 2.01798926719096 51.7238473948415, 2.03169222101923 51.7290468630223, 2.09599528515434 51.7530453617541, 2.19389958579728 51.7896477600361, 2.19549801472164 51.7902466545595, 2.20529835063843 51.7938477594666, 2.35110560573918 51.8410473793331, 2.35350515074214 51.8417454663802, 2.38520651187105 51.8504468136696, 2.39440411765594 51.8530484822018, 2.51560932281205 51.8847448916635, 2.5420117606343 51.8825474378141, 2.5319825112839 51.8793583519065, 2.47954751600508 51.866827051927, 2.36113469231225 51.8332155838322, 2.21071912488776 51.7852148802626))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7505,345,309,HOLBROOK BAY,United Kingdom, , ,289.503569103,597.404151426,"POLYGON ((1.17031545079749 51.9528052765423, 1.17036316163063 51.9532537909298, 1.17041090483946 51.9537022729416, 1.18761167194117 51.9530021534267, 1.18756376415644 51.9525536714149, 1.18751588964665 51.952105189403, 1.17031545079749 51.9528052765423))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7506,362,326,MUCKING AND LEIGH MIDDLE,United Kingdom, , ,1691.26477527,1711.27661183,"POLYGON ((0.795344879162883 51.5074250102561, 0.795394917441513 51.507422256532, 0.795443415181524 51.5074141572376, 0.79548892987026 51.5074009093246, 0.795530049572164 51.5073829399707, 0.795565562001116 51.507360773481, 0.795594351997806 51.5073351302121, 0.795615567904179 51.5073067008436, 0.795628586490125 51.5072764350595, 0.795632947302749 51.5072452177926, 0.795628586490125 51.5072140005258, 0.795615567904179 51.5071837347416, 0.795594351997806 51.5071553377487, 0.795565562001116 51.5071296953792, 0.795530049572164 51.5071075288894, 0.79548892987026 51.5070895586363, 0.795443415181524 51.5070763116225, 0.795394917441513 51.5070682123282, 0.795344879162883 51.5070654577048, 0.7952948723605 51.5070682123282, 0.795246342244923 51.5070763116225, 0.79520086083113 51.5070895586363, 0.795159707854282 51.5071075288894, 0.795124195425331 51.5071296953792, 0.79509540542864 51.5071553377487, 0.795074189522268 51.5071837347416, 0.795061204211265 51.5072140338007, 0.795056810123754 51.5072452501682, 0.795061204211265 51.5072764350595, 0.795074189522268 51.5073067332192, 0.79509540542864 51.5073351302121, 0.795124228700217 51.507360773481, 0.795159707854282 51.5073829399707, 0.79520086083113 51.5074009093246, 0.795246374620547 51.5074141572376, 0.7952948723605 51.507422256532, 0.795344879162883 51.5074250102561))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7507,363,327,SHOEBURYNESS,United Kingdom, , ,1782.7481775,1802.7197268,"POLYGON ((0.767043908649498 51.5074251091815, 0.767093914552561 51.507422387833, 0.767142413191891 51.5074142876393, 0.767187926981308 51.5074010406256, 0.767229079058779 51.5073830712718, 0.767264559112164 51.5073609038827, 0.767293382383741 51.5073352291376, 0.767314598290113 51.5073068321447, 0.767327583601173 51.5072765663605, 0.767331977688684 51.5072453490936, 0.767327583601173 51.5072141318268, 0.767314598290113 51.5071838660426, 0.767293382383741 51.5071554690497, 0.767264559112164 51.5071297934053, 0.767229046683212 51.5071076592911, 0.767187926981308 51.5070896575617, 0.767142413191891 51.5070764429236, 0.767093914552561 51.5070683103543, 0.767043908649498 51.5070655890058, 0.766993869471548 51.5070683103543, 0.766945371731595 51.5070764429236, 0.766899857942121 51.5070896899373, 0.766858738240217 51.5071076592911, 0.766823225811265 51.5071297934053, 0.766794434915312 51.5071554690497, 0.766773186633316 51.5071838660426, 0.766760201322256 51.5072141318268, 0.766755839610369 51.5072453490936, 0.766760201322256 51.5072765663605, 0.766773186633316 51.5073068321447, 0.766794434915312 51.5073352291376, 0.766823225811265 51.5073609038827, 0.766858738240217 51.5073830712718, 0.766899857942121 51.5074010406256, 0.766945371731595 51.5074142876393, 0.766993869471548 51.507422387833, 0.767043908649498 51.5074251091815))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7508,364,328,SOUTHEND ON SEA BEACH,United Kingdom, , ,266.756974424,286.69981366,"POLYGON ((0.710342186043079 51.5307259147692, 0.710392225221085 51.5307231601458, 0.710440755336663 51.5307150608514, 0.710486302400966 51.5307018138377, 0.710527454478495 51.5306838444839, 0.710562967806766 51.5306616770948, 0.710591791078343 51.5306360023497, 0.710613006085396 51.5306076053567, 0.710626024671342 51.5305773386733, 0.710630385483967 51.5305461223057, 0.710626024671342 51.5305149050389, 0.710613006085396 51.5304846392547, 0.710591791078343 51.5304562422618, 0.710562967806766 51.5304305666174, 0.710527422102871 51.5304084325032, 0.710486269126079 51.5303904631494, 0.710440755336663 51.5303772152363, 0.710392225221085 51.5303690835664, 0.710342186043079 51.5303663622179, 0.710292113590242 51.5303690835664, 0.710243615850231 51.5303772152363, 0.710198069685191 51.5303904631494, 0.710156916708399 51.5304084325032, 0.710121404279448 51.530430598993, 0.710092581007871 51.5304562422618, 0.710071332725875 51.5304846392547, 0.710058347414872 51.5305149050389, 0.710053953327304 51.5305461223057, 0.710058347414872 51.5305773386733, 0.710071332725875 51.5306076053567, 0.710092581007871 51.5306360347253, 0.710121404279448 51.5306616770948, 0.710156916708399 51.5306838444839, 0.710198069685191 51.5307018138377, 0.710243615850231 51.5307150608514, 0.710292146865129 51.5307231601458, 0.710342186043079 51.5307259147692))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7509,365,329,TOLLESBURY SALTINGS,United Kingdom, , ,409.312725367,429.297061901,"POLYGON ((0.858649850510233 51.7507302864736, 0.858700152290226 51.7507275318501, 0.858748912632279 51.7507194325558, 0.858794655748795 51.7507061855421, 0.858836005677176 51.7506882161883, 0.85887171505766 51.7506660820741, 0.858900668730939 51.7506404064297, 0.858921983562766 51.7506120094367, 0.858935066899846 51.7505817436526, 0.858939460987358 51.7505505263857, 0.858935066899846 51.7505193100182, 0.858921983562766 51.7504890433347, 0.858900668730939 51.7504606463418, 0.85887171505766 51.7504349715967, 0.858836005677176 51.7504128042076, 0.858794655748795 51.7503948348538, 0.858748879357336 51.7503815878401, 0.858700119914658 51.7503734885457, 0.858649850510233 51.7503707662979, 0.85859954962956 51.7503734885457, 0.858550789287563 51.7503815878401, 0.85850504617099 51.7503948348538, 0.858463696242609 51.7504128042076, 0.858427986862125 51.7504349715967, 0.858399033188903 51.7504606463418, 0.858377685981452 51.7504890433347, 0.858364635019939 51.7505193100182, 0.858360240932427 51.7505505263857, 0.858364635019939 51.7505817436526, 0.858377685981452 51.7506120094367, 0.858399033188903 51.7506404064297, 0.858427986862125 51.7506660820741, 0.858463696242609 51.7506882161883, 0.85850504617099 51.7507061855421, 0.858550789287563 51.7507194325558, 0.85859954962956 51.7507275318501, 0.858649850510233 51.7507302864736))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750a,366,330,SOUTHWOLD HARBOUR,United Kingdom, , ,66.3535034791,86.3354865564,"POLYGON ((1.68368596113822 52.3257396922331, 1.68373688524912 52.325736938509, 1.68378626882128 52.3257288392146, 1.68383263516802 52.3257155913016, 1.68387450850179 52.3256976219478, 1.68391067743585 52.3256754878336, 1.68393999263662 52.3256498121891, 1.68396160154674 52.3256214151962, 1.68397484945979 52.325591149412, 1.68397930919781 52.3255599321452, 1.68397484945979 52.3255287157776, 1.68396160154674 52.3254984490942, 1.68393999263662 52.3254700521013, 1.68391067743585 52.3254444097318, 1.68387450850179 52.325422243242, 1.68383263516802 52.3254042738882, 1.68378626882128 52.3253910259751, 1.68373688524912 52.3253829266808, 1.68368592786334 52.3253802053322, 1.68363500375244 52.3253829266808, 1.68358562018028 52.3253910259751, 1.68353925383354 52.3254042738882, 1.68349737960045 52.325422243242, 1.68346121156571 52.3254444097318, 1.68343189636499 52.3254700521013, 1.68341028745488 52.3254984490942, 1.68339703954177 52.3255287157776, 1.68339257980375 52.3255599321452, 1.68339703954177 52.325591149412, 1.68341028745488 52.3256214151962, 1.68343189636499 52.3256498121891, 1.68346121156571 52.3256754878336, 1.68349737960045 52.3256976219478, 1.68353925383354 52.3257155913016, 1.68358562018028 52.3257288392146, 1.68363500375244 52.325736938509, 1.68368596113822 52.3257396922331))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750b,373,337,COPPERAS BAY 2,United Kingdom, , ,488.98249664,633.199937929,"POLYGON ((1.20614244012154 51.9482003420722, 1.20606436547814 51.9477534995244, 1.20598632231099 51.9473066237018, 1.19698608623895 51.9479066657601, 1.19706406285627 51.9483535406834, 1.19714204037291 51.9488004165061, 1.20614244012154 51.9482003420722))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750c,374,338,COPPERAS BAY,United Kingdom, , ,0,575.475722812,"POLYGON ((1.25919642977146 51.9635458932285, 1.25916882058465 51.9635285147292, 1.25914596521415 51.9635155950687, 1.23039202057532 51.9479410963046, 1.2298652336936 51.9482533975763, 1.22935785867827 51.9485752739298, 1.22936277707055 51.9485783891814, 1.22938563244105 51.9485913088419, 1.25813046155162 51.9641610852659, 1.25866642961211 51.9638536043604, 1.25919642977146 51.9635458932285))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750d,375,339,ERWARTON BAY,United Kingdom, , ,4.15363711754,568.421016431,"POLYGON ((1.22209423236296 51.9534044660433, 1.22206501518832 51.9538535712853, 1.22203576563811 51.9543026432524, 1.25033706350473 51.9550025334402, 1.25036601807733 51.9545534281982, 1.25039497264993 51.9541043562311, 1.22209423236296 51.9534044660433))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750e,376,340,MALDON SALTINGS,United Kingdom, , ,56.3302939118,142.850742752,"POLYGON ((0.691837190633862 51.7301794961869, 0.691143727001474 51.7300507915108, 0.690450296643917 51.72992205356, 0.689150233096825 51.7326220953335, 0.689843729104837 51.7327508323851, 0.690537192737281 51.732879570336, 0.691837190633862 51.7301794961869))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_750f,383,347,CONOCO PIPELINE TRENCH,United Kingdom, , ,3398.76058417,3782.37415668,"POLYGON ((0.116644056977691 53.5385949265147, 0.104142794354516 53.5335976151379, 0.101644089203376 53.5363976696168, 0.113645650726255 53.5409944391421, 0.116644056977691 53.5385949265147))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7510,384,348,WEST OF INNER DROWSING BANK,United Kingdom, , ,11282.6450434,13647.0240976,"POLYGON ((0.553158398241521 53.3310878505239, 0.549857953781611 53.2805877196476, 0.52085755263397 53.2810875853239, 0.493154263458564 53.2877902900898, 0.46035479863508 53.3310882435277, 0.553158398241521 53.3310878505239))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7511,385,349,NORTH WEST SHIPWASH,United Kingdom, , ,13789.8243646,15253.8317283,"POLYGON ((1.56785637617088 51.8793020165749, 1.55435561152228 51.8710011131109, 1.55965866631442 51.9092023333211, 1.57185854723423 51.9133031726034, 1.56665875170006 51.8975023504532, 1.56785637617088 51.8793020165749))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7512,386,350,Cross Sands 2,United Kingdom, , ,24612.6714665,24821.9316277,"POLYGON ((2.12696639138591 52.5176425288797, 2.12117547237023 52.5169215540865, 2.11896677069996 52.5235325747686, 2.1247538855834 52.5242535495617, 2.12696639138591 52.5176425288797))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7513,387,351,CROSS SANDS,United Kingdom, , ,25389.4948846,25712.8705071,"POLYGON ((2.13140704310058 52.53106289054, 2.14140560038817 52.5233646191819, 2.13760604478318 52.523761390176, 2.13520653305511 52.5240627718795, 2.1289044681667 52.5293615306102, 2.13140704310058 52.53106289054))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7514,388,352,BOSTON 7,United Kingdom, , ,1673.43672829,1905.95483717,"POLYGON ((0.103636238621561 52.934783110752, 0.10703905650729 52.9333830677744, 0.112036499185137 52.9333830677744, 0.112036499185137 52.933081686071, 0.10703905650729 52.9330817184466, 0.103636238621561 52.9338828345253, 0.103636238621561 52.934783110752))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7515,389,353,NORTH WEST ZONE AREA 107,United Kingdom, , ,17305.4891143,18969.1548706,"POLYGON ((0.64536185686427 53.2338867189969, 0.605359461869739 53.2338868826736, 0.602059837591469 53.2505880467011, 0.653659317723395 53.2505878164746, 0.653659252072885 53.2447855201357, 0.64536185686427 53.2338867189969))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7516,395,359,LYNN KNOCK BUOY,United Kingdom, , ,8105.34836934,8125.25118182,"POLYGON ((0.452050419291481 53.0690622740048, 0.45210226161015 53.0690595517569, 0.452152496840313 53.0690514524626, 0.452199617718236 53.0690382054489, 0.452242213207626 53.0690202360951, 0.45227900447253 53.0689981019809, 0.452308844877336 53.0689724263365, 0.452330814415575 53.0689440293435, 0.452344291655777 53.0689137635594, 0.45234881704431 53.0688825795675, 0.452344291655777 53.0688513623006, 0.452330814415575 53.0688210965164, 0.452308844877336 53.0687926995235, 0.45227900447253 53.0687670562547, 0.452242213207626 53.0687448897649, 0.452199617718236 53.0687269204111, 0.452152496840313 53.0687136724981, 0.452102228335207 53.0687055732037, 0.452050419291481 53.0687028518552, 0.451998609348379 53.0687055732037, 0.451948373218897 53.0687136724981, 0.451901252340974 53.0687269204111, 0.45185862447596 53.0687448897649, 0.45182186558668 53.0687670562547, 0.451792026081193 53.0687926995235, 0.451770055643578 53.0688210965164, 0.451756579302753 53.0688513623006, 0.45175205391422 53.0688825795675, 0.451756579302753 53.0689137635594, 0.451770055643578 53.0689440293435, 0.451792026081193 53.0689724263365, 0.45182186558668 53.0689981019809, 0.45185862447596 53.0690202360951, 0.451901252340974 53.0690382054489, 0.451948373218897 53.0690514524626, 0.451998609348379 53.0690595517569, 0.452050419291481 53.0690622740048))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7517,407,371,RIVER CROUCH,United Kingdom, , ,43.525275105,99.1839309306,"POLYGON ((0.790346026348061 51.6243476492247, 0.790485453640827 51.6243400418595, 0.790620618147045 51.6243175147416, 0.790747453132497 51.6242806902018, 0.790862090613018 51.6242307166743, 0.79096105380961 51.6241691355972, 0.791041325496849 51.6240977824867, 0.791100447827432 51.6240188211117, 0.791136682412002 51.6239346796418, 0.791148879916932 51.6238479148494, 0.791136682412002 51.6237611500571, 0.791100447827432 51.6236770085872, 0.791041293121225 51.6235980481115, 0.790961020534724 51.6235266941017, 0.790862057338131 51.6234651130246, 0.790747420756929 51.6234151394971, 0.790620584872158 51.6233783482322, 0.790485420365883 51.6233557878394, 0.790346026348061 51.6233482128498, 0.790206599055352 51.6233557878394, 0.790071434549134 51.6233783482322, 0.789944598664363 51.6234151394971, 0.789829962083104 51.6234651130246, 0.789730998886512 51.6235266941017, 0.78965072630001 51.6235980481115, 0.789591571593803 51.6236770085872, 0.789555370284177 51.6237611500571, 0.789543171879927 51.6238479148494, 0.789555370284177 51.6239347129167, 0.789591571593803 51.6240188211117, 0.78965072630001 51.6240977824867, 0.789730998886512 51.6241691355972, 0.789829962083104 51.6242307166743, 0.789944598664363 51.6242806902018, 0.790071434549134 51.6243175147416, 0.790206599055352 51.6243400418595, 0.790346026348061 51.6243476492247))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7518,408,372,UPPER BLACKWATER ESTUARY,United Kingdom, , ,175.946646547,231.371032584,"POLYGON ((0.703644072316138 51.7227502750052, 0.703783794586514 51.72274266764, 0.703919286445966 51.7227201396228, 0.704046384932781 51.7226833159823, 0.704161284116026 51.7226333424549, 0.70426044426415 51.7225717604784, 0.704340880527241 51.7225004073679, 0.704400166534526 51.7224214468923, 0.704436465870231 51.7223373054223, 0.70444866427448 51.72225054063, 0.704436465870231 51.7221637749383, 0.704400133259583 51.7220796334684, 0.704340880527241 51.7220006729927, 0.70426044426415 51.7219293198822, 0.704161251740402 51.7218677388051, 0.704046384932781 51.7218177652777, 0.703919254070343 51.7217809740128, 0.703783794586514 51.72175841362, 0.703644072316138 51.7217508386303, 0.703504350045762 51.72175841362, 0.703368890561876 51.7217809740128, 0.703241792974438 51.7218177976533, 0.703126892891817 51.7218677388051, 0.703027732743692 51.7219293531572, 0.702947296480602 51.7220007062676, 0.702888010473373 51.7220796334684, 0.702851711137612 51.7221637749383, 0.702839480357795 51.72225054063, 0.702851711137612 51.722337337798, 0.702888010473373 51.7224214468923, 0.702947264104978 51.7225004073679, 0.703027732743692 51.7225717604784, 0.703126892891817 51.7226333424549, 0.703241792974438 51.7226833159823, 0.703368890561876 51.7227201396228, 0.703504382421386 51.72274266764, 0.703644072316138 51.7227502750052))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_7519,410,374,WIVENHOE OVERFLOW,United Kingdom, , ,483.825759106,520.835803379,"POLYGON ((0.955354428564078 51.8541856074798, 0.955447850138228 51.8541805245117, 0.955538419062862 51.8541655067328, 0.955623413090109 51.8541409462478, 0.955700242172497 51.8541076632381, 0.955766545589654 51.8540665759118, 0.955820322350064 51.8540190296545, 0.95585993388886 51.8539663995298, 0.955884232671224 51.8539102944246, 0.955892397616083 51.8538524509299, 0.955884232671224 51.8537946074352, 0.95585993388886 51.8537385023301, 0.955820322350064 51.8536858731046, 0.955766513214087 51.8536383259481, 0.955700209796873 51.8535972718967, 0.955623413090109 51.8535639565114, 0.955538419062862 51.853539428402, 0.955447850138228 51.8535243773482, 0.955354428564078 51.8535193276549, 0.955261006989929 51.8535243773482, 0.955170438065295 51.853539428402, 0.955085444038048 51.8535639565114, 0.955008648230603 51.8535972718967, 0.954942344813389 51.8536383259481, 0.954888534778092 51.8536859054802, 0.95484892323924 51.853738535605, 0.95482465773182 51.8537946074352, 0.954816459512017 51.8538524509299, 0.95482465773182 51.8539102944246, 0.95484892323924 51.8539663995298, 0.954888534778092 51.8540190296545, 0.954942344813389 51.8540666091867, 0.955008648230603 51.8541076632381, 0.955085444038048 51.8541409786233, 0.955170438065295 51.8541655067328, 0.955261006989929 51.8541805245117, 0.955354428564078 51.8541856074798))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_751a,411,375,ALRESFORD SALTINGS,United Kingdom, , ,72.042425619,109.133282995,"POLYGON ((0.970354921542423 51.8516854598162, 0.970448343116573 51.8516804101229, 0.970538911141887 51.8516653914447, 0.970623905169134 51.8516408309596, 0.970700701875955 51.8516075155744, 0.970767005293112 51.851566461523, 0.970820782952842 51.8515189143665, 0.970860426867262 51.851466285141, 0.970884692374682 51.8514101791365, 0.970892857319541 51.8513523365411, 0.970884692374682 51.8512944930465, 0.970860426867262 51.8512383879413, 0.970820782952842 51.8511857578166, 0.970767005293112 51.8511382115593, 0.970700701875955 51.851097124233, 0.970623905169134 51.8510638412233, 0.970538911141887 51.8510392807383, 0.970448343116573 51.8510242629594, 0.970354921542423 51.8510192123668, 0.970261499968274 51.8510242629594, 0.970170931043697 51.8510392807383, 0.970085969392017 51.8510638412233, 0.970009140309628 51.851097124233, 0.969942836892471 51.8511382115593, 0.969889060132061 51.8511857578166, 0.969849448593209 51.8512383879413, 0.969825183085788 51.8512944930465, 0.969816984865986 51.8513523365411, 0.969825183085788 51.8514101791365, 0.969849448593209 51.851466285141, 0.969889060132061 51.8515189143665, 0.969942836892471 51.851566461523, 0.970009140309628 51.85160754795, 0.970085969392017 51.8516408309596, 0.970170963419264 51.8516653914447, 0.970261532343898 51.8516804101229, 0.970354921542423 51.8516854598162))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_751b,420,384,NORTH SEA DREDGE TEST,United Kingdom, , ,39827.125369,43531.1581251,"POLYGON ((2.26710507034278 52.2005652060195, 2.26887889854237 52.2005473679667, 2.27065082377652 52.2004938196341, 2.27241891340219 52.2004046608465, 2.27418133010434 52.2002799896298, 2.27593613854202 52.2001199049097, 2.27768147082327 52.199924601839, 2.27941545725758 52.199694310644, 2.2811362290538 52.1994292282763, 2.28284194979619 52.1991296829885, 2.28453078396853 52.1987960021339, 2.28620089335658 52.1984284806899, 2.28785054136944 52.1980275782102, 2.28947792486639 52.1975937209735, 2.29108127218302 52.197127334359, 2.29265891147963 52.1966289120947, 2.29420913764164 52.196099042337, 2.29573027793003 52.1955382844643, 2.29722072615562 52.1949471942577, 2.29867884195505 52.194326461497, 2.30010308478955 52.193676707614, 2.30149194649618 52.1929986232879, 2.30284388563683 52.1922929945262, 2.30415752534958 52.191560542585, 2.30543142132308 52.1908020543714, 2.30666419849399 52.1900183176913, 2.30785454295284 52.1892102165783, 2.3090012109372 52.1883786053884, 2.31010292181242 52.1875243672558, 2.31115856131862 52.1866483889121, 2.31216694954514 52.1857516874904, 2.3131270037083 52.1848351470244, 2.31403773994981 52.183899817023, 2.3148981420357 52.1829466165931, 2.31570732503309 52.1819766590956, 2.31646443548533 52.1809909301873, 2.31716862173454 52.1799904775785, 2.31781912924947 52.1789764164286, 2.31841530242434 52.1779497971455, 2.31895651712961 52.17691173309, 2.31944215103448 52.175863340321, 2.31987171310914 52.1748057330981, 2.320244710525 52.1737400589566, 2.32056081502964 52.172667433955, 2.32081966689418 52.1715890371044, 2.32102093786602 52.1705060168393, 2.32116449754358 52.1694195206944, 2.32125014717661 52.1683307294796, 2.32127782291326 52.167240757455, 2.32124745820369 52.1661508510809, 2.32115915197335 52.1650621255167, 2.3210129698727 52.1639757597736, 2.32080907557844 52.1628929040843, 2.32054766604199 52.1618147698358, 2.32022906951602 52.1607424389125, 2.31985361245432 52.1596770930235, 2.31942168965929 52.1586198797037, 2.31893379306013 52.1575719132133, 2.3183904136867 52.1565343078121, 2.3177921423935 52.1555082128338, 2.31713966806126 52.1544947092635, 2.31643364539644 52.1534948798849, 2.31567486220519 52.1525097733074, 2.31486410539418 52.151540472315, 2.31400225989643 52.1505879931414, 2.31309024481897 52.1496533520206, 2.3121290754965 52.1487375660859, 2.31111973668652 52.1478416182961, 2.31006331027362 52.1469664601341, 2.30896097616818 52.1461130089083, 2.30781384952957 52.1452821846252, 2.30662324246873 52.1444749036939, 2.30539033399674 52.1436919862962, 2.30411653604932 52.1429343182642, 2.30280312656311 52.1422026856055, 2.30145158132547 52.1414978437505, 2.30006330957411 52.1408205787068, 2.2986398212708 52.1401716126299, 2.29718262277987 52.1395516344004, 2.29569325643865 52.1389613311006, 2.29417336261065 52.1384012612093, 2.29262451331067 52.1378721136072, 2.29104841545205 52.1373743793242, 2.28944670759955 52.1369086159399, 2.28782112814258 52.1364753486585, 2.28617341457146 52.1360750037585, 2.28450533765124 52.1357080398942, 2.28281863577149 52.1353748185931, 2.28111517772334 52.1350757319595, 2.27939673427193 52.1348110434949, 2.27766514093355 52.1345811129281, 2.27592226829807 52.1343861048349, 2.27416998425741 52.1342262818175, 2.27241015850205 52.1341018075524, 2.27064465982323 52.1340128124414, 2.26887538938774 52.1339593630343, 2.26710421778546 52.133941557357, 2.26533301380761 52.1339593630343, 2.26356374427144 52.1340128457163, 2.26179824559262 52.134101873203, 2.26003841983726 52.134226347468, 2.2582861357966 52.1343862037604, 2.25654329553669 52.1345812109542, 2.25481170219837 52.1348111738966, 2.25309325874696 52.1350758632605, 2.2513898006988 52.1353749822697, 2.24970313119462 52.1357082044701, 2.2480350542744 52.13607520071, 2.24638734070328 52.13647554561, 2.24476179452125 52.136908845267, 2.24316008666869 52.1373746086513, 2.24158398791076 52.1378723429343, 2.24003517188572 52.1384015238114, 2.23851527805766 52.1389615937026, 2.23702594499144 52.1395519617537, 2.23556874650052 52.1401719408824, 2.23414529057277 52.1408209069593, 2.23275701882142 52.1414982043787, 2.23140550685872 52.1422030462336, 2.23009212974802 52.1429346788923, 2.2288183318006 52.1436923792999, 2.22758545660361 52.1444752966976, 2.22639484954271 52.1452825776289, 2.22524775527972 52.1461134028114, 2.22414542117428 52.1469668864127, 2.22308906041184 52.1478420445748, 2.2220797207026 52.1487380247401, 2.22111855227939 52.1496538115742, 2.22020656957756 52.150588452695, 2.21934475735469 52.1515409318686, 2.21853403291931 52.1525102652366, 2.21777528300294 52.153495371814, 2.21706929361306 52.1544952011926, 2.2164168183815 52.1555087380379, 2.21581861273881 52.1565348330162, 2.21527526664028 52.157572437518, 2.21478737004117 52.1586204040085, 2.21435547962176 52.1596776182275, 2.21398005583495 52.1607429641165, 2.2136614584096 52.1618152941406, 2.21340011452372 52.162893461664, 2.21319622022941 52.1639762849777, 2.2130500714037 52.1650626498215, 2.21296179754899 52.1661513753857, 2.2129314661143 52.1672413150347, 2.21295917422657 52.1683312537844, 2.21304485713449 52.1694200449991, 2.21318841591273 52.170506541144, 2.21338975253508 52.1715895946841, 2.21364860439962 52.1726679915346, 2.21396474217914 52.1737405841607, 2.21433777286995 52.1748062574029, 2.21476736732018 52.1758638646257, 2.21525303449999 52.1769122573948, 2.21579424920526 52.1779502890747, 2.21639045475575 52.1789769083577, 2.21704102792114 52.1799909695077, 2.21774521327103 52.1809914221165, 2.21850232462265 52.1819771510247, 2.2193115399956 52.1829471085223, 2.22017197535644 52.1839002765765, 2.22108274487283 52.1848356056787, 2.22204283141161 52.1857521461447, 2.2230512520137 52.1866488484657, 2.22410689151985 52.1875247935345, 2.22520863567007 52.1883789983921, 2.22635530365437 52.1892106104813, 2.22754568138811 52.190018710695, 2.22877849093464 52.1908024149995, 2.2300523869082 52.1915609032131, 2.23136605899646 52.1922933551543, 2.23271803051273 52.192998983916, 2.23410689221936 52.1936770358666, 2.23553116832881 52.1943267564747, 2.23698928412819 52.1949474892353, 2.23847973235382 52.195538546167, 2.2400009059171 52.196099338214, 2.24155113207911 52.1966291746967, 2.24312880375135 52.1971275645855, 2.24473218344355 52.197593917925, 2.2463595669405 52.1980278075374, 2.24800921495336 52.1984286776414, 2.24967932524072 52.1987961658105, 2.25136815851374 52.1991298466651, 2.25307387925619 52.1994293919529, 2.25479468432729 52.199694441945, 2.25652867076161 52.1999247322407, 2.25827400304286 52.2001200029358, 2.26002881148054 52.2002800552804, 2.26179122818269 52.200404726497, 2.26355935018393 52.2004938529091, 2.2653312763174 52.2005473679667, 2.26710507034278 52.2005652060195))",,
