FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3451,124690,2021,2017-2020,Celtic Seas,36E5,7500:134:478:1,53.725,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.699999999800184, -4.850000000099897 53.699999999800184, -4.850000000099897 53.749999999700265, -4.800000000199816 53.749999999700265, -4.800000000199816 53.699999999800184)))",Bottom otter trawls,0.09366962,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3450,125348,2021,2017-2020,Celtic Seas,37E5,7500:144:229:4,54.275,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.249999999600334, -4.999999999800082 54.249999999600334, -4.999999999800082 54.300000000399734, -4.949999999900001 54.300000000399734, -4.949999999900001 54.249999999600334)))",Bottom otter trawls,82.37099205,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344f,130118,2021,2017-2020,Celtic Seas,36E4,7500:235:497:3,53.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 54.00000000009999, -5.700000000199793 54.00000000009999, -5.700000000199793 53.95000000019991)))",Bottom otter trawls,99.23009147,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344e,129949,2021,2017-2020,Celtic Seas,36E4,7500:235:360:2,53.625,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.60000000000008, -5.099999999600243 53.60000000000008, -5.099999999600243 53.6499999999001, -5.049999999700162 53.6499999999001, -5.049999999700162 53.60000000000008)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344d,130300,2021,2017-2020,Celtic Seas,37E4,7500:245:103:3,54.075,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.05000000000007, -5.349999999999966 54.05000000000007, -5.349999999999966 54.09999999990015, -5.300000000099885 54.09999999990015, -5.300000000099885 54.05000000000007)))",Bottom otter trawls,54.22187915,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344c,130032,2021,2017-2020,Celtic Seas,36E4,7500:235:456:1,53.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.50000000019992)))",Bottom otter trawls,222.251226,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344b,125092,2021,2017-2020,Celtic Seas,37E6,7500:143:226:1,54.225,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.19999999970025, -3.649999999800116 54.19999999970025, -3.649999999800116 54.249999999600334, -3.599999999900035 54.249999999600334, -3.599999999900035 54.19999999970025)))",Bottom otter trawls,49.95692725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-344a,125257,2021,2017-2020,Celtic Seas,37E5,7500:144:122:1,54.225,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.19999999970025, -4.250000000399666 54.19999999970025, -4.250000000399666 54.249999999600334, -4.199999999600266 54.249999999600334, -4.199999999600266 54.19999999970025)))",Bottom otter trawls,1.773719,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3449,125240,2021,2017-2020,Celtic Seas,37E5,7500:144:112:3,54.175,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.14999999980023, -4.250000000399666 54.14999999980023, -4.250000000399666 54.19999999970025, -4.199999999600266 54.19999999970025, -4.199999999600266 54.14999999980023)))",Bottom otter trawls,9.28958112,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3448,129927,2021,2017-2020,Celtic Seas,35E4,7500:235:249:4,53.475,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.45000000029984, -5.999999999600277 53.45000000029984, -5.999999999600277 53.50000000019992, -5.949999999700196 53.50000000019992, -5.949999999700196 53.45000000029984)))",Bottom otter trawls,1.55915,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3447,124342,2021,2017-2020,Celtic Seas,36E6,7500:133:392:1,53.925,-3.225,"MULTIPOLYGON (((-3.199999999800127 53.900000000299826, -3.249999999700151 53.900000000299826, -3.249999999700151 53.95000000019991, -3.199999999800127 53.95000000019991, -3.199999999800127 53.900000000299826)))",Bottom otter trawls,0.28,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3446,130404,2021,2017-2020,Celtic Seas,37E4,7500:245:215:1,54.125,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.09999999990015, -5.549999999600232 54.09999999990015, -5.549999999600232 54.14999999980023, -5.499999999700151 54.14999999980023, -5.499999999700151 54.09999999990015)))",Bottom otter trawls,89.24665563,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3445,125152,2021,2017-2020,Celtic Seas,38E6,7500:143:456:2,54.525,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.50000000000006, -3.6999999997001964 54.50000000000006, -3.6999999997001964 54.54999999990014, -3.649999999800116 54.54999999990014, -3.649999999800116 54.50000000000006)))",Bottom otter trawls,1.72985375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3444,129798,2021,2017-2020,Celtic Seas,35E4,7500:235:132:2,53.325,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.299999999700276, -5.300000000099885 53.299999999700276, -5.300000000099885 53.34999999960036, -5.250000000199805 53.34999999960036, -5.250000000199805 53.299999999700276)))",Bottom otter trawls,22.87534175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3443,129870,2021,2017-2020,Celtic Seas,35E4,7500:235:225:3,53.275,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.249999999800195, -5.549999999600232 53.249999999800195, -5.549999999600232 53.299999999700276, -5.499999999700151 53.299999999700276, -5.499999999700151 53.249999999800195)))",Bottom otter trawls,1.87665825,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3442,130155,2021,2017-2020,Celtic Seas,36E3,7500:236:361:4,53.675,-6.175,"MULTIPOLYGON (((-6.150000000199782 53.6499999999001, -6.2000000000998625 53.6499999999001, -6.2000000000998625 53.699999999800184, -6.150000000199782 53.699999999800184, -6.150000000199782 53.6499999999001)))",Bottom otter trawls,0.185,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3441,130460,2021,2017-2020,Celtic Seas,38E4,7500:245:363:3,54.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.6499999997003, -5.349999999999966 54.6499999997003, -5.349999999999966 54.69999999960038, -5.300000000099885 54.69999999960038, -5.300000000099885 54.6499999997003)))",Bottom otter trawls,4.40691,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3440,125369,2021,2017-2020,Celtic Seas,37E5,7500:144:245:2,54.425,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.400000000199896, -4.599999999700174 54.400000000199896, -4.599999999700174 54.450000000099976, -4.549999999800093 54.450000000099976, -4.549999999800093 54.400000000199896)))",Bottom otter trawls,0.08952,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343f,125123,2021,2017-2020,Celtic Seas,37E6,7500:143:239:1,54.325,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.300000000399734, -3.9500000000998625 54.300000000399734, -3.9500000000998625 54.350000000299815, -3.900000000199782 54.350000000299815, -3.900000000199782 54.300000000399734)))",Bottom otter trawls,22.17646875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343e,130388,2021,2017-2020,Celtic Seas,37E4,7500:245:206:1,54.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.00000000009999, -5.650000000299713 54.00000000009999, -5.650000000299713 54.05000000000007, -5.600000000399632 54.05000000000007, -5.600000000399632 54.00000000009999)))",Bottom otter trawls,77.22716302,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343d,130309,2021,2017-2020,Celtic Seas,37E4,7500:245:110:4,54.175,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.14999999980023, -5.099999999600243 54.14999999980023, -5.099999999600243 54.19999999970025, -5.049999999700162 54.19999999970025, -5.049999999700162 54.14999999980023)))",Bottom otter trawls,74.60791005,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343c,130127,2021,2017-2020,Celtic Seas,36E4,7500:235:499:4,53.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.95000000019991, -5.999999999600277 53.95000000019991, -5.999999999600277 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 53.95000000019991)))",Bottom otter trawls,1.82971425,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343b,125241,2021,2017-2020,Celtic Seas,37E5,7500:144:112:4,54.175,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.14999999980023, -4.300000000299747 54.14999999980023, -4.300000000299747 54.19999999970025, -4.250000000399666 54.19999999970025, -4.250000000399666 54.14999999980023)))",Bottom otter trawls,11.69982573,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-343a,125349,2021,2017-2020,Celtic Seas,37E5,7500:144:235:2,54.325,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.300000000399734, -4.599999999700174 54.300000000399734, -4.599999999700174 54.350000000299815, -4.549999999800093 54.350000000299815, -4.549999999800093 54.300000000399734)))",Bottom otter trawls,0.007968,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3439,130406,2021,2017-2020,Celtic Seas,37E4,7500:245:215:3,54.175,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.14999999980023, -5.549999999600232 54.14999999980023, -5.549999999600232 54.19999999970025, -5.499999999700151 54.19999999970025, -5.499999999700151 54.14999999980023)))",Bottom otter trawls,53.4890622,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3438,125406,2021,2017-2020,Celtic Seas,38E5,7500:144:354:3,54.575,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.54999999990014, -4.449999999999932 54.54999999990014, -4.449999999999932 54.59999999980022, -4.400000000099851 54.59999999980022, -4.400000000099851 54.54999999990014)))",Bottom otter trawls,0.063968,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3437,130162,2021,2017-2020,Celtic Seas,36E3,7500:236:371:1,53.725,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.699999999800184, -6.150000000199782 53.699999999800184, -6.150000000199782 53.749999999700265, -6.100000000299701 53.749999999700265, -6.100000000299701 53.699999999800184)))",Bottom otter trawls,0.18924,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3436,125363,2021,2017-2020,Celtic Seas,37E5,7500:144:238:4,54.375,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.350000000299815, -4.899999999999977 54.350000000299815, -4.899999999999977 54.400000000199896, -4.850000000099897 54.400000000199896, -4.850000000099897 54.350000000299815)))",Bottom otter trawls,11.52205488,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3435,125314,2021,2017-2020,Celtic Seas,37E5,7500:144:208:2,54.025,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.00000000009999, -4.899999999999977 54.00000000009999, -4.899999999999977 54.05000000000007, -4.850000000099897 54.05000000000007, -4.850000000099897 54.00000000009999)))",Bottom otter trawls,0.02441975,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3434,129945,2021,2017-2020,Celtic Seas,36E4,7500:235:354:2,53.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.50000000019992)))",Bottom otter trawls,121.6231465,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3433,130441,2021,2017-2020,Celtic Seas,38E4,7500:245:353:3,54.575,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.54999999990014, -5.349999999999966 54.54999999990014, -5.349999999999966 54.59999999980022, -5.300000000099885 54.59999999980022, -5.300000000099885 54.54999999990014)))",Bottom otter trawls,0.0855,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3432,125395,2021,2017-2020,Celtic Seas,38E5,7500:144:351:4,54.575,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.54999999990014, -4.199999999600266 54.54999999990014, -4.199999999600266 54.59999999980022, -4.149999999700185 54.59999999980022, -4.149999999700185 54.54999999990014)))",Bottom otter trawls,6.758907,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3431,124735,2021,2017-2020,Celtic Seas,36E5,7500:134:499:2,53.925,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.900000000299826, -4.999999999800082 53.900000000299826, -4.999999999800082 53.95000000019991, -4.949999999900001 53.95000000019991, -4.949999999900001 53.900000000299826)))",Bottom otter trawls,1.31175462,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3430,125157,2021,2017-2020,Celtic Seas,38E6,7500:143:457:3,54.575,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.54999999990014, -3.749999999600277 54.54999999990014, -3.749999999600277 54.59999999980022, -3.6999999997001964 54.59999999980022, -3.6999999997001964 54.54999999990014)))",Bottom otter trawls,0.130389,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342f,129948,2021,2017-2020,Celtic Seas,36E4,7500:235:360:1,53.625,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.60000000000008, -5.049999999700162 53.60000000000008, -5.049999999700162 53.6499999999001, -4.999999999800082 53.6499999999001, -4.999999999800082 53.60000000000008)))",Bottom otter trawls,0.3315,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342e,130458,2021,2017-2020,Celtic Seas,38E4,7500:245:363:1,54.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.59999999980022, -5.349999999999966 54.59999999980022, -5.349999999999966 54.6499999997003, -5.300000000099885 54.6499999997003, -5.300000000099885 54.59999999980022)))",Bottom otter trawls,0.85859625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342d,130061,2021,2017-2020,Celtic Seas,36E4,7500:235:468:2,53.625,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.60000000000008, -5.899999999800116 53.60000000000008, -5.899999999800116 53.6499999999001, -5.849999999900035 53.6499999999001, -5.849999999900035 53.60000000000008)))",Bottom otter trawls,127.0920884,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342c,130324,2021,2017-2020,Celtic Seas,37E4,7500:245:114:3,54.175,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.14999999980023, -5.449999999800127 54.14999999980023, -5.449999999800127 54.19999999970025, -5.3999999999000465 54.19999999970025, -5.3999999999000465 54.14999999980023)))",Bottom otter trawls,75.1172342,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342b,125042,2021,2017-2020,Celtic Seas,37E6,7500:143:114:1,54.125,-3.425,"MULTIPOLYGON (((-3.4000000002997126 54.09999999990015, -3.4500000001997932 54.09999999990015, -3.4500000001997932 54.14999999980023, -3.4000000002997126 54.14999999980023, -3.4000000002997126 54.09999999990015)))",Bottom otter trawls,0.224028,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-342a,129926,2021,2017-2020,Celtic Seas,35E4,7500:235:249:3,53.475,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.50000000019992, -5.899999999800116 53.50000000019992, -5.899999999800116 53.45000000029984)))",Bottom otter trawls,3.54781,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3429,129994,2021,2017-2020,Celtic Seas,36E4,7500:235:381:3,53.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.850000000399746)))",Bottom otter trawls,91.7510185,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3428,130444,2021,2017-2020,Celtic Seas,38E4,7500:245:354:3,54.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.54999999990014, -5.449999999800127 54.54999999990014, -5.449999999800127 54.59999999980022, -5.3999999999000465 54.59999999980022, -5.3999999999000465 54.54999999990014)))",Bottom otter trawls,0.22378875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3427,125365,2021,2017-2020,Celtic Seas,37E5,7500:144:239:2,54.325,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.300000000399734, -4.999999999800082 54.300000000399734, -4.999999999800082 54.350000000299815, -4.949999999900001 54.350000000299815, -4.949999999900001 54.300000000399734)))",Bottom otter trawls,42.48916425,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3426,130315,2021,2017-2020,Celtic Seas,37E4,7500:245:112:2,54.125,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.09999999990015, -5.300000000099885 54.09999999990015, -5.300000000099885 54.14999999980023, -5.250000000199805 54.14999999980023, -5.250000000199805 54.09999999990015)))",Bottom otter trawls,74.46823405,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3425,125382,2021,2017-2020,Celtic Seas,37E5,7500:144:248:3,54.475,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.450000000099976, -4.850000000099897 54.450000000099976, -4.850000000099897 54.50000000000006, -4.800000000199816 54.50000000000006, -4.800000000199816 54.450000000099976)))",Bottom otter trawls,3.95822075,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3424,125233,2021,2017-2020,Celtic Seas,37E5,7500:144:110:4,54.175,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.14999999980023, -4.099999999800104 54.14999999980023, -4.099999999800104 54.19999999970025, -4.049999999900024 54.19999999970025, -4.049999999900024 54.14999999980023)))",Bottom otter trawls,0.0205205,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3423,130310,2021,2017-2020,Celtic Seas,37E4,7500:245:111:1,54.125,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.09999999990015, -5.150000000399643 54.09999999990015, -5.150000000399643 54.14999999980023, -5.099999999600243 54.14999999980023, -5.099999999600243 54.09999999990015)))",Bottom otter trawls,67.52260977,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3422,125048,2021,2017-2020,Celtic Seas,37E6,7500:143:124:4,54.275,-3.475,"MULTIPOLYGON (((-3.4500000001997932 54.249999999600334, -3.500000000099874 54.249999999600334, -3.500000000099874 54.300000000399734, -3.4500000001997932 54.300000000399734, -3.4500000001997932 54.249999999600334)))",Bottom otter trawls,0.010858,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3421,130452,2021,2017-2020,Celtic Seas,38E4,7500:245:361:3,54.675,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.6499999997003, -5.150000000399643 54.6499999997003, -5.150000000399643 54.69999999960038, -5.099999999600243 54.69999999960038, -5.099999999600243 54.6499999997003)))",Bottom otter trawls,0.2186715,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3420,129852,2021,2017-2020,Celtic Seas,35E4,7500:235:216:1,53.125,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.10000000009995, -5.650000000299713 53.10000000009995, -5.650000000299713 53.150000000000034, -5.600000000399632 53.150000000000034, -5.600000000399632 53.10000000009995)))",Bottom otter trawls,2.6186875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341f,125355,2021,2017-2020,Celtic Seas,37E5,7500:144:236:4,54.375,-4.675,"MULTIPOLYGON (((-4.649999999600254 54.350000000299815, -4.700000000399655 54.350000000299815, -4.700000000399655 54.400000000199896, -4.649999999600254 54.400000000199896, -4.649999999600254 54.350000000299815)))",Bottom otter trawls,4.23985525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341e,124702,2021,2017-2020,Celtic Seas,36E5,7500:134:486:1,53.825,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.799999999600345, -4.649999999600254 53.799999999600345, -4.649999999600254 53.850000000399746, -4.599999999700174 53.850000000399746, -4.599999999700174 53.799999999600345)))",Bottom otter trawls,0.085914,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341d,130180,2021,2017-2020,Celtic Seas,36E3,7500:236:390:1,53.925,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.900000000299826, -6.0500000003996774 53.900000000299826, -6.0500000003996774 53.95000000019991, -5.999999999600277 53.95000000019991, -5.999999999600277 53.900000000299826)))",Bottom otter trawls,0.70703025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341c,130416,2021,2017-2020,Celtic Seas,37E4,7500:245:218:1,54.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 54.09999999990015, -5.849999999900035 54.09999999990015, -5.849999999900035 54.14999999980023, -5.7999999999999545 54.14999999980023, -5.7999999999999545 54.09999999990015)))",Bottom otter trawls,0.30155025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341b,130379,2021,2017-2020,Celtic Seas,37E4,7500:245:143:2,54.425,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.400000000199896, -5.3999999999000465 54.400000000199896, -5.3999999999000465 54.450000000099976, -5.349999999999966 54.450000000099976, -5.349999999999966 54.400000000199896)))",Bottom otter trawls,1.61087275,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-341a,125313,2021,2017-2020,Celtic Seas,37E5,7500:144:208:1,54.025,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.00000000009999, -4.850000000099897 54.00000000009999, -4.850000000099897 54.05000000000007, -4.800000000199816 54.05000000000007, -4.800000000199816 54.00000000009999)))",Bottom otter trawls,0.14050312,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3419,125340,2021,2017-2020,Celtic Seas,37E5,7500:144:227:4,54.275,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.249999999600334, -4.800000000199816 54.249999999600334, -4.800000000199816 54.300000000399734, -4.750000000299735 54.300000000399734, -4.750000000299735 54.249999999600334)))",Bottom otter trawls,7.962977,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3418,130004,2021,2017-2020,Celtic Seas,36E4,7500:235:384:1,53.825,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.799999999600345, -5.449999999800127 53.799999999600345, -5.449999999800127 53.850000000399746, -5.3999999999000465 53.850000000399746, -5.3999999999000465 53.799999999600345)))",Bottom otter trawls,170.4424888,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3417,129954,2021,2017-2020,Celtic Seas,36E4,7500:235:361:3,53.675,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.6499999999001, -5.150000000399643 53.6499999999001, -5.150000000399643 53.699999999800184, -5.099999999600243 53.699999999800184, -5.099999999600243 53.6499999999001)))",Bottom otter trawls,1.3268905,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3416,125158,2021,2017-2020,Celtic Seas,38E6,7500:143:457:4,54.575,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.54999999990014, -3.8000000003996774 54.54999999990014, -3.8000000003996774 54.59999999980022, -3.749999999600277 54.59999999980022, -3.749999999600277 54.54999999990014)))",Bottom otter trawls,0.2171635,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3415,130326,2021,2017-2020,Celtic Seas,37E4,7500:245:120:1,54.225,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.19999999970025, -5.049999999700162 54.19999999970025, -5.049999999700162 54.249999999600334, -4.999999999800082 54.249999999600334, -4.999999999800082 54.19999999970025)))",Bottom otter trawls,86.2475375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3414,125320,2021,2017-2020,Celtic Seas,37E5,7500:144:209:4,54.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.05000000000007, -4.999999999800082 54.05000000000007, -4.999999999800082 54.09999999990015, -4.949999999900001 54.09999999990015, -4.949999999900001 54.05000000000007)))",Bottom otter trawls,1.7563185,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3413,125352,2021,2017-2020,Celtic Seas,37E5,7500:144:236:1,54.325,-4.625,"MULTIPOLYGON (((-4.599999999700174 54.300000000399734, -4.649999999600254 54.300000000399734, -4.649999999600254 54.350000000299815, -4.599999999700174 54.350000000299815, -4.599999999700174 54.300000000399734)))",Bottom otter trawls,0.55448825,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3412,129802,2021,2017-2020,Celtic Seas,35E4,7500:235:133:2,53.325,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.299999999700276, -5.3999999999000465 53.299999999700276, -5.3999999999000465 53.34999999960036, -5.349999999999966 53.34999999960036, -5.349999999999966 53.299999999700276)))",Bottom otter trawls,4.2995,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3411,130042,2021,2017-2020,Celtic Seas,36E4,7500:235:458:3,53.575,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.5500000001, -5.849999999900035 53.5500000001, -5.849999999900035 53.60000000000008, -5.7999999999999545 53.60000000000008, -5.7999999999999545 53.5500000001)))",Bottom otter trawls,128.2719986,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3410,130047,2021,2017-2020,Celtic Seas,36E4,7500:235:459:4,53.575,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.5500000001, -5.999999999600277 53.5500000001, -5.999999999600277 53.60000000000008, -5.949999999700196 53.60000000000008, -5.949999999700196 53.5500000001)))",Bottom otter trawls,1.324555,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-340f,125433,2021,2017-2020,Celtic Seas,38E5,7500:144:371:2,54.725,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.69999999960038, -4.199999999600266 54.69999999960038, -4.199999999600266 54.75000000039978, -4.149999999700185 54.75000000039978, -4.149999999700185 54.69999999960038)))",Bottom otter trawls,9.858076,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-340e,124689,2021,2017-2020,Celtic Seas,36E5,7500:134:477:4,53.775,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.749999999700265, -4.800000000199816 53.749999999700265, -4.800000000199816 53.799999999600345, -4.750000000299735 53.799999999600345, -4.750000000299735 53.749999999700265)))",Bottom otter trawls,0.5677865,2017-01-01,2020-12-31
