FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--78fc34dc_18f49e7a356_3f6f,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f70,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3f71,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1993,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3f72,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3f73,5429,FRD1114166M014130,49.2936,-0.28259,POSTE DE SURVEILLANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002519&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.282589999999971 49.2936),1991,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f74,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3f75,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3f76,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3f77,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3f78,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2018,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f79,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2017,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7a,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2016,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7b,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2015,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7c,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2014,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7d,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2013,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7e,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2012,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f7f,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f80,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f81,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f82,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f83,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2007,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f84,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f85,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2005,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f86,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2004,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f87,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2003,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f88,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f89,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f8a,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f8b,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1999,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f8c,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1998,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f8d,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f8e,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1996,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f8f,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1995,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f90,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3f91,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1993,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3f92,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1992,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f93,5430,FRD1114191M014200,49.33581,-0.45099,DEVANT LA PISCINE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002520&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.450989999999877 49.3358100000002),1991,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3f94,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2022,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f95,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2021,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f96,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2020,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f97,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2019,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f98,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2018,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f99,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2017,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9a,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2016,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9b,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2015,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9c,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2014,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9d,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2013,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9e,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2012,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3f9f,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa0,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa1,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa2,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa3,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fa4,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2006,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa5,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2005,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa6,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2004,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa7,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2003,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa8,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2002,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fa9,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3faa,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fab,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),1999,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fac,5431,FRD1114191M014210,49.33753,-0.46189,ILE DE PLAISANCE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002546&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.461889999999869 49.3375300000002),1998,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fad,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fae,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3faf,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb0,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb1,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb2,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb3,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb4,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb5,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb6,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3fb7,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fb8,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fb9,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2010,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fba,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fbb,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3fbc,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fbd,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3fbe,5432,FRD1114220M014040,49.35973,0.06436,PLAGE DES SIX FUSILLES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002532&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.064360000000022 49.3597300000001),2005,3 - Good or Sufficient
