FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f77187c56_-3b54,129212,2022,2018-2021,Celtic Seas,33E4,7500:225:219:2,52.125,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.100000000299815, -5.999999999600277 52.100000000299815, -5.999999999600277 52.150000000199896, -5.949999999700196 52.150000000199896, -5.949999999700196 52.100000000299815)))",Static gears,0.126835,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b53,128475,2022,2018-2021,Celtic Seas,32E2,7500:217:457:1,51.525,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.499999999700265, -7.749999999700151 51.499999999700265, -7.749999999700151 51.549999999600345, -7.699999999800127 51.549999999600345, -7.699999999800127 51.499999999700265)))",Static gears,3.09570021,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b52,128621,2022,2018-2021,Celtic Seas,31E1,7500:218:131:2,51.325,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.3000000001, -8.199999999700196 51.3000000001, -8.199999999700196 51.35000000000008, -8.149999999800116 51.35000000000008, -8.149999999800116 51.3000000001)))",Static gears,7.30091333,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b51,125897,2022,2018-2021,Celtic Seas,29E3,7500:206:140:4,50.475,-6.075,"MULTIPOLYGON (((-6.0500000003996774 50.450000000000045, -6.100000000299701 50.450000000000045, -6.100000000299701 50.499999999900126, -6.0500000003996774 50.499999999900126, -6.0500000003996774 50.450000000000045)))",Static gears,0.00011507,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b50,128113,2022,2018-2021,Celtic Seas,32E3,7500:216:476:3,51.775,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.75000000009999, -6.650000000099851 51.75000000009999, -6.650000000099851 51.80000000000007, -6.600000000199827 51.80000000000007, -6.600000000199827 51.75000000009999)))",Static gears,0.32382138,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4f,129194,2022,2018-2021,Celtic Seas,33E4,7500:225:209:4,52.075,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.050000000399734, -5.999999999600277 52.050000000399734, -5.999999999600277 52.100000000299815, -5.949999999700196 52.100000000299815, -5.949999999700196 52.050000000399734)))",Static gears,1.01363839,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4e,127557,2022,2018-2021,Celtic Seas,31E4,7500:215:225:4,51.275,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.25000000019992, -5.600000000399632 51.25000000019992, -5.600000000399632 51.3000000001, -5.549999999600232 51.3000000001, -5.549999999600232 51.25000000019992)))",Static gears,0.16696249,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4d,129189,2022,2018-2021,Celtic Seas,33E4,7500:225:208:3,52.075,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.050000000399734, -5.849999999900035 52.050000000399734, -5.849999999900035 52.100000000299815, -5.7999999999999545 52.100000000299815, -5.7999999999999545 52.050000000399734)))",Static gears,0.00003069,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4c,126867,2022,2018-2021,Celtic Seas,30E1,7500:208:373:2,50.725,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.70000000039977, -8.400000000199782 50.70000000039977, -8.400000000199782 50.75000000029985, -8.350000000299701 50.75000000029985, -8.350000000299701 50.70000000039977)))",Static gears,0.19212333,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4b,126087,2022,2018-2021,Celtic Seas,30E3,7500:206:383:2,50.825,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.80000000019993, -6.399999999700185 50.80000000019993, -6.399999999700185 50.85000000009995, -6.349999999800104 50.85000000009995, -6.349999999800104 50.80000000019993)))",Static gears,0.00019319,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b4a,126068,2022,2018-2021,Celtic Seas,30E3,7500:206:373:3,50.775,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.75000000029985, -6.349999999800104 50.75000000029985, -6.349999999800104 50.80000000019993, -6.299999999900024 50.80000000019993, -6.299999999900024 50.75000000029985)))",Static gears,0.91757274,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b49,128547,2022,2018-2021,Celtic Seas,32E2,7500:217:495:2,51.925,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.89999999980023, -7.599999999999966 51.89999999980023, -7.599999999999966 51.94999999970025, -7.550000000099885 51.94999999970025, -7.550000000099885 51.89999999980023)))",Static gears,0.0345,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b48,127594,2022,2018-2021,Celtic Seas,31E4,7500:215:245:1,51.425,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.3999999999001, -5.549999999600232 51.3999999999001, -5.549999999600232 51.449999999800184, -5.499999999700151 51.449999999800184, -5.499999999700151 51.3999999999001)))",Static gears,0.00006801,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b47,128132,2022,2018-2021,Celtic Seas,32E3,7500:216:486:2,51.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.80000000000007, -6.699999999999932 51.80000000000007, -6.699999999999932 51.84999999990015, -6.650000000099851 51.84999999990015, -6.650000000099851 51.80000000000007)))",Static gears,0.154815,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b46,127490,2022,2018-2021,Celtic Seas,31E4,7500:215:134:1,51.325,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.3000000001, -5.449999999800127 51.3000000001, -5.449999999800127 51.35000000000008, -5.3999999999000465 51.35000000000008, -5.3999999999000465 51.3000000001)))",Static gears,0.00002361,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b45,126194,2022,2018-2021,Celtic Seas,30E3,7500:206:495:1,50.925,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.900000000000034, -6.550000000299747 50.900000000000034, -6.550000000299747 50.949999999900115, -6.500000000399666 50.949999999900115, -6.500000000399666 50.900000000000034)))",Static gears,0.00007549,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b44,126574,2022,2018-2021,Celtic Seas,30E2,7500:207:485:1,50.825,-7.525,"MULTIPOLYGON (((-7.500000000199805 50.80000000019993, -7.550000000099885 50.80000000019993, -7.550000000099885 50.85000000009995, -7.500000000199805 50.85000000009995, -7.500000000199805 50.80000000019993)))",Static gears,0.41314062,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b43,126114,2022,2018-2021,Celtic Seas,30E3,7500:206:455:1,50.525,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.499999999900126, -6.550000000299747 50.499999999900126, -6.550000000299747 50.54999999980021, -6.500000000399666 50.54999999980021, -6.500000000399666 50.499999999900126)))",Static gears,0.0006601,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b42,125703,2022,2018-2021,Celtic Seas,30E4,7500:205:392:2,50.925,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.900000000000034, -5.300000000099885 50.900000000000034, -5.300000000099885 50.949999999900115, -5.250000000199805 50.949999999900115, -5.250000000199805 50.900000000000034)))",Static gears,0.38109076,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b41,127825,2022,2018-2021,Celtic Seas,31E3,7500:216:124:3,51.275,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.25000000019992, -6.449999999600266 51.25000000019992, -6.449999999600266 51.3000000001, -6.399999999700185 51.3000000001, -6.399999999700185 51.25000000019992)))",Static gears,0.30968181,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b40,129334,2022,2018-2021,Celtic Seas,34E4,7500:225:382:1,52.825,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.79999999980021, -5.250000000199805 52.79999999980021, -5.250000000199805 52.84999999970029, -5.200000000299724 52.84999999970029, -5.200000000299724 52.79999999980021)))",Static gears,0.00000583,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3f,128119,2022,2018-2021,Celtic Seas,32E3,7500:216:478:1,51.725,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.70000000019991, -6.849999999700174 51.70000000019991, -6.849999999700174 51.75000000009999, -6.799999999800093 51.75000000009999, -6.799999999800093 51.70000000019991)))",Static gears,0.281815,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3e,126074,2022,2018-2021,Celtic Seas,30E3,7500:206:380:1,50.825,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.80000000019993, -6.0500000003996774 50.80000000019993, -6.0500000003996774 50.85000000009995, -5.999999999600277 50.85000000009995, -5.999999999600277 50.80000000019993)))",Static gears,0.00009969,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3d,126537,2022,2018-2021,Celtic Seas,30E2,7500:207:465:4,50.675,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.64999999960037, -7.599999999999966 50.64999999960037, -7.599999999999966 50.70000000039977, -7.550000000099885 50.70000000039977, -7.550000000099885 50.64999999960037)))",Static gears,1.15219788,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3c,129415,2022,2018-2021,Celtic Seas,34E4,7500:225:479:3,52.775,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.749999999900126, -5.949999999700196 52.749999999900126, -5.949999999700196 52.79999999980021, -5.899999999800116 52.79999999980021, -5.899999999800116 52.749999999900126)))",Static gears,1.855,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3b,123986,2022,2018-2021,Celtic Seas,31E5,7500:114:227:2,51.225,-4.775,"MULTIPOLYGON (((-4.750000000299735 51.20000000029984, -4.800000000199816 51.20000000029984, -4.800000000199816 51.25000000019992, -4.750000000299735 51.25000000019992, -4.750000000299735 51.20000000029984)))",Static gears,0.00133757,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b3a,128313,2022,2018-2021,Celtic Seas,31E2,7500:217:226:3,51.275,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.25000000019992, -7.6499999999000465 51.25000000019992, -7.6499999999000465 51.3000000001, -7.599999999999966 51.3000000001, -7.599999999999966 51.25000000019992)))",Static gears,4.62636694,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b39,126013,2022,2018-2021,Celtic Seas,29E3,7500:206:249:4,50.475,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.450000000000045, -7.000000000299735 50.450000000000045, -7.000000000299735 50.499999999900126, -6.950000000399655 50.499999999900126, -6.950000000399655 50.450000000000045)))",Static gears,0.00022295,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b38,124130,2022,2018-2021,Celtic Seas,33E5,7500:124:246:2,52.425,-4.675,"MULTIPOLYGON (((-4.649999999600254 52.3999999997003, -4.700000000399655 52.3999999997003, -4.700000000399655 52.44999999960038, -4.649999999600254 52.44999999960038, -4.649999999600254 52.3999999997003)))",Static gears,0.00298556,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b37,129288,2022,2018-2021,Celtic Seas,34E4,7500:225:354:1,52.525,-5.425,"MULTIPOLYGON (((-5.449999999800127 52.50000000039978, -5.449999999800127 52.550000000299804, -5.3999999999000465 52.550000000299804, -5.3999999999000465 52.50000000039978, -5.449999999800127 52.50000000039978)))",Static gears,0.00002472,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b36,129106,2022,2018-2021,Celtic Seas,33E4,7500:225:112:1,52.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.100000000299815, -5.250000000199805 52.100000000299815, -5.250000000199805 52.150000000199896, -5.200000000299724 52.150000000199896, -5.200000000299724 52.100000000299815)))",Static gears,0.00002389,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b35,126072,2022,2018-2021,Celtic Seas,30E3,7500:206:374:3,50.775,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.75000000029985, -6.449999999600266 50.75000000029985, -6.449999999600266 50.80000000019993, -6.399999999700185 50.80000000019993, -6.399999999700185 50.75000000029985)))",Static gears,0.0001575,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b34,125700,2022,2018-2021,Celtic Seas,30E4,7500:205:391:3,50.975,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.949999999900115, -5.150000000399643 50.949999999900115, -5.150000000399643 50.999999999800195, -5.099999999600243 50.999999999800195, -5.099999999600243 50.949999999900115)))",Static gears,0.00026757,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b33,126032,2022,2018-2021,Celtic Seas,30E3,7500:206:354:3,50.575,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.54999999980021, -6.449999999600266 50.54999999980021, -6.449999999600266 50.59999999970029, -6.399999999700185 50.59999999970029, -6.399999999700185 50.54999999980021)))",Static gears,0.00044326,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b32,125739,2022,2018-2021,Celtic Seas,30E4,7500:205:466:2,50.625,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.59999999970029, -5.700000000199793 50.59999999970029, -5.700000000199793 50.64999999960037, -5.650000000299713 50.64999999960037, -5.650000000299713 50.59999999970029)))",Static gears,0.000075,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b31,127662,2022,2018-2021,Celtic Seas,32E4,7500:215:381:2,51.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 51.80000000000007, -5.200000000299724 51.80000000000007, -5.200000000299724 51.84999999990015, -5.150000000399643 51.84999999990015, -5.150000000399643 51.80000000000007)))",Static gears,0.00007926,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b30,126103,2022,2018-2021,Celtic Seas,30E3,7500:206:392:2,50.925,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.900000000000034, -6.299999999900024 50.900000000000034, -6.299999999900024 50.949999999900115, -6.249999999999943 50.949999999900115, -6.249999999999943 50.900000000000034)))",Static gears,0.00003993,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2f,126414,2022,2018-2021,Celtic Seas,30E2,7500:207:350:1,50.525,-7.025,"MULTIPOLYGON (((-7.000000000299735 50.499999999900126, -7.050000000199816 50.499999999900126, -7.050000000199816 50.54999999980021, -7.000000000299735 50.54999999980021, -7.000000000299735 50.499999999900126)))",Static gears,0.08543733,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2e,127515,2022,2018-2021,Celtic Seas,31E4,7500:215:205:2,51.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.999999999800195, -5.600000000399632 50.999999999800195, -5.600000000399632 51.049999999700276, -5.549999999600232 51.049999999700276, -5.549999999600232 50.999999999800195)))",Static gears,0.36495928,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2d,126854,2022,2018-2021,Celtic Seas,30E1,7500:208:370:1,50.725,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.70000000039977, -8.049999999999955 50.70000000039977, -8.049999999999955 50.75000000029985, -8.000000000099874 50.75000000029985, -8.000000000099874 50.70000000039977)))",Static gears,3.50883519,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2c,126909,2022,2018-2021,Celtic Seas,30E1,7500:208:393:4,50.975,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.949999999900115, -8.400000000199782 50.949999999900115, -8.400000000199782 50.999999999800195, -8.350000000299701 50.999999999800195, -8.350000000299701 50.949999999900115)))",Static gears,1.18187,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2b,125614,2022,2018-2021,Celtic Seas,29E4,7500:205:249:2,50.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.400000000099965, -5.999999999600277 50.400000000099965, -5.999999999600277 50.450000000000045, -5.949999999700196 50.450000000000045, -5.949999999700196 50.400000000099965)))",Static gears,0.19847986,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b2a,126852,2022,2018-2021,Celtic Seas,30E1,7500:208:364:3,50.675,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.64999999960037, -8.450000000099863 50.64999999960037, -8.450000000099863 50.70000000039977, -8.400000000199782 50.70000000039977, -8.400000000199782 50.64999999960037)))",Static gears,0.75403865,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b29,127555,2022,2018-2021,Celtic Seas,31E4,7500:215:225:2,51.225,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.20000000029984, -5.600000000399632 51.20000000029984, -5.600000000399632 51.25000000019992, -5.549999999600232 51.25000000019992, -5.549999999600232 51.20000000029984)))",Static gears,0.30152764,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b28,129233,2022,2018-2021,Celtic Seas,33E4,7500:225:229:3,52.275,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.25000000000006, -5.949999999700196 52.25000000000006, -5.949999999700196 52.29999999990014, -5.899999999800116 52.29999999990014, -5.899999999800116 52.25000000000006)))",Static gears,0.58196,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b27,125784,2022,2018-2021,Celtic Seas,30E4,7500:205:487:3,50.875,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.85000000009995, -5.750000000099874 50.85000000009995, -5.750000000099874 50.900000000000034, -5.700000000199793 50.900000000000034, -5.700000000199793 50.85000000009995)))",Static gears,0.00053035,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b26,124139,2022,2018-2021,Celtic Seas,33E5,7500:124:248:3,52.475,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.44999999960038, -4.850000000099897 52.44999999960038, -4.850000000099897 52.50000000039978, -4.800000000199816 52.50000000039978, -4.800000000199816 52.44999999960038)))",Static gears,0.00001139,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b25,128523,2022,2018-2021,Celtic Seas,32E2,7500:217:479:1,51.725,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.70000000019991, -7.950000000199793 51.70000000019991, -7.950000000199793 51.75000000009999, -7.900000000299713 51.75000000009999, -7.900000000299713 51.70000000019991)))",Static gears,0.60831667,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b24,128375,2022,2018-2021,Celtic Seas,32E2,7500:217:352:1,51.525,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.499999999700265, -7.249999999800082 51.499999999700265, -7.249999999800082 51.549999999600345, -7.199999999900001 51.549999999600345, -7.199999999900001 51.499999999700265)))",Static gears,4.05476375,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b23,129152,2022,2018-2021,Celtic Seas,33E4,7500:225:133:4,52.375,-5.375,"MULTIPOLYGON (((-5.3999999999000465 52.34999999980022, -5.3999999999000465 52.3999999997003, -5.349999999999966 52.3999999997003, -5.349999999999966 52.34999999980022, -5.3999999999000465 52.34999999980022)))",Static gears,0.00002472,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b22,128227,2022,2018-2021,Celtic Seas,31E2,7500:217:130:1,51.325,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.3000000001, -7.050000000199816 51.3000000001, -7.050000000199816 51.35000000000008, -7.000000000299735 51.35000000000008, -7.000000000299735 51.3000000001)))",Static gears,0.79048333,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b21,129218,2022,2018-2021,Celtic Seas,33E4,7500:225:225:4,52.275,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.25000000000006, -5.600000000399632 52.25000000000006, -5.600000000399632 52.29999999990014, -5.549999999600232 52.29999999990014, -5.549999999600232 52.25000000000006)))",Static gears,0.00004007,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b20,125727,2022,2018-2021,Celtic Seas,30E4,7500:205:458:2,50.525,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.499999999900126, -5.899999999800116 50.499999999900126, -5.899999999800116 50.54999999980021, -5.849999999900035 50.54999999980021, -5.849999999900035 50.499999999900126)))",Static gears,0.00005128,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1f,128329,2022,2018-2021,Celtic Seas,31E2,7500:217:235:3,51.375,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.35000000000008, -7.550000000099885 51.35000000000008, -7.550000000099885 51.3999999999001, -7.500000000199805 51.3999999999001, -7.500000000199805 51.35000000000008)))",Static gears,0.54652007,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1e,129591,2022,2018-2021,Celtic Seas,34E3,7500:226:370:2,52.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.700000000000045, -6.100000000299701 52.700000000000045, -6.100000000299701 52.749999999900126, -6.0500000003996774 52.749999999900126, -6.0500000003996774 52.700000000000045)))",Static gears,0.106,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1d,128622,2022,2018-2021,Celtic Seas,31E1,7500:218:131:3,51.375,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.35000000000008, -8.149999999800116 51.35000000000008, -8.149999999800116 51.3999999999001, -8.099999999900035 51.3999999999001, -8.099999999900035 51.35000000000008)))",Static gears,11.3479805,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1c,126458,2022,2018-2021,Celtic Seas,30E2,7500:207:371:1,50.725,-7.125,"MULTIPOLYGON (((-7.100000000099897 50.70000000039977, -7.149999999999977 50.70000000039977, -7.149999999999977 50.75000000029985, -7.100000000099897 50.75000000029985, -7.100000000099897 50.70000000039977)))",Static gears,0.00002434,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1b,128455,2022,2018-2021,Celtic Seas,32E2,7500:217:392:1,51.925,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.89999999980023, -7.249999999800082 51.89999999980023, -7.249999999800082 51.94999999970025, -7.199999999900001 51.94999999970025, -7.199999999900001 51.89999999980023)))",Static gears,0.15875,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b1a,127581,2022,2018-2021,Celtic Seas,31E4,7500:215:236:4,51.375,-5.675,"MULTIPOLYGON (((-5.650000000299713 51.35000000000008, -5.700000000199793 51.35000000000008, -5.700000000199793 51.3999999999001, -5.650000000299713 51.3999999999001, -5.650000000299713 51.35000000000008)))",Static gears,0.10960458,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b19,128633,2022,2018-2021,Celtic Seas,31E1,7500:218:134:2,51.325,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.3000000001, -8.499999999999943 51.3000000001, -8.499999999999943 51.35000000000008, -8.450000000099863 51.35000000000008, -8.450000000099863 51.3000000001)))",Static gears,3.837,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b18,127815,2022,2018-2021,Celtic Seas,31E3,7500:216:122:1,51.225,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.20000000029984, -6.249999999999943 51.20000000029984, -6.249999999999943 51.25000000019992, -6.2000000000998625 51.25000000019992, -6.2000000000998625 51.20000000029984)))",Static gears,0.09515292,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b17,128334,2022,2018-2021,Celtic Seas,31E2,7500:217:236:4,51.375,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.35000000000008, -7.699999999800127 51.35000000000008, -7.699999999800127 51.3999999999001, -7.6499999999000465 51.3999999999001, -7.6499999999000465 51.35000000000008)))",Static gears,3.39520181,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b16,127634,2022,2018-2021,Celtic Seas,32E4,7500:215:360:4,51.675,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.650000000299826, -5.099999999600243 51.650000000299826, -5.099999999600243 51.70000000019991, -5.049999999700162 51.70000000019991, -5.049999999700162 51.650000000299826)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b15,129341,2022,2018-2021,Celtic Seas,34E4,7500:225:384:3,52.875,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.84999999970029, -5.449999999800127 52.84999999970029, -5.449999999800127 52.89999999960037, -5.3999999999000465 52.89999999960037, -5.3999999999000465 52.84999999970029)))",Static gears,0.00001632,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b14,127852,2022,2018-2021,Celtic Seas,31E3,7500:216:141:2,51.425,-6.175,"MULTIPOLYGON (((-6.150000000199782 51.3999999999001, -6.2000000000998625 51.3999999999001, -6.2000000000998625 51.449999999800184, -6.150000000199782 51.449999999800184, -6.150000000199782 51.3999999999001)))",Static gears,0.464445,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b13,128795,2022,2018-2021,Celtic Seas,32E1,7500:218:364:4,51.675,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.650000000299826, -8.499999999999943 51.650000000299826, -8.499999999999943 51.70000000019991, -8.450000000099863 51.70000000019991, -8.450000000099863 51.650000000299826)))",Static gears,0.59688,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b12,126167,2022,2018-2021,Celtic Seas,30E3,7500:206:478:2,50.725,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.70000000039977, -6.899999999600254 50.70000000039977, -6.899999999600254 50.75000000029985, -6.849999999700174 50.75000000029985, -6.849999999700174 50.70000000039977)))",Static gears,0.00002812,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b11,128419,2022,2018-2021,Celtic Seas,32E2,7500:217:373:1,51.725,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.70000000019991, -7.349999999600243 51.70000000019991, -7.349999999600243 51.75000000009999, -7.299999999700162 51.75000000009999, -7.299999999700162 51.70000000019991)))",Static gears,1.681105,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b10,127802,2022,2018-2021,Celtic Seas,31E3,7500:216:113:4,51.175,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.15000000039976, -6.399999999700185 51.15000000039976, -6.399999999700185 51.20000000029984, -6.349999999800104 51.20000000029984, -6.349999999800104 51.15000000039976)))",Static gears,0.09515292,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3b0f,127642,2022,2018-2021,Celtic Seas,32E4,7500:215:362:4,51.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.650000000299826, -5.300000000099885 51.650000000299826, -5.300000000099885 51.70000000019991, -5.250000000199805 51.70000000019991, -5.250000000199805 51.650000000299826)))",Static gears,0.00001778,2018-01-01,2021-12-31
