FID,id,objectid,lat,long,country,sea_basin,position_i,the_geom,areaid,year_,extraction_area,material,permitted_amount_m3,permitted_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
dredging.fid--653beea_18f5a9dfd0b_2e0b,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR592,2019,GPMH_AvPort (F/076LHA_AvP),Silt,,,,201320,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e0c,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR465,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,1242000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e0d,4736,4736,49.282004,-0.248376,France,Greater North Sea,Original,POINT (-0.248375999999951 49.2820040000001),D-FR328,2018,Caen Ouistreham_AvPort (F/014CAE_AvP),Silt,,,,10990,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e0e,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR329,2018,Caen Ouistreham_Chenal (F/014CAE_Che),Sand,,,,13490,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e0f,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR330,2018,Caen Ouistreham_Chenal (F/014CAE_Che),Sand,,,,45830,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e10,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR331,2018,Caen Ouistreham_Evitage (F/014CAE_ZoE),Sand/Silt,,,,14550,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e11,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR332,2018,Caen Ouistreham_Evitage (F/014CAE_ZoE),Sand/Silt,,,,131640,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e12,4739,4739,49.421581,0.235233,France,Greater North Sea,Original,POINT (0.235233000000051 49.4215810000001),D-FR333,2018,F/014HON_AvP,Silt,,,,16690,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e13,4823,4823,49.488231,0.09569,France,Greater North Sea,Original,POINT (0.0956900000000473 49.488231),D-FR453,2018,F/076LHa_AnJ,Silt,,,,26609,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e14,4824,4824,49.6565,0.137167,France,Greater North Sea,Original,POINT (0.13716700000009 49.6565000000001),D-FR454,2018,GPMH_Antifer (F/076LHA_Ant),Silt,,,,300,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e15,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR455,2018,GPMH_AvPort (F/076LHA_AvP),Silt,,,,125895,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e16,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR456,2018,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,281400,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e17,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR457,2018,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,21920,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e18,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR458,2018,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,310180,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e19,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR459,2018,GPMH_Port2000 (F/076LHA_P20),Silt,,,,1400480,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1a,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR461,2018,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,8000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1b,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR462,2018,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,2852000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1c,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR463,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,3000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1d,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR464,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,365000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1e,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR696,2017,Port of Le Havre,N/A,,,,1550000,Harbour dredging,Maintenance dredging,N/A,,Web page,"CEREMA, 2020. Enquête dragage 2017 - Enquête nationale sur les dragages des ports maritimes. 32 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2017,15/09/2022 00:00,No,N/A,2017-01-01
dredging.fid--653beea_18f5a9dfd0b_2e1f,1027,1027,49.424015,0.23476,France,Greater North Sea,Estimated,POINT (0.234760000000051 49.4240150000001),D-FR295,2016,Honfleur,Silt,,,,66270,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e20,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR262,2016,Port of Le Havre,N/A,,,,1676250,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e21,1022,1022,49.4901,0.093609,France,Greater North Sea,Estimated,POINT (0.0936090000000718 49.4901),D-FR292,2016,Plaisance du Havre,Silt,,,,10161,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e22,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR243,2016,Port of Caen (Ouistreham),Silt,,,,237092,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e23,1015,1015,49.335584,-0.459533,France,Greater North Sea,Estimated,POINT (-0.459532999999908 49.335584),D-FR286,2016,Courseulles,Sand/Silt,,,,12922,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01408,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e24,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR242,2016,Port of Caen (Ouistreham),Sand/Silt,,,,25688,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e25,1016,1016,49.39932684,0.020497425,France,Greater North Sea,Dredging area centroid,POINT (0.0204974250000873 49.3993268400001),D-FR287,2016,Deauville (F/01406),Sand/Silt,,,,62930,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01406,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid--653beea_18f5a9dfd0b_2e26,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR240,2015,Port of Caen (Ouistreham),Gravel,,,,148685,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e27,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR261,2015,Port of Le Havre,Sand,,,,2183190,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e28,1017,1017,49.289283,-0.106355,France,Greater North Sea,Estimated,POINT (-0.106354999999951 49.2892830000001),D-FR288,2015,Dives-Sur-Mer,Sand,,,,65380,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01407,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e29,1022,1022,49.4901,0.093609,France,Greater North Sea,Estimated,POINT (0.0936090000000718 49.4901),D-FR291,2015,Plaisance du Havre,Sand,,,,15503,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2a,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR241,2015,Port of Caen (Ouistreham),Sand,,,,92745,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2b,1027,1027,49.424015,0.23476,France,Greater North Sea,Estimated,POINT (0.234760000000051 49.4240150000001),D-FR294,2015,Honfleur,Sand,,,,69040,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2c,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR215,2014,Port of Caen (Ouistreham),Sand/Silt,,,,274640,Harbour dredging,Maintenance dredging,Sea disposal,"Deposit site code: F/01410, F/01411",Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2014)",Data files,https://odims.ospar.org/odims_data_files/,05/06/2017 00:00,No,N/A,2014-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2d,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR225,2014,Port of Le Havre,Sand/Silt,,,,1977632,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2014)",Data files,https://odims.ospar.org/odims_data_files/,05/06/2017 00:00,No,N/A,2014-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2e,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR15,2010,Port of Le Havre,N/A,,,,1600000,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF, 2013. Analyse des données de l’enquête «dragage» 2010. 35 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2010,26/03/2014 00:00,No,N/A,2010-01-01
dredging.fid--653beea_18f5a9dfd0b_2e2f,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR14,2009,Port of Le Havre,N/A,,,8300000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF, 2012. Analyse des données de l’enquête «dragage» 2009. 39 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2009,26/03/2014 00:00,No,N/A,2009-01-01
dredging.fid--653beea_18f5a9dfd0b_2e30,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR13,2008,Port of Le Havre,N/A,,,2200000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2010. Analyse des données de l’enquête «dragage» 2008. 27 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2008-01-01
dredging.fid--653beea_18f5a9dfd0b_2e31,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR12,2007,Port of Le Havre,N/A,,,2200000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2009. Analyse des données de l’enquête «dragage» 2007. 25 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2007-01-01
dredging.fid--653beea_18f5a9dfd0b_2e32,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR11,2006,Port of Le Havre,N/A,,,7000000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2008. Analyse des données de l’enquête «dragage» 2006. 21 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2006-01-01
dredging.fid--653beea_18f5a9dfd0b_2e33,207,207,49.350386,-0.755205,France,Greater North Sea,Estimated,POINT (-0.755204999999933 49.3503860000001),D-FR51,2004,Port of Bessin,N/A,,,,14400,Harbour dredging,N/A,Sea disposal,Deposit site code: F/01402,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,2004-01-01
dredging.fid--653beea_18f5a9dfd0b_2e34,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR83,2004,Port of Caen (Ouistreham),N/A,,,,207890,Harbour and sea dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01401,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,2004-01-01
dredging.fid--653beea_18f5a9dfd0b_2e35,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR152,2000,Port of Le Havre,N/A,,,,1358160,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,2000-01-01
dredging.fid--653beea_18f5a9dfd0b_2e36,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR82,1999,Port of Caen (Ouistreham),N/A,,,,602598,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01401,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1999-01-01
dredging.fid--653beea_18f5a9dfd0b_2e37,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR148,1999,Port of Le Havre,N/A,,,,1273300,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1999-01-01
dredging.fid--653beea_18f5a9dfd0b_2e38,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR150,1998,Port of Le Havre,N/A,,,,722,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01708,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1998-01-01
dredging.fid--653beea_18f5a9dfd0b_2e39,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR151,1998,Port of Le Havre,N/A,,,,1273324,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1998-01-01
dredging.fid--653beea_18f5a9dfd0b_2e3a,222,222,49.275156,-0.248067,France,Greater North Sea,Estimated,POINT (-0.248066999999935 49.275156),D-FR81,1997,Port of Caen (Ouistreham),N/A,,,,480000,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/CA1,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1997-01-01
dredging.fid--653beea_18f5a9dfd0b_2e3b,207,207,49.350386,-0.755205,France,Greater North Sea,Estimated,POINT (-0.755204999999933 49.3503860000001),D-FR50,1997,Port of Bessin,N/A,,,,12876,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/CA2,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1997-01-01
dredging.fid--653beea_18f5a9dfd0b_2e3c,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR149,1997,Port of Le Havre,N/A,,,,1290000,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/SM2,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1997-01-01
