FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--985bb58_18f42238fbf_-5c31,48,BE_F_TP_130,51.066743,4.370614,POINT (4.370614000000046 51.06674300000009),Belgium,2018,BE,Blaasveld,Active,5400,More stringent,No,No,,No,Yes,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG46663_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c30,48,BE_F_TP_130,51.066743,4.370614,POINT (4.370614000000046 51.06674300000009),Belgium,2020,BE,Blaasveld,Active,5400,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c2f,49,BE_F_TP_132,51.197894,4.038111,POINT (4.038111000000072 51.197894000000076),Belgium,2012,BE,Stekene,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,227322,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c2e,49,BE_F_TP_132,51.197894,4.038111,POINT (4.038111000000072 51.197894000000076),Belgium,2014,BE,Stekene,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,BGAG66528_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c2d,49,BE_F_TP_132,51.197894,4.038111,POINT (4.038111000000072 51.197894000000076),Belgium,2016,BE,Stekene,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG46663_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c2c,49,BE_F_TP_132,51.197894,4.038111,POINT (4.038111000000072 51.197894000000076),Belgium,2018,BE,Stekene,Inactive,18000,More stringent,Yes,No,,No,Yes,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG48619_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c2b,49,BE_F_TP_132,51.197894,4.038111,POINT (4.038111000000072 51.197894000000076),Belgium,2020,BE,Stekene,Active,18000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c2a,50,BE_F_TP_145,50.9824,3.96839,POINT (3.9683900000000563 50.98240000000004),Belgium,2012,BE,Lede,Active,14400,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,227324,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c29,51,BE_F_TP_154,51.10236,4.356771,POINT (4.3567710000000375 51.10236000000003),Belgium,2012,BE,Boom,Active,30600,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,227369,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c28,51,BE_F_TP_154,51.10236,4.356771,POINT (4.3567710000000375 51.10236000000003),Belgium,2014,BE,Boom,Inactive,30600,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,31/12/2015,,Not connected to UWWTP,,BGAG67800_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c27,51,BE_F_TP_154,51.10236,4.356771,POINT (4.3567710000000375 51.10236000000003),Belgium,2016,BE,Boom,Inactive,30600,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,31/12/2015,,Not connected to UWWTP,,BGAG48619_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c26,51,BE_F_TP_154,51.10236,4.356771,POINT (4.3567710000000375 51.10236000000003),Belgium,2018,BE,Boom,Active,30600,More stringent,Yes,No,Yes,No,No,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG51500_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c25,51,BE_F_TP_154,51.10236,4.356771,POINT (4.3567710000000375 51.10236000000003),Belgium,2020,BE,Boom,Active,30600,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,28600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c24,57,BE_F_TP_187,51.010768,3.886162,POINT (3.88616200000007 51.01076800000004),Belgium,2012,BE,Overschelde,Inactive,2250,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,227497,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c23,57,BE_F_TP_187,51.010768,3.886162,POINT (3.88616200000007 51.01076800000004),Belgium,2014,BE,Overschelde,Active,2250,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Fail,Fail,Not relevant,,,,Connected to UWWTP,14639,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c22,57,BE_F_TP_187,51.010768,3.886162,POINT (3.88616200000007 51.01076800000004),Belgium,2016,BE,Overschelde,Active,2250,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG70247_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c21,57,BE_F_TP_187,51.010768,3.886162,POINT (3.88616200000007 51.01076800000004),Belgium,2018,BE,Overschelde,Inactive,2250,More stringent,No,No,No,No,Yes,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG72271_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c20,57,BE_F_TP_187,51.010768,3.886162,POINT (3.88616200000007 51.01076800000004),Belgium,2020,BE,Overschelde,Active,2250,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c1f,58,BE_F_TP_188,51.007376,3.956393,POINT (3.9563930000000482 51.00737600000008),Belgium,2012,BE,Wichelen,Active,5850,More stringent,Yes,Yes,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,227527,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c1e,58,BE_F_TP_188,51.007376,3.956393,POINT (3.9563930000000482 51.00737600000008),Belgium,2014,BE,Wichelen,Active,12600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,9457,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c1d,58,BE_F_TP_188,51.007376,3.956393,POINT (3.9563930000000482 51.00737600000008),Belgium,2016,BE,Wichelen,Inactive,12600,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG72271_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c1c,58,BE_F_TP_188,51.007376,3.956393,POINT (3.9563930000000482 51.00737600000008),Belgium,2018,BE,Wichelen,Inactive,12600,More stringent,No,No,No,No,Yes,No,No,,,,,,,,,,,Not connected to UWWTP,,BGAG81178_00,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c1b,58,BE_F_TP_188,51.007376,3.956393,POINT (3.9563930000000482 51.00737600000008),Belgium,2020,BE,Wichelen,Active,12600,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,7500,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c1a,59,BE_F_TP_189,51.0309,3.0644,POINT (3.0644000000000915 51.03090000000009),Belgium,2012,BE,Kortemark,Active,25200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,12228,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c19,61,BE_F_TP_199,51.223459,4.208441,POINT (4.20844100000005 51.22345900000005),Belgium,2012,BE,Beveren,Active,45000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,9457,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c18,61,BE_F_TP_199,51.223459,4.208441,POINT (4.20844100000005 51.22345900000005),Belgium,2014,BE,Beveren,Active,45000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,36750,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c17,61,BE_F_TP_199,51.223459,4.208441,POINT (4.20844100000005 51.22345900000005),Belgium,2016,BE,Beveren,Inactive,45000,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,01/01/2016 00:00,,,Not connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c16,61,BE_F_TP_199,51.223459,4.208441,POINT (4.20844100000005 51.22345900000005),Belgium,2018,BE,Beveren,Active,45000,More stringent,Yes,No,No,No,Yes,No,No,,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,11431,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c15,61,BE_F_TP_199,51.223459,4.208441,POINT (4.20844100000005 51.22345900000005),Belgium,2020,BE,Beveren,Active,45000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2008 00:00,,,Connected to UWWTP,31300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c14,62,BE_F_TP_210,51.003761,3.871013,POINT (3.8710130000000618 51.003761000000054),Belgium,2012,BE,Wetteren,Active,14850,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,146881,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c13,62,BE_F_TP_210,51.003761,3.871013,POINT (3.8710130000000618 51.003761000000054),Belgium,2014,BE,Wetteren,Active,14850,More stringent,Yes,Yes,No,No,No,No,No,No,Data not available,Data not available,Data not available,Not relevant,Not relevant,Not relevant,31/12/2015 00:00,,,Connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c12,62,BE_F_TP_210,51.003761,3.871013,POINT (3.8710130000000618 51.003761000000054),Belgium,2016,BE,Wetteren,Active,14850,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,12837,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c11,62,BE_F_TP_210,51.003761,3.871013,POINT (3.8710130000000618 51.003761000000054),Belgium,2018,BE,Wetteren,Active,14850,More stringent,Yes,No,No,No,Yes,No,No,,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,51145,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c10,62,BE_F_TP_210,51.003761,3.871013,POINT (3.8710130000000618 51.003761000000054),Belgium,2020,BE,Wetteren,Active,14850,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c0f,63,BE_F_TP_225,51.122037,4.232117,POINT (4.232117000000073 51.122037000000034),Belgium,2012,BE,Temse,Active,22500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,,,,Connected to UWWTP,36750,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c0e,63,BE_F_TP_225,51.122037,4.232117,POINT (4.232117000000073 51.122037000000034),Belgium,2014,BE,Temse,Active,34200,More stringent,Yes,Yes,No,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Not relevant,31/12/2015 00:00,,,Not connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c0d,63,BE_F_TP_225,51.122037,4.232117,POINT (4.232117000000073 51.122037000000034),Belgium,2016,BE,Temse,Active,34200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,21874,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c0c,63,BE_F_TP_225,51.122037,4.232117,POINT (4.232117000000073 51.122037000000034),Belgium,2018,BE,Temse,Active,34200,More stringent,No,No,No,No,Yes,No,No,,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,4196,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c0b,63,BE_F_TP_225,51.122037,4.232117,POINT (4.232117000000073 51.122037000000034),Belgium,2020,BE,Temse,Active,34200,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c0a,64,BE_F_TP_249,51.066401,4.340306,POINT (4.340306000000055 51.06640100000004),Belgium,2012,BE,Ruisbroek,Active,36000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Fail,Pass,Not relevant,,,,Connected to UWWTP,3169,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c09,64,BE_F_TP_249,51.066401,4.340306,POINT (4.340306000000055 51.06640100000004),Belgium,2014,BE,Ruisbroek,Active,36000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Fail,Pass,Not relevant,,,,Connected to UWWTP,3169,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c08,64,BE_F_TP_249,51.066401,4.340306,POINT (4.340306000000055 51.06640100000004),Belgium,2016,BE,Ruisbroek,Active,36000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,01/01/2010 00:00,,,Connected to UWWTP,9457,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c07,64,BE_F_TP_249,51.066401,4.340306,POINT (4.340306000000055 51.06640100000004),Belgium,2018,BE,Ruisbroek,Active,36000,More stringent,No,No,No,No,Yes,No,No,,Pass,Pass,Pass,Pass,Pass,Not relevant,31/12/1987 00:00,,,ISCON,116539,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c06,64,BE_F_TP_249,51.066401,4.340306,POINT (4.340306000000055 51.06640100000004),Belgium,2020,BE,Ruisbroek,Active,36000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,22000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c05,65,BE_F_TP_273,51.12242,3.348656,POINT (3.3486560000000622 51.122420000000034),Belgium,2012,BE,Beernem,Active,7200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Fail,Not relevant,,,,Connected to UWWTP,355321,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c04,65,BE_F_TP_273,51.12242,3.348656,POINT (3.3486560000000622 51.122420000000034),Belgium,2014,BE,Beernem,Active,7200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Data not available,Not relevant,,,,Connected to UWWTP,355321,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c03,65,BE_F_TP_273,51.12242,3.348656,POINT (3.3486560000000622 51.122420000000034),Belgium,2016,BE,Beernem,Active,7200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,31/12/1987 00:00,,,Connected to UWWTP,188395,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c02,65,BE_F_TP_273,51.12242,3.348656,POINT (3.3486560000000622 51.122420000000034),Belgium,2018,BE,Beernem,Active,7200,More stringent,No,No,,,,,,,Pass,Pass,Pass,Pass,Pass,Not relevant,31/12/2009 00:00,,,Connected to UWWTP,11090,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c01,65,BE_F_TP_273,51.12242,3.348656,POINT (3.3486560000000622 51.122420000000034),Belgium,2020,BE,Beernem,Active,7200,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2008 00:00,,,Connected to UWWTP,5900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c00,66,BE_F_TP_275,51.104132,3.216964,POINT (3.2169640000000754 51.10413200000005),Belgium,2012,BE,Ruddervoorde,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Fail,Fail,Not relevant,,,,Connected to UWWTP,72122,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5bff,66,BE_F_TP_275,51.104132,3.216964,POINT (3.2169640000000754 51.10413200000005),Belgium,2014,BE,Ruddervoorde,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Fail,Fail,Not relevant,,,,Connected to UWWTP,72122,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5bfe,66,BE_F_TP_275,51.104132,3.216964,POINT (3.2169640000000754 51.10413200000005),Belgium,2016,BE,Ruddervoorde,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,Not relevant,31/12/2009 00:00,,,Connected to UWWTP,36750,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5bfd,66,BE_F_TP_275,51.104132,3.216964,POINT (3.2169640000000754 51.10413200000005),Belgium,2018,BE,Ruddervoorde,Active,3600,More stringent,No,No,No,No,Yes,No,,,Pass,Pass,Pass,Pass,Pass,Not relevant,27/10/2015 00:00,,,Connected to UWWTP,2678,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5bfc,66,BE_F_TP_275,51.104132,3.216964,POINT (3.2169640000000754 51.10413200000005),Belgium,2020,BE,Ruddervoorde,Active,3600,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,2800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5bfb,67,BE_F_TP_392,51.339599,4.322987,POINT (4.322987000000069 51.33959900000008),Belgium,2012,BE,Berendrecht,Active,8100,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,4612,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5bfa,67,BE_F_TP_392,51.339599,4.322987,POINT (4.322987000000069 51.33959900000008),Belgium,2014,BE,Berendrecht,Active,8100,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,Not relevant,31/12/2015 00:00,,,Connected to UWWTP,2023,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5bf9,67,BE_F_TP_392,51.339599,4.322987,POINT (4.322987000000069 51.33959900000008),Belgium,2016,BE,Berendrecht,Active,8100,More stringent,Yes,Yes,No,No,No,No,No,No,Fail,Fail,Fail,Not relevant,Not relevant,Not relevant,27/10/2015 00:00,,,Connected to UWWTP,2678,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5bf8,67,BE_F_TP_392,51.339599,4.322987,POINT (4.322987000000069 51.33959900000008),Belgium,2018,BE,Berendrecht,Active,8100,More stringent,Yes,Yes,Yes,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,Not relevant,31/12/2015 00:00,,,Connected to UWWTP,4502,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5bf7,67,BE_F_TP_392,51.339599,4.322987,POINT (4.322987000000069 51.33959900000008),Belgium,2020,BE,Berendrecht,Active,8100,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2010 00:00,,,Connected to UWWTP,8200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5bf6,2724,FR010291000000,50.881076,2.085681,POINT (2.085681000000079 50.881076000000064),France,2012,FR,AUDRUICQ,Active,3600,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Fail,Not relevant,,,,,Connected to UWWTP,20303,289245,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5bf5,2724,FR010291000000,50.881076,2.085681,POINT (2.085681000000079 50.881076000000064),France,2014,FR,AUDRUICQ,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1981 00:00,,,Connected to UWWTP,3526,FR010000159160,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5bf4,2724,FR010291000000,50.881076,2.085681,POINT (2.085681000000079 50.881076000000064),France,2016,FR,AUDRUICQ,Active,3600,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/02/1984 00:00,,,Connected to UWWTP,1472,FR010000162331,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5bf3,2724,FR010291000000,50.881076,2.085681,POINT (2.085681000000079 50.881076000000064),France,2018,FR,AUDRUICQ,Active,3600,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1981 00:00,,,ISCON,11013,FR010000159160,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5bf2,2724,FR010291000000,50.881076,2.085681,POINT (2.085681000000079 50.881076000000064),France,2020,FR,AUDRUICQ,Active,3600,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/08/1981 00:00,,,Connected to UWWTP,4947,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5bf1,2736,FR010296100000,51.062253,2.520319,POINT (2.520319000000086 51.062253000000055),France,2012,FR,BRAY-DUNES,Active,13500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5282,289618,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
