FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-509e,30694,2020,2015-2018,Baltic Sea,41G9,1501:469:215:3,56.175,19.525,"MULTIPOLYGON (((19.549999999700276 56.150000000299826, 19.499999999800195 56.150000000299826, 19.499999999800195 56.20000000019991, 19.549999999700276 56.20000000019991, 19.549999999700276 56.150000000299826)))",Bottom otter trawls,1.81178333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-509d,30714,2020,2015-2018,Baltic Sea,41G9,1501:469:225:3,56.275,19.525,"MULTIPOLYGON (((19.549999999700276 56.25000000009999, 19.499999999800195 56.25000000009999, 19.499999999800195 56.30000000000007, 19.549999999700276 56.30000000000007, 19.549999999700276 56.25000000009999)))",Bottom otter trawls,1.54515,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-509c,30719,2020,2015-2018,Baltic Sea,41G9,1501:469:226:4,56.275,19.675,"MULTIPOLYGON (((19.700000000299838 56.25000000009999, 19.650000000399757 56.25000000009999, 19.650000000399757 56.30000000000007, 19.700000000299838 56.30000000000007, 19.700000000299838 56.25000000009999)))",Bottom otter trawls,0.798975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-509b,30721,2020,2015-2018,Baltic Sea,41G9,1501:469:227:2,56.225,19.775,"MULTIPOLYGON (((19.8000000001 56.20000000019991, 19.75000000019992 56.20000000019991, 19.75000000019992 56.25000000009999, 19.8000000001 56.25000000009999, 19.8000000001 56.20000000019991)))",Bottom otter trawls,0.46108333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-509a,30728,2020,2015-2018,Baltic Sea,41G9,1501:469:229:1,56.225,19.925,"MULTIPOLYGON (((19.949999999800184 56.20000000019991, 19.899999999900103 56.20000000019991, 19.899999999900103 56.25000000009999, 19.949999999800184 56.25000000009999, 19.949999999800184 56.20000000019991)))",Bottom otter trawls,0.11551667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5099,30734,2020,2015-2018,Baltic Sea,41G9,1501:469:235:3,56.375,19.525,"MULTIPOLYGON (((19.549999999700276 56.34999999990015, 19.499999999800195 56.34999999990015, 19.499999999800195 56.39999999980023, 19.549999999700276 56.39999999980023, 19.549999999700276 56.34999999990015)))",Bottom otter trawls,12.73176667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5098,31580,2020,2015-2018,Baltic Sea,43G9,1501:479:237:1,57.325,19.725,"MULTIPOLYGON (((19.75000000019992 57.29999999980021, 19.700000000299838 57.29999999980021, 19.700000000299838 57.34999999970029, 19.75000000019992 57.34999999970029, 19.75000000019992 57.29999999980021)))",Bottom otter trawls,0.2775,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5097,31581,2020,2015-2018,Baltic Sea,43G9,1501:479:237:2,57.325,19.775,"MULTIPOLYGON (((19.8000000001 57.29999999980021, 19.75000000019992 57.29999999980021, 19.75000000019992 57.34999999970029, 19.8000000001 57.34999999970029, 19.8000000001 57.29999999980021)))",Bottom otter trawls,0.185,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5096,31582,2020,2015-2018,Baltic Sea,43G9,1501:479:237:3,57.375,19.725,"MULTIPOLYGON (((19.75000000019992 57.34999999970029, 19.700000000299838 57.34999999970029, 19.700000000299838 57.39999999960037, 19.75000000019992 57.39999999960037, 19.75000000019992 57.34999999970029)))",Bottom otter trawls,0.185,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5095,31601,2020,2015-2018,Baltic Sea,43G9,1501:479:247:3,57.475,19.725,"MULTIPOLYGON (((19.75000000019992 57.45000000039977, 19.700000000299838 57.45000000039977, 19.700000000299838 57.50000000029985, 19.75000000019992 57.50000000029985, 19.75000000019992 57.45000000039977)))",Bottom otter trawls,0.185,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5094,31602,2020,2015-2018,Baltic Sea,43G9,1501:479:247:4,57.475,19.775,"MULTIPOLYGON (((19.8000000001 57.45000000039977, 19.75000000019992 57.45000000039977, 19.75000000019992 57.50000000029985, 19.8000000001 57.50000000029985, 19.8000000001 57.45000000039977)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5093,31603,2020,2015-2018,Baltic Sea,43G9,1501:479:248:1,57.425,19.825,"MULTIPOLYGON (((19.850000000000023 57.39999999960037, 19.8000000001 57.39999999960037, 19.8000000001 57.45000000039977, 19.850000000000023 57.45000000039977, 19.850000000000023 57.39999999960037)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5092,31630,2020,2015-2018,Baltic Sea,44G9,1501:479:354:4,57.575,19.475,"MULTIPOLYGON (((19.499999999800195 57.55000000019993, 19.449999999900115 57.55000000019993, 19.449999999900115 57.60000000009995, 19.499999999800195 57.60000000009995, 19.499999999800195 57.55000000019993)))",Bottom otter trawls,0.185,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5091,31655,2020,2015-2018,Baltic Sea,44G9,1501:479:371:4,57.775,19.175,"MULTIPOLYGON (((19.20000000039977 57.749999999800195, 19.149999999600368 57.749999999800195, 19.149999999600368 57.799999999700276, 19.20000000039977 57.799999999700276, 19.20000000039977 57.749999999800195)))",Bottom otter trawls,0.193,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5090,31674,2020,2015-2018,Baltic Sea,44G9,1501:479:384:2,57.825,19.475,"MULTIPOLYGON (((19.499999999800195 57.799999999700276, 19.449999999900115 57.799999999700276, 19.449999999900115 57.84999999960036, 19.499999999800195 57.84999999960036, 19.499999999800195 57.799999999700276)))",Bottom otter trawls,1.02058333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508f,31676,2020,2015-2018,Baltic Sea,44G9,1501:479:384:4,57.875,19.475,"MULTIPOLYGON (((19.499999999800195 57.84999999960036, 19.449999999900115 57.84999999960036, 19.449999999900115 57.90000000039976, 19.499999999800195 57.90000000039976, 19.499999999800195 57.84999999960036)))",Bottom otter trawls,0.74,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508e,31714,2020,2015-2018,Baltic Sea,44G9,1501:479:467:3,57.675,19.725,"MULTIPOLYGON (((19.75000000019992 57.650000000000034, 19.700000000299838 57.650000000000034, 19.700000000299838 57.699999999900115, 19.75000000019992 57.699999999900115, 19.75000000019992 57.650000000000034)))",Bottom otter trawls,0.0925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508d,31747,2020,2015-2018,Baltic Sea,44G9,1501:479:485:4,57.875,19.575,"MULTIPOLYGON (((19.599999999600357 57.84999999960036, 19.549999999700276 57.84999999960036, 19.549999999700276 57.90000000039976, 19.599999999600357 57.90000000039976, 19.599999999600357 57.84999999960036)))",Bottom otter trawls,0.0925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508c,31749,2020,2015-2018,Baltic Sea,44G9,1501:479:486:2,57.825,19.675,"MULTIPOLYGON (((19.700000000299838 57.799999999700276, 19.650000000399757 57.799999999700276, 19.650000000399757 57.84999999960036, 19.700000000299838 57.84999999960036, 19.700000000299838 57.799999999700276)))",Bottom otter trawls,0.0925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508b,33008,2020,2015-2018,Baltic Sea,40H0,1502:350:478:1,55.725,20.825,"MULTIPOLYGON (((20.849999999800218 55.70000000029984, 20.799999999900137 55.70000000029984, 20.799999999900137 55.75000000019992, 20.849999999800218 55.75000000019992, 20.849999999800218 55.70000000029984)))",Bottom otter trawls,0.16366667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-508a,33009,2020,2015-2018,Baltic Sea,40H0,1502:350:478:2,55.725,20.875,"MULTIPOLYGON (((20.8999999997003 55.70000000029984, 20.849999999800218 55.70000000029984, 20.849999999800218 55.75000000019992, 20.8999999997003 55.75000000019992, 20.8999999997003 55.70000000029984)))",Bottom otter trawls,0.38575,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5089,33011,2020,2015-2018,Baltic Sea,40H0,1502:350:478:4,55.775,20.875,"MULTIPOLYGON (((20.8999999997003 55.75000000019992, 20.849999999800218 55.75000000019992, 20.849999999800218 55.8000000001, 20.8999999997003 55.8000000001, 20.8999999997003 55.75000000019992)))",Bottom otter trawls,0.1105,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5088,33017,2020,2015-2018,Baltic Sea,40H0,1502:350:485:2,55.825,20.575,"MULTIPOLYGON (((20.600000000299815 55.8000000001, 20.550000000399734 55.8000000001, 20.550000000399734 55.85000000000008, 20.600000000299815 55.85000000000008, 20.600000000299815 55.8000000001)))",Bottom otter trawls,5.66565833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5087,33020,2020,2015-2018,Baltic Sea,40H0,1502:350:486:1,55.825,20.625,"MULTIPOLYGON (((20.650000000199896 55.8000000001, 20.600000000299815 55.8000000001, 20.600000000299815 55.85000000000008, 20.650000000199896 55.85000000000008, 20.650000000199896 55.8000000001)))",Bottom otter trawls,10.49688333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5086,33022,2020,2015-2018,Baltic Sea,40H0,1502:350:486:3,55.875,20.625,"MULTIPOLYGON (((20.650000000199896 55.85000000000008, 20.600000000299815 55.85000000000008, 20.600000000299815 55.8999999999001, 20.650000000199896 55.8999999999001, 20.650000000199896 55.85000000000008)))",Bottom otter trawls,7.06495833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5085,33023,2020,2015-2018,Baltic Sea,40H0,1502:350:486:4,55.875,20.675,"MULTIPOLYGON (((20.700000000099976 55.85000000000008, 20.650000000199896 55.85000000000008, 20.650000000199896 55.8999999999001, 20.700000000099976 55.8999999999001, 20.700000000099976 55.85000000000008)))",Bottom otter trawls,12.75310833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5084,33028,2020,2015-2018,Baltic Sea,40H0,1502:350:488:1,55.825,20.825,"MULTIPOLYGON (((20.849999999800218 55.8000000001, 20.799999999900137 55.8000000001, 20.799999999900137 55.85000000000008, 20.849999999800218 55.85000000000008, 20.849999999800218 55.8000000001)))",Bottom otter trawls,1.76415833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5083,33029,2020,2015-2018,Baltic Sea,40H0,1502:350:488:2,55.825,20.875,"MULTIPOLYGON (((20.8999999997003 55.8000000001, 20.849999999800218 55.8000000001, 20.849999999800218 55.85000000000008, 20.8999999997003 55.85000000000008, 20.8999999997003 55.8000000001)))",Bottom otter trawls,2.45503333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5082,33036,2020,2015-2018,Baltic Sea,40H0,1502:350:495:1,55.925,20.525,"MULTIPOLYGON (((20.550000000399734 55.8999999999001, 20.499999999600334 55.8999999999001, 20.499999999600334 55.949999999800184, 20.550000000399734 55.949999999800184, 20.550000000399734 55.8999999999001)))",Bottom otter trawls,24.57514583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5081,33041,2020,2015-2018,Baltic Sea,40H0,1502:350:496:2,55.925,20.675,"MULTIPOLYGON (((20.700000000099976 55.8999999999001, 20.650000000199896 55.8999999999001, 20.650000000199896 55.949999999800184, 20.700000000099976 55.949999999800184, 20.700000000099976 55.8999999999001)))",Bottom otter trawls,9.14175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5080,33043,2020,2015-2018,Baltic Sea,40H0,1502:350:496:4,55.975,20.675,"MULTIPOLYGON (((20.700000000099976 55.949999999800184, 20.650000000199896 55.949999999800184, 20.650000000199896 55.999999999700265, 20.700000000099976 55.999999999700265, 20.700000000099976 55.949999999800184)))",Bottom otter trawls,0.05340833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507f,33045,2020,2015-2018,Baltic Sea,40H0,1502:350:497:2,55.925,20.775,"MULTIPOLYGON (((20.799999999900137 55.8999999999001, 20.750000000000057 55.8999999999001, 20.750000000000057 55.949999999800184, 20.799999999900137 55.949999999800184, 20.799999999900137 55.8999999999001)))",Bottom otter trawls,4.025075,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507e,33056,2020,2015-2018,Baltic Sea,39H1,1502:351:140:3,55.475,21.025,"MULTIPOLYGON (((21.050000000299804 55.449999999900115, 21.000000000399723 55.449999999900115, 21.000000000399723 55.499999999800195, 21.050000000299804 55.499999999800195, 21.050000000299804 55.449999999900115)))",Bottom otter trawls,4.18124167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507d,33057,2020,2015-2018,Baltic Sea,39H1,1502:351:140:4,55.475,21.075,"MULTIPOLYGON (((21.100000000199884 55.449999999900115, 21.050000000299804 55.449999999900115, 21.050000000299804 55.499999999800195, 21.100000000199884 55.499999999800195, 21.100000000199884 55.449999999900115)))",Bottom otter trawls,0.21816667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507c,33059,2020,2015-2018,Baltic Sea,40H1,1502:351:350:2,55.525,21.075,"MULTIPOLYGON (((21.100000000199884 55.499999999800195, 21.050000000299804 55.499999999800195, 21.050000000299804 55.549999999700276, 21.100000000199884 55.549999999700276, 21.100000000199884 55.499999999800195)))",Bottom otter trawls,2.36115833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507b,33064,2020,2015-2018,Baltic Sea,40H1,1502:351:360:3,55.675,21.025,"MULTIPOLYGON (((21.050000000299804 55.65000000039976, 21.000000000399723 55.65000000039976, 21.000000000399723 55.70000000029984, 21.050000000299804 55.70000000029984, 21.050000000299804 55.65000000039976)))",Bottom otter trawls,5.94755,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-507a,33087,2020,2015-2018,Baltic Sea,41H0,1502:360:103:4,56.075,20.375,"MULTIPOLYGON (((20.399999999800173 56.049999999600345, 20.34999999990015 56.049999999600345, 20.34999999990015 56.100000000399746, 20.399999999800173 56.100000000399746, 20.399999999800173 56.049999999600345)))",Bottom otter trawls,0.23103333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5079,33132,2020,2015-2018,Baltic Sea,41H0,1502:360:130:1,56.325,20.025,"MULTIPOLYGON (((20.049999999600345 56.30000000000007, 19.999999999700265 56.30000000000007, 19.999999999700265 56.34999999990015, 20.049999999600345 56.34999999990015, 20.049999999600345 56.30000000000007)))",Bottom otter trawls,0.1045,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5078,33140,2020,2015-2018,Baltic Sea,41H0,1502:360:132:1,56.325,20.225,"MULTIPOLYGON (((20.250000000099988 56.30000000000007, 20.200000000199907 56.30000000000007, 20.200000000199907 56.34999999990015, 20.250000000099988 56.34999999990015, 20.250000000099988 56.30000000000007)))",Bottom otter trawls,0.23103333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5077,33145,2020,2015-2018,Baltic Sea,41H0,1502:360:133:2,56.325,20.375,"MULTIPOLYGON (((20.399999999800173 56.30000000000007, 20.34999999990015 56.30000000000007, 20.34999999990015 56.34999999990015, 20.399999999800173 56.34999999990015, 20.399999999800173 56.30000000000007)))",Bottom otter trawls,0.1748,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5076,33153,2020,2015-2018,Baltic Sea,41H0,1502:360:140:2,56.425,20.075,"MULTIPOLYGON (((20.100000000399746 56.39999999980023, 20.049999999600345 56.39999999980023, 20.049999999600345 56.44999999970025, 20.100000000399746 56.44999999970025, 20.100000000399746 56.39999999980023)))",Bottom otter trawls,5.44325833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5075,33155,2020,2015-2018,Baltic Sea,41H0,1502:360:140:4,56.475,20.075,"MULTIPOLYGON (((20.100000000399746 56.44999999970025, 20.049999999600345 56.44999999970025, 20.049999999600345 56.499999999600334, 20.100000000399746 56.499999999600334, 20.100000000399746 56.44999999970025)))",Bottom otter trawls,3.0456625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5074,33158,2020,2015-2018,Baltic Sea,41H0,1502:360:141:3,56.475,20.125,"MULTIPOLYGON (((20.150000000299826 56.44999999970025, 20.100000000399746 56.44999999970025, 20.100000000399746 56.499999999600334, 20.150000000299826 56.499999999600334, 20.150000000299826 56.44999999970025)))",Bottom otter trawls,2.41601667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5073,33162,2020,2015-2018,Baltic Sea,41H0,1502:360:142:3,56.475,20.225,"MULTIPOLYGON (((20.250000000099988 56.44999999970025, 20.200000000199907 56.44999999970025, 20.200000000199907 56.499999999600334, 20.250000000099988 56.499999999600334, 20.250000000099988 56.44999999970025)))",Bottom otter trawls,0.44636667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5072,33164,2020,2015-2018,Baltic Sea,41H0,1502:360:143:1,56.425,20.325,"MULTIPOLYGON (((20.34999999990015 56.39999999980023, 20.300000000000068 56.39999999980023, 20.300000000000068 56.44999999970025, 20.34999999990015 56.44999999970025, 20.34999999990015 56.39999999980023)))",Bottom otter trawls,0.79573333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5071,33170,2020,2015-2018,Baltic Sea,41H0,1502:360:144:3,56.475,20.425,"MULTIPOLYGON (((20.449999999700253 56.44999999970025, 20.399999999800173 56.44999999970025, 20.399999999800173 56.499999999600334, 20.449999999700253 56.499999999600334, 20.449999999700253 56.44999999970025)))",Bottom otter trawls,0.45051667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5070,33177,2020,2015-2018,Baltic Sea,41H0,1502:360:206:2,56.025,20.675,"MULTIPOLYGON (((20.700000000099976 55.999999999700265, 20.650000000199896 55.999999999700265, 20.650000000199896 56.049999999600345, 20.700000000099976 56.049999999600345, 20.700000000099976 55.999999999700265)))",Bottom otter trawls,3.1784,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506f,33178,2020,2015-2018,Baltic Sea,41H0,1502:360:206:3,56.075,20.625,"MULTIPOLYGON (((20.650000000199896 56.049999999600345, 20.600000000299815 56.049999999600345, 20.600000000299815 56.100000000399746, 20.650000000199896 56.100000000399746, 20.650000000199896 56.049999999600345)))",Bottom otter trawls,3.25161667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506e,33192,2020,2015-2018,Baltic Sea,41H0,1502:360:215:2,56.125,20.575,"MULTIPOLYGON (((20.600000000299815 56.100000000399746, 20.550000000399734 56.100000000399746, 20.550000000399734 56.150000000299826, 20.600000000299815 56.150000000299826, 20.600000000299815 56.100000000399746)))",Bottom otter trawls,1.53176667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506d,33195,2020,2015-2018,Baltic Sea,41H0,1502:360:216:1,56.125,20.625,"MULTIPOLYGON (((20.650000000199896 56.100000000399746, 20.600000000299815 56.100000000399746, 20.600000000299815 56.150000000299826, 20.650000000199896 56.150000000299826, 20.650000000199896 56.100000000399746)))",Bottom otter trawls,0.16575,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506c,30756,2020,2015-2018,Baltic Sea,41G9,1501:469:246:1,56.425,19.625,"MULTIPOLYGON (((19.650000000399757 56.39999999980023, 19.599999999600357 56.39999999980023, 19.599999999600357 56.44999999970025, 19.650000000399757 56.44999999970025, 19.650000000399757 56.39999999980023)))",Bottom otter trawls,13.5954625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506b,30768,2020,2015-2018,Baltic Sea,41G9,1501:469:249:1,56.425,19.925,"MULTIPOLYGON (((19.949999999800184 56.39999999980023, 19.899999999900103 56.39999999980023, 19.899999999900103 56.44999999970025, 19.949999999800184 56.44999999970025, 19.949999999800184 56.39999999980023)))",Bottom otter trawls,4.36754167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-506a,30770,2020,2015-2018,Baltic Sea,41G9,1501:469:249:3,56.475,19.925,"MULTIPOLYGON (((19.949999999800184 56.44999999970025, 19.899999999900103 56.44999999970025, 19.899999999900103 56.499999999600334, 19.949999999800184 56.499999999600334, 19.949999999800184 56.44999999970025)))",Bottom otter trawls,3.01657917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5069,30852,2020,2015-2018,Baltic Sea,42G9,1501:469:390:1,56.925,19.025,"MULTIPOLYGON (((19.049999999800207 56.8999999997003, 18.999999999900126 56.8999999997003, 18.999999999900126 56.94999999960038, 19.049999999800207 56.94999999960038, 19.049999999800207 56.8999999997003)))",Bottom otter trawls,0.175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5068,30876,2020,2015-2018,Baltic Sea,42G9,1501:469:456:1,56.525,19.625,"MULTIPOLYGON (((19.650000000399757 56.499999999600334, 19.599999999600357 56.499999999600334, 19.599999999600357 56.550000000399734, 19.650000000399757 56.550000000399734, 19.650000000399757 56.499999999600334)))",Bottom otter trawls,5.46569583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5067,30877,2020,2015-2018,Baltic Sea,42G9,1501:469:456:2,56.525,19.675,"MULTIPOLYGON (((19.700000000299838 56.499999999600334, 19.650000000399757 56.499999999600334, 19.650000000399757 56.550000000399734, 19.700000000299838 56.550000000399734, 19.700000000299838 56.499999999600334)))",Bottom otter trawls,9.305525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5066,30880,2020,2015-2018,Baltic Sea,42G9,1501:469:457:1,56.525,19.725,"MULTIPOLYGON (((19.75000000019992 56.499999999600334, 19.700000000299838 56.499999999600334, 19.700000000299838 56.550000000399734, 19.75000000019992 56.550000000399734, 19.75000000019992 56.499999999600334)))",Bottom otter trawls,12.0188,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5065,30881,2020,2015-2018,Baltic Sea,42G9,1501:469:457:2,56.525,19.775,"MULTIPOLYGON (((19.8000000001 56.499999999600334, 19.75000000019992 56.499999999600334, 19.75000000019992 56.550000000399734, 19.8000000001 56.550000000399734, 19.8000000001 56.499999999600334)))",Bottom otter trawls,9.07209583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5064,30885,2020,2015-2018,Baltic Sea,42G9,1501:469:458:2,56.525,19.875,"MULTIPOLYGON (((19.899999999900103 56.499999999600334, 19.850000000000023 56.499999999600334, 19.850000000000023 56.550000000399734, 19.899999999900103 56.550000000399734, 19.899999999900103 56.499999999600334)))",Bottom otter trawls,9.23755,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5063,30890,2020,2015-2018,Baltic Sea,42G9,1501:469:459:3,56.575,19.925,"MULTIPOLYGON (((19.949999999800184 56.550000000399734, 19.899999999900103 56.550000000399734, 19.899999999900103 56.600000000299815, 19.949999999800184 56.600000000299815, 19.949999999800184 56.550000000399734)))",Bottom otter trawls,12.7355125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5062,30903,2020,2015-2018,Baltic Sea,42G9,1501:469:467:4,56.675,19.775,"MULTIPOLYGON (((19.8000000001 56.650000000199896, 19.75000000019992 56.650000000199896, 19.75000000019992 56.700000000099976, 19.8000000001 56.700000000099976, 19.8000000001 56.650000000199896)))",Bottom otter trawls,3.11431667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5061,30905,2020,2015-2018,Baltic Sea,42G9,1501:469:468:2,56.625,19.875,"MULTIPOLYGON (((19.899999999900103 56.600000000299815, 19.850000000000023 56.600000000299815, 19.850000000000023 56.650000000199896, 19.899999999900103 56.650000000199896, 19.899999999900103 56.600000000299815)))",Bottom otter trawls,5.31406667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-5060,30920,2020,2015-2018,Baltic Sea,42G9,1501:469:477:1,56.725,19.725,"MULTIPOLYGON (((19.75000000019992 56.700000000099976, 19.700000000299838 56.700000000099976, 19.700000000299838 56.75000000000006, 19.75000000019992 56.75000000000006, 19.75000000019992 56.700000000099976)))",Bottom otter trawls,0.27183333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-505f,30924,2020,2015-2018,Baltic Sea,42G9,1501:469:478:1,56.725,19.825,"MULTIPOLYGON (((19.850000000000023 56.700000000099976, 19.8000000001 56.700000000099976, 19.8000000001 56.75000000000006, 19.850000000000023 56.75000000000006, 19.850000000000023 56.700000000099976)))",Bottom otter trawls,0.8182,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-505e,30955,2020,2015-2018,Baltic Sea,42G9,1501:469:496:1,56.925,19.625,"MULTIPOLYGON (((19.650000000399757 56.8999999997003, 19.599999999600357 56.8999999997003, 19.599999999600357 56.94999999960038, 19.650000000399757 56.94999999960038, 19.650000000399757 56.8999999997003)))",Bottom otter trawls,0.165,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-505d,30957,2020,2015-2018,Baltic Sea,42G9,1501:469:496:3,56.975,19.625,"MULTIPOLYGON (((19.650000000399757 56.94999999960038, 19.599999999600357 56.94999999960038, 19.599999999600357 57.00000000039978, 19.650000000399757 57.00000000039978, 19.650000000399757 56.94999999960038)))",Bottom otter trawls,0.0925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-505c,30964,2020,2015-2018,Baltic Sea,42G9,1501:469:498:2,56.925,19.875,"MULTIPOLYGON (((19.899999999900103 56.8999999997003, 19.850000000000023 56.8999999997003, 19.850000000000023 56.94999999960038, 19.899999999900103 56.94999999960038, 19.899999999900103 56.8999999997003)))",Bottom otter trawls,0.0925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-505b,30978,2020,2015-2018,Baltic Sea,43G6,1501:476:239:2,57.325,16.975,"MULTIPOLYGON (((17.00000000029985 57.29999999980021, 16.95000000039977 57.29999999980021, 16.95000000039977 57.34999999970029, 17.00000000029985 57.34999999970029, 17.00000000029985 57.29999999980021)))",Bottom otter trawls,3.19683333,2015-01-01,2018-12-31
