FID,id,objectid,lat,long,country,sea_basin,position_i,the_geom,areaid,year_,extraction_area,material,permitted_amount_m3,permitted_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
dredging.fid-53cd645_18f781c1bcc_bf8,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR463,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,3000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf9,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR464,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,365000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bfa,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR465,2018,GPMR_Breche (F/076ROU_Lbr),Sand,,,,1242000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bfb,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR466,2018,GPMR_Z4 Amont (F/076ROU_Z4A),Sand/Silt,,,,1000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bfc,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR468,2018,GPMR_Z4 Amont (F/076ROU_Z4A),Sand/Silt,,,,30000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bfd,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR696,2017,Port of Le Havre,N/A,,,,1550000,Harbour dredging,Maintenance dredging,N/A,,Web page,"CEREMA, 2020. Enquête dragage 2017 - Enquête nationale sur les dragages des ports maritimes. 32 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2017,15/09/2022 00:00,No,N/A,2017-01-01
dredging.fid-53cd645_18f781c1bcc_bfe,1027,1027,49.424015,0.23476,France,Greater North Sea,Estimated,POINT (0.234760000000051 49.4240150000001),D-FR295,2016,Honfleur,Silt,,,,66270,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid-53cd645_18f781c1bcc_bff,1016,1016,49.39932684,0.020497425,France,Greater North Sea,Dredging area centroid,POINT (0.0204974250000873 49.3993268400001),D-FR287,2016,Deauville (F/01406),Sand/Silt,,,,62930,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01406,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid-53cd645_18f781c1bcc_c00,1022,1022,49.4901,0.093609,France,Greater North Sea,Estimated,POINT (0.0936090000000718 49.4901),D-FR292,2016,Plaisance du Havre,Silt,,,,10161,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid-53cd645_18f781c1bcc_c01,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR262,2016,Port of Le Havre,N/A,,,,1676250,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2016)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/layers/geonode:ospar_dumping_at_sea_2016_01/metadata_detail,2016-01-01
dredging.fid-53cd645_18f781c1bcc_c02,1027,1027,49.424015,0.23476,France,Greater North Sea,Estimated,POINT (0.234760000000051 49.4240150000001),D-FR294,2015,Honfleur,Sand,,,,69040,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid-53cd645_18f781c1bcc_c03,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR261,2015,Port of Le Havre,Sand,,,,2183190,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid-53cd645_18f781c1bcc_c04,1022,1022,49.4901,0.093609,France,Greater North Sea,Estimated,POINT (0.0936090000000718 49.4901),D-FR291,2015,Plaisance du Havre,Sand,,,,15503,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2015)",Data files,https://odims.ospar.org/odims_data_files/,17/04/2018 00:00,Yes,https://odims.ospar.org/maps/1299/metadata_detail,2015-01-01
dredging.fid-53cd645_18f781c1bcc_c05,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR225,2014,Port of Le Havre,Sand/Silt,,,,1977632,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2014)",Data files,https://odims.ospar.org/odims_data_files/,05/06/2017 00:00,No,N/A,2014-01-01
dredging.fid-53cd645_18f781c1bcc_c06,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR15,2010,Port of Le Havre,N/A,,,,1600000,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF, 2013. Analyse des données de l’enquête «dragage» 2010. 35 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2010,26/03/2014 00:00,No,N/A,2010-01-01
dredging.fid-53cd645_18f781c1bcc_c07,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR14,2009,Port of Le Havre,N/A,,,8300000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF, 2012. Analyse des données de l’enquête «dragage» 2009. 39 pp.",pdf document,https://www.cerema.fr/fr/centre-ressources/boutique/enquete-dragage-2009,26/03/2014 00:00,No,N/A,2009-01-01
dredging.fid-53cd645_18f781c1bcc_c08,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR13,2008,Port of Le Havre,N/A,,,2200000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2010. Analyse des données de l’enquête «dragage» 2008. 27 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2008-01-01
dredging.fid-53cd645_18f781c1bcc_c09,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR12,2007,Port of Le Havre,N/A,,,2200000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2009. Analyse des données de l’enquête «dragage» 2007. 25 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2007-01-01
dredging.fid-53cd645_18f781c1bcc_c0a,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR11,2006,Port of Le Havre,N/A,,,7000000,,Harbour dredging,Maintenance dredging,N/A,,Web page,"CETMEF/DELCE/DEML, 2008. Analyse des données de l’enquête «dragage» 2006. 21 pp.",pdf document,N/A,26/03/2014 00:00,No,N/A,2006-01-01
dredging.fid-53cd645_18f781c1bcc_c0b,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR152,2000,Port of Le Havre,N/A,,,,1358160,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,2000-01-01
dredging.fid-53cd645_18f781c1bcc_c0c,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR148,1999,Port of Le Havre,N/A,,,,1273300,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1999-01-01
dredging.fid-53cd645_18f781c1bcc_c0d,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR150,1998,Port of Le Havre,N/A,,,,722,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/01708,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1998-01-01
dredging.fid-53cd645_18f781c1bcc_c0e,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR151,1998,Port of Le Havre,N/A,,,,1273324,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1998-01-01
dredging.fid-53cd645_18f781c1bcc_c0f,296,296,49.48224,0.10279,France,Greater North Sea,Estimated,POINT (0.102790000000084 49.48224),D-FR149,1997,Port of Le Havre,N/A,,,,1290000,Harbour dredging,Maintenance dredging,Sea disposal,Deposit site code: F/SM2,Web page,OSPAR (Dumping of Wastes or Other Matter at Sea),Database,N/A,06/02/2014 00:00,No,N/A,1997-01-01
