FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f4131b01d_-1abc,1144,EL4320020130,35.00813,25.722849,EL432,POINT (25.722849000000053 35.00813000000005),2016,EL,Greece,LIVIKO PELAGOS,Active,,,EL432002013,Discharge in coastal water,EL1341C0016N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1abb,1144,EL4320020130,35.00813,25.722849,EL432,POINT (25.722849000000053 35.00813000000005),2018,EL,Greece,LIVIKO PELAGOS,Active,,,EL432002013,Discharge in coastal water,EL1341C0016N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aba,1144,EL4320020130,35.00813,25.722849,EL432,POINT (25.722849000000053 35.00813000000005),2020,EL,Greece,LIVIKO PELAGOS,Active,,,EL432002013,Discharge in coastal water,EL1341C0016N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab9,1145,EL4320080120,35.222757,26.116997,EL432,POINT (26.116997000000083 35.22275700000006),2012,EL,Greece,CRETIKO PELAGOS,Active,,,378416,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab8,1145,EL4320080120,35.222757,26.116997,EL432,POINT (26.116997000000083 35.22275700000006),2014,EL,Greece,CRETIKO PELAGOS,Active,,,GR432008012,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab7,1145,EL4320080120,35.222757,26.116997,EL432,POINT (26.116997000000083 35.22275700000006),2016,EL,Greece,CRETIKO PELAGOS,Active,,,EL432008012,Discharge in coastal water,EL1341C0013N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab6,1145,EL4320080120,35.222757,26.116997,EL432,POINT (26.116997000000083 35.22275700000006),2018,EL,Greece,CRETIKO PELAGOS,Active,,,EL432008012,Discharge in coastal water,EL1341C0013N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab5,1145,EL4320080120,35.222757,26.116997,EL432,POINT (26.116997000000083 35.22275700000006),2020,EL,Greece,CRETIKO PELAGOS,Active,,,EL432008012,Discharge in coastal water,EL1341C0013N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab4,1146,EL4330010190,35.370031,24.443769,EL433,POINT (24.44376900000009 35.37003100000004),2012,EL,Greece,MYTH GRYNTA (CRETIKO PELAGOS),Active,,,378407,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab3,1146,EL4330010190,35.370031,24.443769,EL433,POINT (24.44376900000009 35.37003100000004),2014,EL,Greece,MYTH GRYNTA (CRETIKO PELAGOS),Active,,,GR433001019,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab2,1146,EL4330010190,35.370031,24.443769,EL433,POINT (24.44376900000009 35.37003100000004),2016,EL,Greece,MYTH GRYNTA (CRETIKO PELAGOS),Active,,,EL433001019,Discharge in coastal water,EL1339C0004N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab1,1146,EL4330010190,35.370031,24.443769,EL433,POINT (24.44376900000009 35.37003100000004),2018,EL,Greece,MYTH GRYNTA (CRETIKO PELAGOS),Active,,,EL433001019,Discharge in coastal water,EL1339C0004N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ab0,1146,EL4330010190,35.370031,24.443769,EL433,POINT (24.44376900000009 35.37003100000004),2020,EL,Greece,MYTH GRYNTA (CRETIKO PELAGOS),Active,,,EL433001019,Discharge in coastal water,EL1339C0004N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aaf,1147,EL43300201140,35.294767,24.875371,EL433,POINT (24.875371000000086 35.294767000000036),2012,EL,Greece,LAND,Active,,,378233,Discharge on land (catchment of coastal water),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aae,1147,EL43300201140,35.294767,24.875371,EL433,POINT (24.875371000000086 35.294767000000036),2014,EL,Greece,LAND,Active,,,GR4330020114,Discharge on land (catchment of freshwater and/or estuary),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aad,1147,EL43300201140,35.294767,24.875371,EL433,POINT (24.875371000000086 35.294767000000036),2016,EL,Greece,LAND,Active,,,EL4330020114,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aac,1147,EL43300201140,35.294767,24.875371,EL433,POINT (24.875371000000086 35.294767000000036),2018,EL,Greece,LAND,Active,,,EL4330020114,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aab,1147,EL43300201140,35.294767,24.875371,EL433,POINT (24.875371000000086 35.294767000000036),2020,EL,Greece,LAND,Active,,,EL4330020114,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aaa,1148,EL433004081160,35.410316,24.77764,EL433,POINT (24.777640000000076 35.41031600000008),2012,EL,Greece,LAND,Active,,,378245,Discharge on land (catchment of coastal water),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa9,1148,EL433004081160,35.410316,24.77764,EL433,POINT (24.777640000000076 35.41031600000008),2014,EL,Greece,LAND,Active,,,GR43300408116,Discharge on land (catchment of freshwater and/or estuary),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa8,1148,EL433004081160,35.410316,24.77764,EL433,POINT (24.777640000000076 35.41031600000008),2016,EL,Greece,LAND,Active,,,EL43300408116,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa7,1148,EL433004081160,35.410316,24.77764,EL433,POINT (24.777640000000076 35.41031600000008),2018,EL,Greece,LAND,Active,,,EL43300408116,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa6,1148,EL433004081160,35.410316,24.77764,EL433,POINT (24.777640000000076 35.41031600000008),2020,EL,Greece,LAND,Active,,,EL43300408116,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa5,1149,EL43300411150,35.399819,24.691853,EL433,POINT (24.691853000000037 35.399819000000036),2012,EL,Greece,LAND,Active,,,378389,Discharge on land (catchment of coastal water),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa4,1149,EL43300411150,35.399819,24.691853,EL433,POINT (24.691853000000037 35.399819000000036),2014,EL,Greece,LAND,Active,,,GR4330041115,Discharge on land (catchment of freshwater and/or estuary),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa3,1149,EL43300411150,35.399819,24.691853,EL433,POINT (24.691853000000037 35.399819000000036),2016,EL,Greece,LAND,Active,,,EL4330041115,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa2,1149,EL43300411150,35.399819,24.691853,EL433,POINT (24.691853000000037 35.399819000000036),2018,EL,Greece,LAND,Active,,,EL4330041115,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa1,1149,EL43300411150,35.399819,24.691853,EL433,POINT (24.691853000000037 35.399819000000036),2020,EL,Greece,LAND,Active,,,EL4330041115,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aa0,1150,EL4340010140,35.539357,24.051879,EL434,POINT (24.051879000000042 35.53935700000005),2012,EL,Greece,CHANIA GULF(CRETIKO PELAGOS),Active,,,378249,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9f,1150,EL4340010140,35.539357,24.051879,EL434,POINT (24.051879000000042 35.53935700000005),2014,EL,Greece,CHANIA GULF(CRETIKO PELAGOS),Active,,,GR434001014,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9e,1150,EL4340010140,35.539357,24.051879,EL434,POINT (24.051879000000042 35.53935700000005),2016,EL,Greece,CHANIA GULF(CRETIKO PELAGOS),Active,,,EL434001014,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9d,1150,EL4340010140,35.539357,24.051879,EL434,POINT (24.051879000000042 35.53935700000005),2018,EL,Greece,CHANIA GULF(CRETIKO PELAGOS),Active,,,EL434001014,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9c,1150,EL4340010140,35.539357,24.051879,EL434,POINT (24.051879000000042 35.53935700000005),2020,EL,Greece,CHANIA GULF(CRETIKO PELAGOS),Active,,,EL434001014,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9b,1151,EL43400401170,35.4529,24.179785,EL434,POINT (24.179785000000038 35.45290000000006),2012,EL,Greece,CRETIKO PELAGOS,Active,,,378240,Discharge in coastal water,,GR11,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a9a,1151,EL43400401170,35.4529,24.179785,EL434,POINT (24.179785000000038 35.45290000000006),2014,EL,Greece,CRETIKO PELAGOS,Active,,,GR4340040117,Discharge in coastal water,GR11,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a99,1151,EL43400401170,35.4529,24.179785,EL434,POINT (24.179785000000038 35.45290000000006),2016,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340040117,Discharge in coastal water,EL1339C0004N,EL11,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a98,1151,EL43400401170,35.4529,24.179785,EL434,POINT (24.179785000000038 35.45290000000006),2018,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340040117,Discharge in coastal water,EL1339C0004N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a97,1151,EL43400401170,35.4529,24.179785,EL434,POINT (24.179785000000038 35.45290000000006),2020,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340040117,Discharge in coastal water,EL1339C0004N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a96,1152,EL43401301180,35.499293,23.678302,EL434,POINT (23.678302000000087 35.49929300000008),2012,EL,Greece,CRETIKO PELAGOS,Active,,,378315,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a95,1152,EL43401301180,35.499293,23.678302,EL434,POINT (23.678302000000087 35.49929300000008),2014,EL,Greece,CRETIKO PELAGOS,Active,,,GR4340130118,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a94,1152,EL43401301180,35.499293,23.678302,EL434,POINT (23.678302000000087 35.49929300000008),2016,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340130118,Discharge in coastal water,EL1339C0001N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a93,1152,EL43401301180,35.499293,23.678302,EL434,POINT (23.678302000000087 35.49929300000008),2018,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340130118,Discharge in coastal water,EL1339C0001N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a92,1152,EL43401301180,35.499293,23.678302,EL434,POINT (23.678302000000087 35.49929300000008),2020,EL,Greece,CRETIKO PELAGOS,Active,,,EL4340130118,Discharge in coastal water,EL1339C0001N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a91,1153,EL4340180350,35.52079,23.89091,EL434,POINT (23.890910000000076 35.520790000000034),2012,EL,Greece,GERANI (CRETIKO PELAGOS),Active,,,378371,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a90,1153,EL4340180350,35.52079,23.89091,EL434,POINT (23.890910000000076 35.520790000000034),2014,EL,Greece,GERANI (CRETIKO PELAGOS),Active,,,GR434018035,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a8f,1153,EL4340180350,35.52079,23.89091,EL434,POINT (23.890910000000076 35.520790000000034),2016,EL,Greece,GERANI (CRETIKO PELAGOS),Active,,,EL434018035,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a8e,1153,EL4340180350,35.52079,23.89091,EL434,POINT (23.890910000000076 35.520790000000034),2018,EL,Greece,GERANI (CRETIKO PELAGOS),Active,,,EL434018035,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1a8d,1153,EL4340180350,35.52079,23.89091,EL434,POINT (23.890910000000076 35.520790000000034),2020,EL,Greece,GERANI (CRETIKO PELAGOS),Active,,,EL434018035,Discharge in coastal water,EL1339C0002N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
