FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f49dbaa57_-128,257,2022,2018-2021,Greater North Sea,29F0,1500:100:217:1,50.125,0.725,"MULTIPOLYGON (((0.7500000003997229 50.09999999980022, 0.6999999996003226 50.09999999980022, 0.6999999996003226 50.1499999997003, 0.7500000003997229 50.1499999997003, 0.7500000003997229 50.09999999980022)))",Dredges,92.73743577,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-127,258,2020,2015-2018,Greater North Sea,29F0,1500:100:217:2,50.125,0.775,"MULTIPOLYGON (((0.8000000002998036 50.09999999980022, 0.7500000003997229 50.09999999980022, 0.7500000003997229 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.09999999980022)))",Dredges,69.99284347,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-126,258,2021,2017-2020,Greater North Sea,29F0,1500:100:217:2,50.125,0.775,"MULTIPOLYGON (((0.8000000002998036 50.09999999980022, 0.7500000003997229 50.09999999980022, 0.7500000003997229 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.09999999980022)))",Dredges,159.6335853,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-125,258,2022,2018-2021,Greater North Sea,29F0,1500:100:217:2,50.125,0.775,"MULTIPOLYGON (((0.8000000002998036 50.09999999980022, 0.7500000003997229 50.09999999980022, 0.7500000003997229 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.09999999980022)))",Dredges,107.0008567,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-124,259,2020,2015-2018,Greater North Sea,29F0,1500:100:217:3,50.175,0.725,"MULTIPOLYGON (((0.7500000003997229 50.1499999997003, 0.6999999996003226 50.1499999997003, 0.6999999996003226 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.1499999997003)))",Dredges,25.16103139,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-123,259,2021,2017-2020,Greater North Sea,29F0,1500:100:217:3,50.175,0.725,"MULTIPOLYGON (((0.7500000003997229 50.1499999997003, 0.6999999996003226 50.1499999997003, 0.6999999996003226 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.1499999997003)))",Dredges,39.08170345,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-122,259,2022,2018-2021,Greater North Sea,29F0,1500:100:217:3,50.175,0.725,"MULTIPOLYGON (((0.7500000003997229 50.1499999997003, 0.6999999996003226 50.1499999997003, 0.6999999996003226 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.1499999997003)))",Dredges,21.88601184,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-121,260,2020,2015-2018,Greater North Sea,29F0,1500:100:217:4,50.175,0.775,"MULTIPOLYGON (((0.8000000002998036 50.1499999997003, 0.7500000003997229 50.1499999997003, 0.7500000003997229 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.1499999997003)))",Dredges,55.02890025,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-120,260,2021,2017-2020,Greater North Sea,29F0,1500:100:217:4,50.175,0.775,"MULTIPOLYGON (((0.8000000002998036 50.1499999997003, 0.7500000003997229 50.1499999997003, 0.7500000003997229 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.1499999997003)))",Dredges,81.70426502,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11f,260,2022,2018-2021,Greater North Sea,29F0,1500:100:217:4,50.175,0.775,"MULTIPOLYGON (((0.8000000002998036 50.1499999997003, 0.7500000003997229 50.1499999997003, 0.7500000003997229 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.1499999997003)))",Dredges,36.97061784,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11e,261,2020,2015-2018,Greater North Sea,29F0,1500:100:218:1,50.125,0.825,"MULTIPOLYGON (((0.8500000001998842 50.09999999980022, 0.8000000002998036 50.09999999980022, 0.8000000002998036 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.09999999980022)))",Dredges,114.9750783,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11d,261,2021,2017-2020,Greater North Sea,29F0,1500:100:218:1,50.125,0.825,"MULTIPOLYGON (((0.8500000001998842 50.09999999980022, 0.8000000002998036 50.09999999980022, 0.8000000002998036 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.09999999980022)))",Dredges,187.9782049,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11c,261,2022,2018-2021,Greater North Sea,29F0,1500:100:218:1,50.125,0.825,"MULTIPOLYGON (((0.8500000001998842 50.09999999980022, 0.8000000002998036 50.09999999980022, 0.8000000002998036 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.09999999980022)))",Dredges,142.8757166,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11b,262,2020,2015-2018,Greater North Sea,29F0,1500:100:218:2,50.125,0.875,"MULTIPOLYGON (((0.9000000000999648 50.09999999980022, 0.8500000001998842 50.09999999980022, 0.8500000001998842 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.09999999980022)))",Dredges,162.2508294,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-11a,262,2021,2017-2020,Greater North Sea,29F0,1500:100:218:2,50.125,0.875,"MULTIPOLYGON (((0.9000000000999648 50.09999999980022, 0.8500000001998842 50.09999999980022, 0.8500000001998842 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.09999999980022)))",Dredges,236.7723255,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-119,262,2022,2018-2021,Greater North Sea,29F0,1500:100:218:2,50.125,0.875,"MULTIPOLYGON (((0.9000000000999648 50.09999999980022, 0.8500000001998842 50.09999999980022, 0.8500000001998842 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.09999999980022)))",Dredges,153.4204014,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-118,263,2020,2015-2018,Greater North Sea,29F0,1500:100:218:3,50.175,0.825,"MULTIPOLYGON (((0.8500000001998842 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.1499999997003)))",Dredges,124.0973011,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-117,263,2021,2017-2020,Greater North Sea,29F0,1500:100:218:3,50.175,0.825,"MULTIPOLYGON (((0.8500000001998842 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.1499999997003)))",Dredges,172.7453794,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-116,263,2022,2018-2021,Greater North Sea,29F0,1500:100:218:3,50.175,0.825,"MULTIPOLYGON (((0.8500000001998842 50.1499999997003, 0.8000000002998036 50.1499999997003, 0.8000000002998036 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.1499999997003)))",Dredges,94.7527177,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-115,264,2020,2015-2018,Greater North Sea,29F0,1500:100:218:4,50.175,0.875,"MULTIPOLYGON (((0.9000000000999648 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.1499999997003)))",Dredges,150.0355758,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-114,264,2021,2017-2020,Greater North Sea,29F0,1500:100:218:4,50.175,0.875,"MULTIPOLYGON (((0.9000000000999648 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.1499999997003)))",Dredges,175.5043414,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-113,264,2022,2018-2021,Greater North Sea,29F0,1500:100:218:4,50.175,0.875,"MULTIPOLYGON (((0.9000000000999648 50.1499999997003, 0.8500000001998842 50.1499999997003, 0.8500000001998842 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.1499999997003)))",Dredges,110.452999,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-112,265,2020,2015-2018,Greater North Sea,29F0,1500:100:219:1,50.125,0.925,"MULTIPOLYGON (((0.9500000000000455 50.09999999980022, 0.9000000000999648 50.09999999980022, 0.9000000000999648 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.09999999980022)))",Dredges,175.5337355,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-111,265,2021,2017-2020,Greater North Sea,29F0,1500:100:219:1,50.125,0.925,"MULTIPOLYGON (((0.9500000000000455 50.09999999980022, 0.9000000000999648 50.09999999980022, 0.9000000000999648 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.09999999980022)))",Dredges,246.1552519,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-110,265,2022,2018-2021,Greater North Sea,29F0,1500:100:219:1,50.125,0.925,"MULTIPOLYGON (((0.9500000000000455 50.09999999980022, 0.9000000000999648 50.09999999980022, 0.9000000000999648 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.09999999980022)))",Dredges,160.1334768,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10f,266,2020,2015-2018,Greater North Sea,29F0,1500:100:219:2,50.125,0.975,"MULTIPOLYGON (((0.9999999999001261 50.09999999980022, 0.9500000000000455 50.09999999980022, 0.9500000000000455 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.09999999980022)))",Dredges,165.5366707,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10e,266,2021,2017-2020,Greater North Sea,29F0,1500:100:219:2,50.125,0.975,"MULTIPOLYGON (((0.9999999999001261 50.09999999980022, 0.9500000000000455 50.09999999980022, 0.9500000000000455 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.09999999980022)))",Dredges,242.588084,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10d,266,2022,2018-2021,Greater North Sea,29F0,1500:100:219:2,50.125,0.975,"MULTIPOLYGON (((0.9999999999001261 50.09999999980022, 0.9500000000000455 50.09999999980022, 0.9500000000000455 50.1499999997003, 0.9999999999001261 50.1499999997003, 0.9999999999001261 50.09999999980022)))",Dredges,141.0084393,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10c,267,2020,2015-2018,Greater North Sea,29F0,1500:100:219:3,50.175,0.925,"MULTIPOLYGON (((0.9500000000000455 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.1499999997003)))",Dredges,156.9494468,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10b,267,2021,2017-2020,Greater North Sea,29F0,1500:100:219:3,50.175,0.925,"MULTIPOLYGON (((0.9500000000000455 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.1499999997003)))",Dredges,196.6574545,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-10a,267,2022,2018-2021,Greater North Sea,29F0,1500:100:219:3,50.175,0.925,"MULTIPOLYGON (((0.9500000000000455 50.1499999997003, 0.9000000000999648 50.1499999997003, 0.9000000000999648 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.1499999997003)))",Dredges,122.3896901,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-109,268,2020,2015-2018,Greater North Sea,29F0,1500:100:219:4,50.175,0.975,"MULTIPOLYGON (((0.9999999999001261 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.19999999960038, 0.9999999999001261 50.19999999960038, 0.9999999999001261 50.1499999997003)))",Dredges,145.1995868,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-108,268,2021,2017-2020,Greater North Sea,29F0,1500:100:219:4,50.175,0.975,"MULTIPOLYGON (((0.9999999999001261 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.19999999960038, 0.9999999999001261 50.19999999960038, 0.9999999999001261 50.1499999997003)))",Dredges,169.902466,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-107,268,2022,2018-2021,Greater North Sea,29F0,1500:100:219:4,50.175,0.975,"MULTIPOLYGON (((0.9999999999001261 50.1499999997003, 0.9500000000000455 50.1499999997003, 0.9500000000000455 50.19999999960038, 0.9999999999001261 50.19999999960038, 0.9999999999001261 50.1499999997003)))",Dredges,113.6884342,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-106,273,2020,2015-2018,Greater North Sea,29F0,1500:100:226:1,50.225,0.625,"MULTIPOLYGON (((0.6499999997002988 50.19999999960038, 0.5999999998002181 50.19999999960038, 0.5999999998002181 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.19999999960038)))",Dredges,61.0270791,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-105,273,2021,2017-2020,Greater North Sea,29F0,1500:100:226:1,50.225,0.625,"MULTIPOLYGON (((0.6499999997002988 50.19999999960038, 0.5999999998002181 50.19999999960038, 0.5999999998002181 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.19999999960038)))",Dredges,123.4268833,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-104,273,2022,2018-2021,Greater North Sea,29F0,1500:100:226:1,50.225,0.625,"MULTIPOLYGON (((0.6499999997002988 50.19999999960038, 0.5999999998002181 50.19999999960038, 0.5999999998002181 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.19999999960038)))",Dredges,13.00986661,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-103,274,2020,2015-2018,Greater North Sea,29F0,1500:100:226:2,50.225,0.675,"MULTIPOLYGON (((0.6999999996003226 50.19999999960038, 0.6499999997002988 50.19999999960038, 0.6499999997002988 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.19999999960038)))",Dredges,49.56751887,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-102,274,2021,2017-2020,Greater North Sea,29F0,1500:100:226:2,50.225,0.675,"MULTIPOLYGON (((0.6999999996003226 50.19999999960038, 0.6499999997002988 50.19999999960038, 0.6499999997002988 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.19999999960038)))",Dredges,72.62642835,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-101,274,2022,2018-2021,Greater North Sea,29F0,1500:100:226:2,50.225,0.675,"MULTIPOLYGON (((0.6999999996003226 50.19999999960038, 0.6499999997002988 50.19999999960038, 0.6499999997002988 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.19999999960038)))",Dredges,21.75897421,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-100,275,2020,2015-2018,Greater North Sea,29F0,1500:100:226:3,50.275,0.625,"MULTIPOLYGON (((0.6499999997002988 50.25000000039978, 0.5999999998002181 50.25000000039978, 0.5999999998002181 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.25000000039978)))",Dredges,46.2468816,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ff,275,2021,2017-2020,Greater North Sea,29F0,1500:100:226:3,50.275,0.625,"MULTIPOLYGON (((0.6499999997002988 50.25000000039978, 0.5999999998002181 50.25000000039978, 0.5999999998002181 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.25000000039978)))",Dredges,81.80325711,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-fe,275,2022,2018-2021,Greater North Sea,29F0,1500:100:226:3,50.275,0.625,"MULTIPOLYGON (((0.6499999997002988 50.25000000039978, 0.5999999998002181 50.25000000039978, 0.5999999998002181 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.25000000039978)))",Dredges,12.24924808,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-fd,276,2020,2015-2018,Greater North Sea,29F0,1500:100:226:4,50.275,0.675,"MULTIPOLYGON (((0.6999999996003226 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.25000000039978)))",Dredges,42.16296919,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-fc,276,2021,2017-2020,Greater North Sea,29F0,1500:100:226:4,50.275,0.675,"MULTIPOLYGON (((0.6999999996003226 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.25000000039978)))",Dredges,67.10503696,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-fb,276,2022,2018-2021,Greater North Sea,29F0,1500:100:226:4,50.275,0.675,"MULTIPOLYGON (((0.6999999996003226 50.25000000039978, 0.6499999997002988 50.25000000039978, 0.6499999997002988 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.25000000039978)))",Dredges,9.19830141,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-fa,277,2020,2015-2018,Greater North Sea,29F0,1500:100:227:1,50.225,0.725,"MULTIPOLYGON (((0.7500000003997229 50.19999999960038, 0.6999999996003226 50.19999999960038, 0.6999999996003226 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.19999999960038)))",Dredges,79.53819494,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f9,277,2021,2017-2020,Greater North Sea,29F0,1500:100:227:1,50.225,0.725,"MULTIPOLYGON (((0.7500000003997229 50.19999999960038, 0.6999999996003226 50.19999999960038, 0.6999999996003226 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.19999999960038)))",Dredges,61.05118212,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f8,277,2022,2018-2021,Greater North Sea,29F0,1500:100:227:1,50.225,0.725,"MULTIPOLYGON (((0.7500000003997229 50.19999999960038, 0.6999999996003226 50.19999999960038, 0.6999999996003226 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.19999999960038)))",Dredges,21.17778341,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f7,278,2020,2015-2018,Greater North Sea,29F0,1500:100:227:2,50.225,0.775,"MULTIPOLYGON (((0.8000000002998036 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.19999999960038)))",Dredges,79.68844864,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f6,278,2021,2017-2020,Greater North Sea,29F0,1500:100:227:2,50.225,0.775,"MULTIPOLYGON (((0.8000000002998036 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.19999999960038)))",Dredges,76.33598344,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f5,278,2022,2018-2021,Greater North Sea,29F0,1500:100:227:2,50.225,0.775,"MULTIPOLYGON (((0.8000000002998036 50.19999999960038, 0.7500000003997229 50.19999999960038, 0.7500000003997229 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.19999999960038)))",Dredges,49.58256957,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f4,279,2020,2015-2018,Greater North Sea,29F0,1500:100:227:3,50.275,0.725,"MULTIPOLYGON (((0.7500000003997229 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.25000000039978)))",Dredges,57.65979847,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f3,279,2021,2017-2020,Greater North Sea,29F0,1500:100:227:3,50.275,0.725,"MULTIPOLYGON (((0.7500000003997229 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.25000000039978)))",Dredges,72.72828678,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f2,279,2022,2018-2021,Greater North Sea,29F0,1500:100:227:3,50.275,0.725,"MULTIPOLYGON (((0.7500000003997229 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.25000000039978)))",Dredges,14.27389114,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f1,280,2020,2015-2018,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Dredges,65.19282746,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-f0,280,2021,2017-2020,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Dredges,68.55334761,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ef,280,2022,2018-2021,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Dredges,24.58876976,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ee,281,2020,2015-2018,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Dredges,88.91669514,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ed,281,2021,2017-2020,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Dredges,99.7505591,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ec,281,2022,2018-2021,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Dredges,56.10436434,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-eb,282,2020,2015-2018,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Dredges,134.6859197,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-ea,282,2021,2017-2020,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Dredges,123.4272346,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e9,282,2022,2018-2021,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Dredges,72.46231923,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e8,283,2020,2015-2018,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Dredges,56.42672479,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e7,283,2021,2017-2020,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Dredges,61.14889651,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e6,283,2022,2018-2021,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Dredges,24.24406558,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e5,284,2020,2015-2018,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Dredges,67.21994053,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e4,284,2021,2017-2020,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Dredges,83.62812445,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-e3,284,2022,2018-2021,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Dredges,20.39206981,2018-01-01,2021-12-31
