FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid-53cd645_18f776d367d_124,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_125,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_126,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_127,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_128,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_129,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_12a,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_12b,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_12c,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1998,4 - Poor
bathingwaters.fid-53cd645_18f776d367d_12d,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_12e,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_12f,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_130,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_131,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1993,4 - Poor
bathingwaters.fid-53cd645_18f776d367d_132,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_133,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1991,4 - Poor
bathingwaters.fid-53cd645_18f776d367d_134,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_135,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_136,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_137,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_138,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_139,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_13a,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_13b,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_13c,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_13d,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_13e,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_13f,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_140,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_141,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_142,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_143,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_144,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2007,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_145,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_146,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_147,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_148,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_149,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14a,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14b,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14c,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14d,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14e,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_14f,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_150,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_151,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_152,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_153,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_154,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_155,120,BEVL_BW_BRE04,51.25581,2.97094,BREDENE DROGE OPGANG,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-droge-opgang,1 - Continuously monitored,1 - Excellent,POINT (2.97094000000016 51.2558100000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_156,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_157,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_158,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_159,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_15a,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_15b,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_15c,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2016,2 - Good
bathingwaters.fid-53cd645_18f776d367d_15d,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2015,2 - Good
bathingwaters.fid-53cd645_18f776d367d_15e,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_15f,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_160,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_161,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_162,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_163,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_164,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_165,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2007,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_166,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_167,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_168,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2004,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_169,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16a,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16b,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16c,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16d,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16e,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_16f,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_170,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_171,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_172,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1994,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_173,121,BEVL_BW_BRE05,51.25915,2.97972,BREDENE DE DUINPAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-de-duinpan,1 - Continuously monitored,1 - Excellent,POINT (2.9797200000001 51.2591500000001),1993,3 - Good or Sufficient
