FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48a5,126103,2022,2018-2021,Celtic Seas,30E3,7500:206:392:2,50.925,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.900000000000034, -6.299999999900024 50.900000000000034, -6.299999999900024 50.949999999900115, -6.249999999999943 50.949999999900115, -6.249999999999943 50.900000000000034)))",Beam trawls,16.87144635,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48a6,125692,2022,2018-2021,Celtic Seas,30E4,7500:205:384:3,50.875,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.85000000009995, -5.449999999800127 50.85000000009995, -5.449999999800127 50.900000000000034, -5.3999999999000465 50.900000000000034, -5.3999999999000465 50.85000000009995)))",Beam trawls,188.0786345,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48a7,125661,2022,2018-2021,Celtic Seas,30E4,7500:205:371:4,50.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.75000000029985, -5.200000000299724 50.75000000029985, -5.200000000299724 50.80000000019993, -5.150000000399643 50.80000000019993, -5.150000000399643 50.75000000029985)))",Beam trawls,63.81611424,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48a8,127885,2022,2018-2021,Celtic Seas,31E3,7500:216:209:3,51.075,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.049999999700276, -6.950000000399655 51.049999999700276, -6.950000000399655 51.09999999960036, -6.899999999600254 51.09999999960036, -6.899999999600254 51.049999999700276)))",Beam trawls,29.961875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48a9,127821,2022,2018-2021,Celtic Seas,31E3,7500:216:123:3,51.275,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.25000000019992, -6.349999999800104 51.25000000019992, -6.349999999800104 51.3000000001, -6.299999999900024 51.3000000001, -6.299999999900024 51.25000000019992)))",Beam trawls,0.05525,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48aa,126060,2022,2018-2021,Celtic Seas,30E3,7500:206:371:3,50.775,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.75000000029985, -6.150000000199782 50.75000000029985, -6.150000000199782 50.80000000019993, -6.100000000299701 50.80000000019993, -6.100000000299701 50.75000000029985)))",Beam trawls,37.93178073,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ab,128268,2022,2018-2021,Celtic Seas,31E2,7500:217:205:2,51.025,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.999999999800195, -7.599999999999966 50.999999999800195, -7.599999999999966 51.049999999700276, -7.550000000099885 51.049999999700276, -7.550000000099885 50.999999999800195)))",Beam trawls,8.90366667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ac,129454,2022,2018-2021,Celtic Seas,34E4,7500:225:499:4,52.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.95000000039977, -5.999999999600277 52.95000000039977, -5.999999999600277 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 52.95000000039977)))",Beam trawls,1.0565,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ad,130128,2022,2018-2021,Celtic Seas,35E3,7500:236:100:1,53.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.00000000029985, -6.0500000003996774 53.00000000029985, -6.0500000003996774 53.05000000019993, -5.999999999600277 53.05000000019993, -5.999999999600277 53.00000000029985)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ae,124010,2022,2018-2021,Celtic Seas,31E5,7500:114:239:2,51.325,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.3000000001, -4.999999999800082 51.3000000001, -4.999999999800082 51.35000000000008, -4.949999999900001 51.35000000000008, -4.949999999900001 51.3000000001)))",Beam trawls,90.07134583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48af,127894,2022,2018-2021,Celtic Seas,31E3,7500:216:216:4,51.175,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.15000000039976, -6.699999999999932 51.15000000039976, -6.699999999999932 51.20000000029984, -6.650000000099851 51.20000000029984, -6.650000000099851 51.15000000039976)))",Beam trawls,8.83282917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b0,125641,2022,2018-2021,Celtic Seas,30E4,7500:205:361:4,50.675,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.64999999960037, -5.200000000299724 50.64999999960037, -5.200000000299724 50.70000000039977, -5.150000000399643 50.70000000039977, -5.150000000399643 50.64999999960037)))",Beam trawls,2.06830701,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b1,129137,2022,2018-2021,Celtic Seas,33E4,7500:225:130:1,52.325,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.29999999990014, -5.049999999700162 52.29999999990014, -5.049999999700162 52.34999999980022, -4.999999999800082 52.34999999980022, -4.999999999800082 52.29999999990014)))",Beam trawls,2.214,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b2,128078,2022,2018-2021,Celtic Seas,32E3,7500:216:457:4,51.575,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.549999999600345, -6.799999999800093 51.549999999600345, -6.799999999800093 51.600000000399746, -6.749999999900012 51.600000000399746, -6.749999999900012 51.549999999600345)))",Beam trawls,4.95791667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b3,126482,2022,2018-2021,Celtic Seas,30E2,7500:207:382:1,50.825,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.80000000019993, -7.249999999800082 50.80000000019993, -7.249999999800082 50.85000000009995, -7.199999999900001 50.85000000009995, -7.199999999900001 50.80000000019993)))",Beam trawls,9.28038333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b4,129597,2022,2018-2021,Celtic Seas,34E3,7500:226:380:2,52.825,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.79999999980021, -6.100000000299701 52.79999999980021, -6.100000000299701 52.84999999970029, -6.0500000003996774 52.84999999970029, -6.0500000003996774 52.79999999980021)))",Beam trawls,1.847,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b5,128009,2022,2018-2021,Celtic Seas,32E3,7500:216:370:3,51.775,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.75000000009999, -6.0500000003996774 51.75000000009999, -6.0500000003996774 51.80000000000007, -5.999999999600277 51.80000000000007, -5.999999999600277 51.75000000009999)))",Beam trawls,10.53505,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b6,123974,2022,2018-2021,Celtic Seas,31E5,7500:114:219:2,51.125,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.09999999960036, -4.999999999800082 51.09999999960036, -4.999999999800082 51.15000000039976, -4.949999999900001 51.15000000039976, -4.949999999900001 51.09999999960036)))",Beam trawls,15.37203063,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b7,125716,2022,2018-2021,Celtic Seas,30E4,7500:205:455:3,50.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.54999999980021, -5.549999999600232 50.54999999980021, -5.549999999600232 50.59999999970029, -5.499999999700151 50.59999999970029, -5.499999999700151 50.54999999980021)))",Beam trawls,61.33363049,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b8,128329,2022,2018-2021,Celtic Seas,31E2,7500:217:235:3,51.375,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.35000000000008, -7.550000000099885 51.35000000000008, -7.550000000099885 51.3999999999001, -7.500000000199805 51.3999999999001, -7.500000000199805 51.35000000000008)))",Beam trawls,17.51389583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48b9,128783,2022,2018-2021,Celtic Seas,32E1,7500:218:361:4,51.675,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.650000000299826, -8.199999999700196 51.650000000299826, -8.199999999700196 51.70000000019991, -8.149999999800116 51.70000000019991, -8.149999999800116 51.650000000299826)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ba,126593,2022,2018-2021,Celtic Seas,30E2,7500:207:489:4,50.875,-7.975,"MULTIPOLYGON (((-7.950000000199793 50.85000000009995, -8.000000000099874 50.85000000009995, -8.000000000099874 50.900000000000034, -7.950000000199793 50.900000000000034, -7.950000000199793 50.85000000009995)))",Beam trawls,1.88325,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48bb,129468,2022,2018-2021,Celtic Seas,33E3,7500:226:103:2,52.025,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.999999999600334, -6.399999999700185 51.999999999600334, -6.399999999700185 52.050000000399734, -6.349999999800104 52.050000000399734, -6.349999999800104 51.999999999600334)))",Beam trawls,0.6201625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48bc,127909,2022,2018-2021,Celtic Seas,31E3,7500:216:225:3,51.275,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.25000000019992, -6.550000000299747 51.25000000019992, -6.550000000299747 51.3000000001, -6.500000000399666 51.3000000001, -6.500000000399666 51.25000000019992)))",Beam trawls,0.5765,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48bd,129376,2022,2018-2021,Celtic Seas,34E4,7500:225:459:3,52.575,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.550000000299804, -5.949999999700196 52.550000000299804, -5.949999999700196 52.600000000199884, -5.899999999800116 52.600000000199884, -5.899999999800116 52.550000000299804)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48be,128089,2022,2018-2021,Celtic Seas,32E3,7500:216:465:3,51.675,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.650000000299826, -6.550000000299747 51.650000000299826, -6.550000000299747 51.70000000019991, -6.500000000399666 51.70000000019991, -6.500000000399666 51.650000000299826)))",Beam trawls,22.118,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48bf,128113,2022,2018-2021,Celtic Seas,32E3,7500:216:476:3,51.775,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.75000000009999, -6.650000000099851 51.75000000009999, -6.650000000099851 51.80000000000007, -6.600000000199827 51.80000000000007, -6.600000000199827 51.75000000009999)))",Beam trawls,32.36544583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c0,129563,2022,2018-2021,Celtic Seas,33E3,7500:226:217:4,52.175,-6.775,"MULTIPOLYGON (((-6.749999999900012 52.150000000199896, -6.799999999800093 52.150000000199896, -6.799999999800093 52.200000000099976, -6.749999999900012 52.200000000099976, -6.749999999900012 52.150000000199896)))",Beam trawls,0.68175,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c1,128252,2022,2018-2021,Celtic Seas,31E2,7500:217:141:2,51.425,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.3999999999001, -7.199999999900001 51.3999999999001, -7.199999999900001 51.449999999800184, -7.149999999999977 51.449999999800184, -7.149999999999977 51.3999999999001)))",Beam trawls,56.68312083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c2,126559,2022,2018-2021,Celtic Seas,30E2,7500:207:476:2,50.725,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.70000000039977, -7.699999999800127 50.70000000039977, -7.699999999800127 50.75000000029985, -7.6499999999000465 50.75000000029985, -7.6499999999000465 50.70000000039977)))",Beam trawls,0.552,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c3,124122,2022,2018-2021,Celtic Seas,33E5,7500:124:239:2,52.325,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.29999999990014, -4.999999999800082 52.29999999990014, -4.999999999800082 52.34999999980022, -4.949999999900001 52.34999999980022, -4.949999999900001 52.29999999990014)))",Beam trawls,2.278,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c4,127649,2022,2018-2021,Celtic Seas,32E4,7500:215:364:3,51.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.650000000299826, -5.449999999800127 51.650000000299826, -5.449999999800127 51.70000000019991, -5.3999999999000465 51.70000000019991, -5.3999999999000465 51.650000000299826)))",Beam trawls,1.1715,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c5,128415,2022,2018-2021,Celtic Seas,32E2,7500:217:372:1,51.725,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.70000000019991, -7.249999999800082 51.70000000019991, -7.249999999800082 51.75000000009999, -7.199999999900001 51.75000000009999, -7.199999999900001 51.70000000019991)))",Beam trawls,25.8721,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c6,124023,2022,2018-2021,Celtic Seas,31E5,7500:114:248:1,51.425,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.3999999999001, -4.850000000099897 51.3999999999001, -4.850000000099897 51.449999999800184, -4.800000000199816 51.449999999800184, -4.800000000199816 51.3999999999001)))",Beam trawls,22.40410743,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c7,124022,2022,2018-2021,Celtic Seas,31E5,7500:114:247:4,51.475,-4.775,"MULTIPOLYGON (((-4.750000000299735 51.449999999800184, -4.800000000199816 51.449999999800184, -4.800000000199816 51.499999999700265, -4.750000000299735 51.499999999700265, -4.750000000299735 51.449999999800184)))",Beam trawls,0.00019938,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c8,124133,2022,2018-2021,Celtic Seas,33E5,7500:124:247:1,52.425,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.3999999997003, -4.750000000299735 52.3999999997003, -4.750000000299735 52.44999999960038, -4.700000000399655 52.44999999960038, -4.700000000399655 52.3999999997003)))",Beam trawls,0.7,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48c9,125786,2022,2018-2021,Celtic Seas,30E4,7500:205:488:1,50.825,-5.825,"MULTIPOLYGON (((-5.7999999999999545 50.80000000019993, -5.849999999900035 50.80000000019993, -5.849999999900035 50.85000000009995, -5.7999999999999545 50.85000000009995, -5.7999999999999545 50.80000000019993)))",Beam trawls,124.4119259,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ca,128357,2022,2018-2021,Celtic Seas,31E2,7500:217:247:3,51.475,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.449999999800184, -7.749999999700151 51.449999999800184, -7.749999999700151 51.499999999700265, -7.699999999800127 51.499999999700265, -7.699999999800127 51.449999999800184)))",Beam trawls,33.2325,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48cb,128602,2022,2018-2021,Celtic Seas,31E1,7500:218:121:3,51.275,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.25000000019992, -8.149999999800116 51.25000000019992, -8.149999999800116 51.3000000001, -8.099999999900035 51.3000000001, -8.099999999900035 51.25000000019992)))",Beam trawls,14.30632917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48cc,127573,2022,2018-2021,Celtic Seas,31E4,7500:215:229:4,51.275,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.25000000019992, -5.999999999600277 51.25000000019992, -5.999999999600277 51.3000000001, -5.949999999700196 51.3000000001, -5.949999999700196 51.25000000019992)))",Beam trawls,4.28465,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48cd,129760,2022,2018-2021,Celtic Seas,35E4,7500:235:111:3,53.175,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.150000000000034, -5.150000000399643 53.150000000000034, -5.150000000399643 53.199999999900115, -5.099999999600243 53.199999999900115, -5.099999999600243 53.150000000000034)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48ce,128599,2022,2018-2021,Celtic Seas,31E1,7500:218:120:4,51.275,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.25000000019992, -8.099999999900035 51.25000000019992, -8.099999999900035 51.3000000001, -8.049999999999955 51.3000000001, -8.049999999999955 51.25000000019992)))",Beam trawls,9.66292083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48cf,129280,2022,2018-2021,Celtic Seas,34E4,7500:225:351:4,52.575,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.550000000299804, -5.200000000299724 52.550000000299804, -5.200000000299724 52.600000000199884, -5.150000000399643 52.600000000199884, -5.150000000399643 52.550000000299804)))",Beam trawls,96.92625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d0,128404,2022,2018-2021,Celtic Seas,32E2,7500:217:364:2,51.625,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.600000000399746, -7.500000000199805 51.600000000399746, -7.500000000199805 51.650000000299826, -7.450000000299724 51.650000000299826, -7.450000000299724 51.600000000399746)))",Beam trawls,47.90587917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d1,126206,2022,2018-2021,Celtic Seas,30E3,7500:206:498:1,50.925,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.900000000000034, -6.849999999700174 50.900000000000034, -6.849999999700174 50.949999999900115, -6.799999999800093 50.949999999900115, -6.799999999800093 50.900000000000034)))",Beam trawls,17.48580674,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d2,129551,2022,2018-2021,Celtic Seas,33E3,7500:226:209:4,52.075,-6.975,"MULTIPOLYGON (((-6.950000000399655 52.050000000399734, -7.000000000299735 52.050000000399734, -7.000000000299735 52.100000000299815, -6.950000000399655 52.100000000299815, -6.950000000399655 52.050000000399734)))",Beam trawls,0.94606667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d3,129759,2022,2018-2021,Celtic Seas,35E4,7500:235:111:2,53.125,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.10000000009995, -5.200000000299724 53.10000000009995, -5.200000000299724 53.150000000000034, -5.150000000399643 53.150000000000034, -5.150000000399643 53.10000000009995)))",Beam trawls,4.70117083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d4,125750,2022,2018-2021,Celtic Seas,30E4,7500:205:469:1,50.625,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.59999999970029, -5.949999999700196 50.59999999970029, -5.949999999700196 50.64999999960037, -5.899999999800116 50.64999999960037, -5.899999999800116 50.59999999970029)))",Beam trawls,58.23329271,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d5,127482,2022,2018-2021,Celtic Seas,31E4,7500:215:132:1,51.325,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.3000000001, -5.250000000199805 51.3000000001, -5.250000000199805 51.35000000000008, -5.200000000299724 51.35000000000008, -5.200000000299724 51.3000000001)))",Beam trawls,142.6100782,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d6,125627,2022,2018-2021,Celtic Seas,30E4,7500:205:353:2,50.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.499999999900126, -5.3999999999000465 50.499999999900126, -5.3999999999000465 50.54999999980021, -5.349999999999966 50.54999999980021, -5.349999999999966 50.499999999900126)))",Beam trawls,36.72149308,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d7,125599,2022,2018-2021,Celtic Seas,29E4,7500:205:245:3,50.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.450000000000045, -5.549999999600232 50.450000000000045, -5.549999999600232 50.499999999900126, -5.499999999700151 50.499999999900126, -5.499999999700151 50.450000000000045)))",Beam trawls,266.2300232,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d8,129844,2022,2018-2021,Celtic Seas,35E4,7500:235:209:1,53.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 53.05000000019993, -5.899999999800116 53.05000000019993, -5.899999999800116 53.00000000029985)))",Beam trawls,0.82775,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48d9,127853,2022,2018-2021,Celtic Seas,31E3,7500:216:141:3,51.475,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.449999999800184, -6.150000000199782 51.449999999800184, -6.150000000199782 51.499999999700265, -6.100000000299701 51.499999999700265, -6.100000000299701 51.449999999800184)))",Beam trawls,3.86,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48da,125663,2022,2018-2021,Celtic Seas,30E4,7500:205:372:2,50.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.70000000039977, -5.300000000099885 50.70000000039977, -5.300000000099885 50.75000000029985, -5.250000000199805 50.75000000029985, -5.250000000199805 50.70000000039977)))",Beam trawls,70.7411741,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48db,128185,2022,2018-2021,Celtic Seas,31E2,7500:217:104:3,51.075,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.049999999700276, -7.450000000299724 51.049999999700276, -7.450000000299724 51.09999999960036, -7.400000000399643 51.09999999960036, -7.400000000399643 51.049999999700276)))",Beam trawls,48.59539583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48dc,128181,2022,2018-2021,Celtic Seas,31E2,7500:217:103:3,51.075,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.049999999700276, -7.349999999600243 51.049999999700276, -7.349999999600243 51.09999999960036, -7.299999999700162 51.09999999960036, -7.299999999700162 51.049999999700276)))",Beam trawls,41.87345,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48dd,125770,2022,2018-2021,Celtic Seas,30E4,7500:205:479:1,50.725,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.70000000039977, -5.949999999700196 50.70000000039977, -5.949999999700196 50.75000000029985, -5.899999999800116 50.75000000029985, -5.899999999800116 50.70000000039977)))",Beam trawls,98.74720972,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48de,126836,2022,2018-2021,Celtic Seas,30E1,7500:208:360:3,50.675,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.64999999960037, -8.049999999999955 50.64999999960037, -8.049999999999955 50.70000000039977, -8.000000000099874 50.70000000039977, -8.000000000099874 50.64999999960037)))",Beam trawls,0.2955,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48df,129382,2022,2018-2021,Celtic Seas,34E4,7500:225:466:1,52.625,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.600000000199884, -5.650000000299713 52.600000000199884, -5.650000000299713 52.650000000099965, -5.600000000399632 52.650000000099965, -5.600000000399632 52.600000000199884)))",Beam trawls,1.844,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e0,126071,2022,2018-2021,Celtic Seas,30E3,7500:206:374:2,50.725,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.70000000039977, -6.500000000399666 50.70000000039977, -6.500000000399666 50.75000000029985, -6.449999999600266 50.75000000029985, -6.449999999600266 50.70000000039977)))",Beam trawls,2.79719594,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e1,128645,2022,2018-2021,Celtic Seas,31E1,7500:218:142:2,51.425,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.3999999999001, -8.300000000399677 51.3999999999001, -8.300000000399677 51.449999999800184, -8.249999999600277 51.449999999800184, -8.249999999600277 51.3999999999001)))",Beam trawls,32.36249167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e2,128341,2022,2018-2021,Celtic Seas,31E2,7500:217:238:3,51.375,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.35000000000008, -7.850000000399632 51.35000000000008, -7.850000000399632 51.3999999999001, -7.799999999600232 51.3999999999001, -7.799999999600232 51.35000000000008)))",Beam trawls,21.35317083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e3,128227,2022,2018-2021,Celtic Seas,31E2,7500:217:130:1,51.325,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.3000000001, -7.050000000199816 51.3000000001, -7.050000000199816 51.35000000000008, -7.000000000299735 51.35000000000008, -7.000000000299735 51.3000000001)))",Beam trawls,49.27867083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e4,126467,2022,2018-2021,Celtic Seas,30E2,7500:207:373:2,50.725,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.70000000039977, -7.400000000399643 50.70000000039977, -7.400000000399643 50.75000000029985, -7.349999999600243 50.75000000029985, -7.349999999600243 50.70000000039977)))",Beam trawls,0.16575,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e5,126424,2022,2018-2021,Celtic Seas,30E2,7500:207:352:3,50.575,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.54999999980021, -7.249999999800082 50.54999999980021, -7.249999999800082 50.59999999970029, -7.199999999900001 50.59999999970029, -7.199999999900001 50.54999999980021)))",Beam trawls,0.997,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e6,128104,2022,2018-2021,Celtic Seas,32E3,7500:216:469:2,51.625,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.600000000399746, -7.000000000299735 51.600000000399746, -7.000000000299735 51.650000000299826, -6.950000000399655 51.650000000299826, -6.950000000399655 51.600000000399746)))",Beam trawls,17.04185,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e7,126108,2022,2018-2021,Celtic Seas,30E3,7500:206:393:3,50.975,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.949999999900115, -6.349999999800104 50.949999999900115, -6.349999999800104 50.999999999800195, -6.299999999900024 50.999999999800195, -6.299999999900024 50.949999999900115)))",Beam trawls,15.33294267,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e8,129524,2022,2018-2021,Celtic Seas,33E3,7500:226:141:1,52.425,-6.125,"MULTIPOLYGON (((-6.100000000299701 52.3999999997003, -6.150000000199782 52.3999999997003, -6.150000000199782 52.44999999960038, -6.100000000299701 52.44999999960038, -6.100000000299701 52.3999999997003)))",Beam trawls,0.72,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_48e9,125755,2022,2018-2021,Celtic Seas,30E4,7500:205:475:2,50.725,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.70000000039977, -5.600000000399632 50.70000000039977, -5.600000000399632 50.75000000029985, -5.549999999600232 50.75000000029985, -5.549999999600232 50.70000000039977)))",Beam trawls,91.31803493,2018-01-01,2021-12-31
