FID,catcbl,status,inspireid,the_geom
shomcables.44,4,,FR 0000120077 00001,"MULTILINESTRING ((1.4395832999999811 51.348566700000106, 1.442316700000049 51.346400000000074, 1.4449667000000659 51.344966699999986, 1.4501833000000488 51.343516700000066, 1.453950000000134 51.34271669999998, 1.4568833000000154 51.34223330000009, 1.4631499999999846 51.34166670000013, 1.4686666999999147 51.34133330000009, 1.4691667000000734 51.34133330000009, 1.4692000000000007 51.34123329999994, 1.4693333000000166 51.34108329999998, 1.4695167000000993 51.34108329999998, 1.4696667000000616 51.34118330000007, 1.4698333000000048 51.34133330000009, 1.470333299999993 51.34133330000009, 1.4736667000000807 51.34133330000009, 1.4748333000000002 51.341166699999974, 1.477166699999941 51.341166699999974, 1.4805000000000632 51.34100000000001, 1.5465167000000406 51.3408333000001, 1.5523167000001195 51.340783300000055, 1.5643833000000313 51.342400000000055, 1.6477667000000338 51.349150000000066, 1.6814833000001386 51.35035000000005, 1.7499333000000092 51.357700000000136, 1.756750000000011 51.357700000000136, 1.7817833000000292 51.35350000000011, 1.7977832999999919 51.351133300000015, 1.8181166999999618 51.34563330000003, 1.8286500000000387 51.34384999999992, 1.8321500000000697 51.34325000000001, 1.8355666999999585 51.34266670000011, 1.848466700000074 51.34051670000002, 1.8676167000000419 51.339049999999986, 1.8790333000000032 51.337133300000005, 1.8802667000001065 51.336950000000115, 1.919666700000107 51.33296670000004, 1.927316699999949 51.330749999999966, 1.9587333000000626 51.327650000000006, 1.9714832999999885 51.3338667000001, 1.975149999999985 51.335733300000015, 1.9779500000000212 51.33706670000004, 1.9800500000000625 51.3381167, 1.9925999999999817 51.34155000000004, 2.003216699999996 51.34151669999994, 2.0278332999999975 51.33773330000008, 2.081233300000008 51.33749999999998, 2.1636667000000784 51.33298330000002, 2.2683500000001118 51.319533300000046, 2.2953833000000827 51.32193330000001, 2.308266700000047 51.3253833, 2.338700000000131 51.333533300000056, 2.4476832999999374 51.36079999999993, 2.450566700000138 51.361483299999975, 2.4571833000001106 51.36311669999998, 2.4637832999999887 51.36475000000013, 2.4847499999999627 51.36991670000003, 2.4878499999999804 51.370650000000126, 2.4913500000000113 51.37153330000001, 2.4951833000001216 51.372383300000024, 2.5015666999999553 51.371800000000064, 2.5021999999999593 51.37171670000009, 2.503783300000066 51.37153330000001, 2.504116700000111 51.37156670000013, 2.5043333000000985 51.371616700000004, 2.5044333000000165 51.37178330000012, 2.504633300000023 51.37191669999993, 2.5049000000000774 51.37196670000003, 2.5051500000000146 51.371883300000036, 2.505316700000094 51.37175000000002, 2.505383300000119 51.37156670000013, 2.50551669999993 51.37143330000009, 2.5057332999999176 51.37131670000002, 2.5059833000000253 51.37125000000003, 2.5065500000000043 51.37116670000006, 2.5066499999999223 51.371150000000114, 2.507466700000009 51.37106670000014, 2.509383300000138 51.370833300000015, 2.5147999999999797 51.37021669999996, 2.5400167000000806 51.351016699999946, 2.5629999999999313 51.346116700000096, 2.7221667000000593 51.34055000000012, 2.7580166999999847 51.32733330000008, 2.7599166999999625 51.32466670000008, 2.7729000000000497 51.306433300000094, 2.778533300000049 51.29901669999998, 2.778566699999999 51.29898330000003, 2.778866700000094 51.29865000000001, 2.7790666999999303 51.29831669999999, 2.779233300000044 51.29815000000002, 2.7794832999999812 51.29808330000003, 2.779733300000032 51.29808330000003, 2.780016700000033 51.2980500000001, 2.7801333000001023 51.298016700000005, 2.780166699999995 51.29791670000009, 2.780016700000033 51.2978167, 2.7798000000000798 51.29771670000008, 2.779666700000064 51.297550000000115, 2.7796500000000606 51.297366700000055, 2.779716700000108 51.29726670000014, 2.7798832999999945 51.29701670000003, 2.7800333000000137 51.29678330000013, 2.7801999999999225 51.29653330000002, 2.780516700000021 51.2962, 2.781033299999933 51.29584999999997, 2.7814667000001236 51.29571670000013, 2.7815667000000417 51.29560000000009, 2.781750000000102 51.29545000000007, 2.7825166999999738 51.29503330000006, 2.7851333000000977 51.293483300000105, 2.844483299999979 51.25221670000002, 2.8477667000000793 51.24933329999999, 2.8532166999999617 51.24615000000006, 2.858316700000046 51.24255000000005, 2.8700000000000614 51.2396667000001, 2.874533299999996 51.23740000000009, 2.8782167000001095 51.235433300000125, 2.879966700000125 51.226483299999984, 2.8813833000000955 51.22406670000004, 2.8804999999999836 51.223483300000055, 2.8847332999999935 51.21913330000007))"
shomcables.45,4,,FR 0000120062 00001,"MULTILINESTRING ((1.4395832999999811 51.348566700000106, 1.4458333000000039 51.34500000000003, 1.4486666999999898 51.34500000000003, 1.5000000000000568 51.35383330000013, 1.5488333000000125 51.35583330000003, 1.5860000000000127 51.35733329999999, 1.6183333000000744 51.354666699999996, 1.6373333000000798 51.355500000000006, 1.6916667000000416 51.3591667, 1.6991667000000916 51.362166700000046, 1.710166700000002 51.3763333, 1.7250000000000796 51.38333330000006, 1.741666700000053 51.3845, 1.7805000000000746 51.38333330000006, 1.8111667000001148 51.380166700000075, 1.9099999999999682 51.380166700000075, 1.9960000000000946 51.37850000000003, 2.1198333000000957 51.380166700000075, 2.1421667000000184 51.377000000000066, 2.197166700000082 51.37916669999993, 2.419833300000107 51.38300000000004, 2.4618333000000803 51.39116670000004, 2.4973332999999798 51.39133329999993, 2.5223333000001276 51.3845, 2.535500000000127 51.36850000000004, 2.5411667000000193 51.35616670000013, 2.5508333000001358 51.35083330000009, 2.5645000000000664 51.34800000000013, 2.6668333000000075 51.34433330000013, 2.721666700000128 51.34266670000011, 2.7445000000000164 51.338833299999976, 2.772000000000048 51.34383330000014, 2.8000000000000114 51.33866670000003, 2.873666700000058 51.3300000000001, 2.887000000000114 51.326666699999976, 2.8886666999999875 51.3250000000001, 2.8886666999999875 51.32116669999999, 2.8886666999999875 51.31166669999999, 2.893500000000074 51.29783329999992, 2.894833300000073 51.28683330000001, 2.9333333000000152 51.26500000000004, 2.9551666999999497 51.25316670000012, 2.960333300000059 51.249666700000034))"
shomcables.154,4,,FR 0000119521 00001,"MULTILINESTRING ((1.4456667000001175 51.37883330000005, 1.488666700000067 51.40333330000004, 1.5136666999999875 51.40966670000006, 1.524499999999989 51.415666699999974, 1.575333300000068 51.465166700000054, 1.5810000000000173 51.46933330000002, 1.6440000000001191 51.50116670000011, 1.656000000000006 51.50500000000005, 1.7698333000000162 51.524666700000125, 1.7863333000000807 51.52666670000002, 1.800166699999977 51.5276667, 1.8101667000001385 51.52650000000011, 1.8751667000000225 51.508833300000106, 1.8853333000000703 51.50783329999996, 2.07549999999992 51.522833300000116, 2.1154999999999973 51.524, 2.207166700000016 51.53100000000012, 2.4736667000000807 51.557500000000005, 2.533999999999992 51.56666669999993, 2.548166700000081 51.57000000000005, 2.571666700000094 51.58033330000006, 2.5870000000001028 51.58366670000004, 2.6083333000000835 51.58483330000007, 2.6808332999999607 51.57650000000001, 2.7463333000000034 51.56083330000013, 2.7608333000000016 51.55566670000002, 2.7760000000000673 51.55183330000011, 2.7853333000001044 51.55050000000011, 2.8138333000001126 51.54983329999999, 2.8320000000000505 51.551333300000124, 2.8678333000000293 51.55916670000005, 2.900500000000136 51.567999999999984, 2.904833300000007 51.56983330000014, 2.911000000000115 51.57466670000002, 2.915166700000043 51.576333300000044, 2.9373333000000343 51.58133330000004, 2.9678332999999384 51.583833299999924, 3.0093332999999802 51.583833299999924, 3.024500000000046 51.586499999999944, 3.0276667000000543 51.58600000000001, 3.0318333000000166 51.58466669999996, 3.0346667000000025 51.582833300000004, 3.036666700000069 51.58050000000003, 3.0391667000000098 51.57249999999999, 3.0400000000000205 51.57083330000006, 3.0435000000000514 51.56316670000007, 3.0458333000000266 51.55933329999999, 3.048500000000047 51.557000000000016, 3.0533333000000766 51.55466670000004, 3.0593333000000484 51.553, 3.0755000000000905 51.551333300000124, 3.1595000000000937 51.55250000000001, 3.196333299999992 51.55566670000002, 3.2094999999999914 51.55899999999997, 3.2161667000000307 51.56166669999999, 3.2261667000000216 51.564166700000044, 3.2799999999999727 51.571000000000026, 3.3945000000001073 51.58533330000006, 3.4126667000000452 51.58966669999995, 3.428000000000054 51.59050000000002, 3.4395000000000095 51.589833300000066, 3.4489999999999554 51.5878333, 3.461333300000092 51.582833300000004, 3.4868333000000007 51.56200000000001))"
shomcables.155,0,4,FR 0000084413 00001,"MULTILINESTRING ((1.4497912000001065 51.38048120000002, 1.4514578000000142 51.38398130000007, 1.4764582000001383 51.38698169999998, 1.48129160000002 51.38964850000002, 1.4906250000000796 51.39498210000005, 1.5127919000000816 51.403816000000006, 1.5177920000000995 51.403816000000006, 1.5186254000001327 51.401149299999986, 1.6119609000000423 51.39998370000001, 1.6719623000000183 51.39665100000013, 1.7502978000001121 51.38415150000009, 1.791965399999981 51.385818700000016, 1.8052990000001046 51.38581890000006, 1.931968999999981 51.369153200000085, 2.001970900000117 51.35915369999998, 2.081973100000141 51.34832090000003, 2.1519749000000843 51.33915480000013, 2.18864259999998 51.33165500000007, 2.2219767000000843 51.33082200000007, 2.315312199999994 51.33248980000002, 2.4428146999999854 51.344991700000094, 2.4969818000000714 51.3708264, 2.5453162999999677 51.36999359999999, 2.634486200000026 51.330826800000125, 2.6403197000000205 51.32749339999998, 2.6719876000001364 51.31166000000002, 2.7236559000000398 51.295826799999986, 2.7319896999999855 51.28665990000002, 2.738656800000058 51.27749310000007, 2.7978261999999177 51.22915900000004, 2.8336608000000183 51.21415890000003, 2.841994500000112 51.209158900000034, 2.8419946999999866 51.19915860000003))"
shomcables.156,0,4,FR 0000084412 00001,"MULTILINESTRING ((1.4395832999999811 51.348566700000106, 1.5278333000001112 51.376666700000044, 1.5534999999999854 51.38216670000003, 1.5954999999999586 51.38716670000002, 1.6171666999999843 51.38816669999994, 1.6870000000000687 51.38066670000006, 1.6988333000000466 51.37599999999992, 1.774000000000001 51.362666700000034, 1.8111667000001148 51.356833300000005, 1.8758333000000675 51.35266670000004, 1.9376667000001362 51.346833300000014, 2.0253333000001135 51.32116669999999, 2.077166699999964 51.32016670000007, 2.1018333000000666 51.31500000000011, 2.1130000000001132 51.30533330000003, 2.1151666999999748 51.30416670000011, 2.1460000000001287 51.299833300000046, 2.164666700000055 51.2901667000001, 2.3390000000000555 51.293833300000074, 2.3781666999999516 51.27666670000008, 2.3995000000001028 51.27533330000006, 2.4331667000000152 51.263666700000044, 2.5035000000000878 51.26533330000012, 2.538499999999999 51.267499999999984, 2.5605000000000473 51.25600000000003, 2.671333300000015 51.24516670000003, 2.713333299999988 51.2410000000001, 2.7223333000000025 51.242166699999984, 2.8802833000000305 51.217199999999934))"
shomcables.160,0,4,FR 0000084397 00001,"MULTILINESTRING ((1.8059999999999832 51.14883330000009, 1.84150000000011 51.1520000000001, 1.8986666999999784 51.16650000000004, 1.9556666999999948 51.17766669999992, 1.9983333000000698 51.187333300000034, 2.026833300000078 51.19283330000002, 2.041166700000133 51.196999999999946, 2.166500000000042 51.22483330000006, 2.2939999999999827 51.24833330000001, 2.3475000000001387 51.24849999999998, 2.3923333000000753 51.24833330000001, 2.416499999999985 51.25799999999998, 2.5303332999999952 51.26416670000003, 2.5568333000000507 51.252999999999986, 2.5785000000000764 51.2393333, 2.6200000000001182 51.22583329999998, 2.6300000000000523 51.197499999999934, 2.649500000000046 51.139999999999986, 2.645500000000027 51.12616670000011))"
shomcables.152,4,,FR 0000119269 00001,"MULTILINESTRING ((2.899166700000137 51.2251667000001, 2.86666670000011 51.24200000000002, 2.853999999999928 51.2505000000001, 2.8403332999999975 51.25799999999998, 2.834833300000014 51.26633330000004, 2.773666700000092 51.3351667, 2.745666700000072 51.345833300000095, 2.5605000000000473 51.352833299999986, 2.5534999999999286 51.36483330000004, 2.54200000000003 51.39250000000004, 2.5820000000001073 51.4386667, 2.5820000000001073 51.447000000000116, 2.5486667000000693 51.49249999999995, 2.486499999999978 51.48700000000002, 2.366333300000008 51.478666700000076, 2.2493332999999893 51.468666699999915, 2.05016669999992 51.45133329999999, 1.7983333000000243 51.52049999999997, 1.656499999999994 51.49566669999996, 1.5959999999999468 51.465166700000054, 1.5900000000000318 51.4626667, 1.5308332999999834 51.404166700000076, 1.4453333000000157 51.37883330000005))"
shomcables.153,4,,FR 0000084414 00001,"MULTILINESTRING ((1.449457900000084 51.3791478, 1.4586246000000074 51.38264800000002, 1.4627911999999696 51.388148200000046, 1.4779581000000803 51.39381530000014, 1.4851248000001078 51.39831549999997, 1.491791599999999 51.399315600000136, 1.5236252000000832 51.41331640000004, 1.63362699999999 51.43415160000001, 1.6802940999999691 51.45665289999994, 1.7877957000001174 51.484154900000135, 2.059468000000038 51.501658599999985, 2.122802500000091 51.50999299999995, 2.2828059999999937 51.516661699999986, 2.3619747000001325 51.50916239999998, 2.488644499999964 51.49916350000012, 2.5569798000000787 51.48583060000004, 2.610314200000005 51.490831400000104, 2.718650000000082 51.49083260000003, 2.804485899999918 51.472499700000014, 3.2153259000000958 51.57000740000012, 3.2919941000001245 51.57584180000009, 3.4909991000000673 51.563510300000075))"
shomcables.495,4,,FR 0000150650 00001,"MULTILINESTRING ((2.491316999999924 51.34883300000013, 2.477583000000095 51.33626700000008, 2.466400000000135 51.323132999999984, 2.4643330000000105 51.320817000000034, 2.4522329999999783 51.31921699999998, 2.4215670000000387 51.31516700000009, 2.4030330000000504 51.28963300000004, 2.393716999999981 51.28141700000003, 2.3789999999999623 51.268399999999986, 2.3431000000000495 51.25923300000005, 2.314817000000062 51.25200000000001, 2.3122170000000324 51.2513330000001, 2.2939830000000256 51.24333300000001, 2.2930170000000203 51.24291700000009, 2.24533300000013 51.232933, 2.1865830000000983 51.21491700000007, 2.182433000000117 51.21389999999991, 2.1783669999999233 51.212867000000074, 2.1670330000000604 51.20996700000012, 2.159499999999923 51.20630000000011, 2.1560000000000628 51.20460000000014, 2.1492670000000658 51.201367000000005, 2.102216999999996 51.185700000000054, 1.9647670000001085 51.13968300000005, 1.963433000000066 51.13923299999993, 1.9539330000000632 51.13730000000004, 1.948617000000013 51.13621699999999, 1.8888670000000616 51.124082999999985, 1.8888670000000616 51.122817000000055, 1.8852999999999724 51.12050000000005, 1.8796330000000694 51.11681699999991, 1.87074999999993 51.11103300000008, 1.8621000000001118 51.10813300000012, 1.8365170000000717 51.09958300000005, 1.819166999999993 51.09378299999997, 1.8158500000000117 51.09268300000008, 1.7841999999999985 51.08230000000003, 1.6940670000000182 51.01821699999999, 1.6911500000000501 51.01611700000001, 1.6828500000000872 51.010217000000125, 1.6581670000000486 50.992650000000026, 1.5842170000000806 50.94001700000007, 1.517667000000074 50.8926330000001, 1.4808000000000447 50.77980000000008, 1.4796829999999659 50.77639999999997, 1.478482999999983 50.77283300000005, 1.4628000000000156 50.72489999999999, 1.4068830000001071 50.660983000000044, 1.3555170000000203 50.60215000000011, 1.3429500000000871 50.58771699999994, 1.2343500000000063 50.511250000000075, 1.1957170000000588 50.48398299999997, 1.1684170000000336 50.461349999999925, 1.1003999999999792 50.41446700000006, 0.9847000000000321 50.387249999999995, 0.9097330000001307 50.37398300000007, 0.9036670000000413 50.37005000000005, 0.898283000000049 50.372200000000134, 0.8976999999999862 50.372100000000046, 0.8212330000000634 50.358283000000085, 0.8194830000000479 50.35796700000003, 0.8168170000001282 50.357516999999916, 0.8120830000000865 50.35668300000003, 0.5146330000000603 50.30315000000002, 0.504517000000078 50.301283000000126, 0.4920169999999757 50.29898300000008, 0.4917000000000371 50.298917000000074, 0.4881000000000881 50.298249999999996, 0.4863000000000284 50.29790000000014, 0.3749500000001262 50.2760330000001, 0.369816999999955 50.27735000000001, 0.3633170000000518 50.276050000000055, 0.3600670000000719 50.273167000000115, -0.1064499999999953 50.18028300000009, -0.1684999999999377 50.167533000000105, -0.1686000000000263 50.16751700000003, -0.2091499999999655 50.15918300000004, -0.2122499999999832 50.15646700000002, -0.2189329999999359 50.15513299999998, -0.2290669999999864 50.157833000000096, -0.2355169999999589 50.15645000000006, -0.2386999999999944 50.15355000000011, -0.3168169999999577 50.137549999999976, -0.4346499999999764 50.114967000000036, -0.5014170000000036 50.10145, -0.5863169999999513 50.08425000000011, -0.9989499999999794 50.000883000000044, -1.1288170000000264 49.98436700000008, -1.1330829999999423 49.98386700000009, -1.1461669999999344 49.98218300000002, -1.3669330000000173 49.95373300000006, -1.4718829999999912 49.94000000000011, -1.5482170000000224 49.94650000000007, -1.5587170000000015 49.94735000000003, -1.7024829999999724 49.95948299999992, -1.7575669999999377 49.964117000000044, -1.7705829999999878 49.965200000000095, -1.9170499999999606 49.97698299999996, -1.9563999999999169 49.98018300000007, -2.0988499999999704 49.991433000000086, -2.1780169999999544 49.97763299999997, -2.382549999999924 49.9417170000001, -2.643066999999917 49.895382999999924, -2.8011000000000195 49.844299999999976, -2.912416999999948 49.80811700000004, -2.927133000000026 49.80333300000001, -2.9278999999999087 49.8031170000001, -3.002383000000009 49.778850000000034, -3.002732999999864 49.77871700000003, -3.304732999999885 49.67930000000001, -3.3325999999999 49.67011700000012, -3.3714669999999387 49.67351700000006, -3.382600000000025 49.67579999999998, -3.4046169999999165 49.68026700000007, -3.4687999999999306 49.687883, -3.6022330000000125 49.703200000000095, -3.699532999999917 49.71434999999997, -3.7432000000000016 49.72360000000009, -3.8199670000000197 49.73961700000001, -3.8214169999999967 49.73993300000001, -3.8547829999999976 49.7469670000001, -3.885332999999946 49.753350000000125, -3.890350000000012 49.75576700000005, -3.90096699999998 49.76088300000009, -3.915050000000008 49.767667000000074, -3.916667000000018 49.76844999999997, -3.9321499999999787 49.775900000000036, -3.9343830000000253 49.77696700000001, -3.958966999999973 49.78878299999997, -3.9706169999998906 49.79661699999997, -3.9807670000000144 49.796567000000096, -3.984817000000021 49.79661699999997, -4.267082999999957 49.82681700000012, -4.4582169999999905 49.847117000000026, -4.473017000000027 49.84821700000009, -4.5023330000000215 49.85038300000008, -4.813499999999863 49.88206700000006, -4.890382999999986 49.90931699999999, -5.095399999999984 49.981400000000065, -5.123949999999979 49.99138300000004, -5.146232999999995 49.99706700000013, -5.1583329999999705 50.00666700000005))"
shomcables.497,0,4,FR 0000097090 00001,"MULTILINESTRING ((-5.652016699999876 50.043633300000124, -5.651183300000014 50.043166700000086, -5.643999999999949 50.03968329999998, -5.629583299999922 50.032600000000116, -5.620166699999913 50.01106670000013, -5.618816700000025 50.007766700000104, -5.585766699999965 49.95456669999993, -5.577216700000008 49.94341670000006, -5.572449999999947 49.93686670000005, -5.5583500000000186 49.9198667, -5.542116699999951 49.90055000000007, -5.513533300000006 49.86618329999999, -5.504083299999991 49.85224999999997, -5.475449999999967 49.82033330000007, -5.457266699999877 49.808899999999994, -5.4557667000000265 49.80798329999999, -5.444516700000008 49.80345000000011, -5.443633299999988 49.803100000000086, -5.438866699999949 49.801000000000045, -5.437216699999965 49.800316699999996, -5.4318832999999245 49.7980333000001, -5.402283300000022 49.78543330000008, -5.342616699999951 49.772899999999936, -5.244833299999925 49.74633330000006, -5.238699999999881 49.74470000000008, -5.238133299999959 49.74459999999999, -5.232199999999921 49.74365000000006, -5.2148167000000285 49.74081669999998, -5.152066699999921 49.71933330000002, -5.124133299999926 49.71270000000004, -5.109916699999928 49.70643330000007, -5.088766699999951 49.70046670000005, -5.084099999999921 49.699149999999975, -5.075566699999968 49.69665000000009, -5.027666699999941 49.686783300000116, -5.011799999999937 49.68233329999998, -5.001333299999999 49.6807500000001, -4.9828999999999155 49.678116699999975, -4.949749999999938 49.679850000000044, -4.92838329999995 49.68591670000001, -4.901116699999989 49.68841670000012, -4.89956669999998 49.68841670000012, -4.898633300000029 49.68848330000009, -4.873433299999988 49.68860000000001, -4.839400000000012 49.6879833000001, -4.748683299999982 49.69145000000009, -4.601699999999994 49.701816699999995, -4.548933299999987 49.72751670000014, -4.542983300000003 49.73038330000003, -4.49759999999992 49.752366700000096, -4.388983300000007 49.7559500000001, -4.372966700000006 49.756366700000115, -4.367566699999884 49.7565833000001, -4.249966699999959 49.76006670000004, -4.209699999999998 49.76114999999993, -4.151249999999891 49.76090000000005, -4.132666700000016 49.76335000000006, -4.1059999999999945 49.76420000000007, -4.027133300000003 49.76640000000003, -3.988783300000023 49.76736670000008, -3.988549999999975 49.76743330000005, -3.9070332999999664 49.76965000000001, -3.843866699999978 49.77128330000011, -3.8019499999999766 49.77233330000013, -3.7634833000000185 49.77316669999999, -3.7449666999999636 49.77075000000008, -3.735283299999992 49.76581670000007, -3.7303499999999303 49.7632000000001, -3.7254667000000268 49.75926670000007, -3.70821669999998 49.74535000000003, -3.6882999999999697 49.73538329999997, -3.4897832999998855 49.7290167000001, -3.483666699999958 49.728383300000075, -3.4790499999999724 49.72856669999999, -3.4457166999999345 49.72750000000002, -3.293049999999994 49.72426669999999, -3.2617500000000064 49.72660000000013, -3.224866700000007 49.72576670000012, -3.218716700000016 49.725633300000084, -3.2183833000000277 49.725816699999996, -3.2124167000000057 49.72834999999998, -3.127549999999985 49.76443330000001, -3.122250000000008 49.76668330000001, -3.0942666999999915 49.77850000000001, -3.085066700000027 49.782350000000065, -3.0433833000000163 49.79600000000005, -3.024600000000021 49.803999999999974, -2.9393666999999937 49.83960000000013, -2.930566699999929 49.84323330000001, -2.926616699999954 49.84485000000001, -2.9246166999999446 49.84561670000005, -2.9189499999999384 49.847833300000104, -2.9121667 49.85036670000011, -2.871716699999922 49.865733300000045, -2.8208000000000197 49.872299999999996, -2.709333299999912 49.89166669999997, -2.6008332999999197 49.91393330000005, -2.5977667000000224 49.914466700000105, -2.507233299999996 49.930566699999986, -2.458616699999993 49.93918330000008, -2.427849999999978 49.94460000000004, -2.3604667000000177 49.956433300000015, -2.3490666999999803 49.95960000000002, -2.3324832999999217 49.9641833, -2.3045667000000094 49.966650000000016, -2.232883299999969 49.979633300000046, -2.2049166999999557 49.983500000000106, -2.117749999999944 49.99943330000002, -2.0789332999999033 50.007383300000015, -2.068149999999946 50.00931670000011, -2.0518999999999323 50.01221670000007, -2.0148333000000207 50.021200000000135, -1.9320666999998934 50.03361670000004, -1.9319333000000256 50.033649999999966, -1.8899999999998727 50.04095000000001, -1.8747666999999524 50.04325000000006, -1.8479333000000224 50.04720000000003, -1.8057332999999858 50.05335000000014, -1.774099999999919 50.058033300000034, -1.7723499999999035 50.058283300000085, -1.6561999999999557 50.07948330000005, -1.6037499999998772 50.089783300000136, -1.5724832999999308 50.098333300000036, -1.5414332999999942 50.102300000000014, -1.4627166999999872 50.11601669999999, -1.453783299999941 50.117600000000095, -1.4265333000000169 50.122183300000074, -1.4069666999999413 50.12263329999996, -1.328299999999956 50.1379333000001, -1.2660666999999535 50.14980000000014, -1.240916699999957 50.154250000000104, -0.9494333000000097 50.20425, -0.9248832999999195 50.20786670000007, -0.8589000000000055 50.21891670000008, -0.8561332999999536 50.219233299999985, -0.8287500000000136 50.22383330000008, -0.8088000000000193 50.22490000000005, -0.7940332999999669 50.227350000000115, -0.7826167000000055 50.22913330000006, -0.7582332999998584 50.23306670000005, -0.7318499999999517 50.24069999999995, -0.6841666999999916 50.247949999999946, -0.6838000000000193 50.24808329999996, -0.5614166999999952 50.26831670000007, -0.4436832999999751 50.2876167, -0.3400166999999783 50.30450000000002, -0.3360000000000127 50.30513330000002, -0.3302332999999749 50.305999999999926, -0.330099999999959 50.30605000000003, -0.3059999999999832 50.30995000000013, -0.2198499999999513 50.32391670000004, -0.0497500000000173 50.351099999999974, -0.0444332999999801 50.35220000000004, -0.0020832999999811 50.36009999999999, 0 50.36045000000013, 0.0421167000000651 50.367050000000006, 0.3408167000000049 50.412966700000084, 0.3436000000000377 50.41334999999998, 0.3508666999999832 50.41451670000009, 0.3593999999999369 50.41585000000009, 0.4262166999999977 50.418349999999975, 0.4527666999999269 50.429966700000136, 0.4684333000000152 50.43233330000004, 0.4748000000000729 50.433316700000034, 0.4756000000000427 50.43345000000005, 0.4818333000001189 50.43465000000003, 0.4928833000000736 50.436833300000046, 0.8967667000000006 50.51376670000013, 0.9238833000001136 50.519766700000105, 0.9303332999999725 50.52396670000013, 0.9805666999999971 50.532583300000056, 0.9974833000001126 50.540549999999996, 1.0246000000000208 50.55335000000002, 1.0668332999999848 50.57325000000003, 1.0775166999999897 50.57826669999997, 1.1467666999999437 50.61238330000003, 1.1627500000001305 50.62188329999998, 1.1885333000000173 50.629849999999976, 1.1920167000001243 50.63171670000003, 1.285666699999922 50.68055000000004, 1.2945667000000185 50.68495000000013, 1.2996833000000834 50.68745000000001, 1.3572666999999683 50.71586670000005, 1.3594000000001074 50.722266700000034, 1.370166700000084 50.75896669999992, 1.3702500000000555 50.75896669999992, 1.3768667000000505 50.781549999999925, 1.3795832999999789 50.806516699999975, 1.3879667000001064 50.834866699999964, 1.3936499999999796 50.85373329999993, 1.4025500000000761 50.87046670000001, 1.4050333000000137 50.87500000000006, 1.4057667000001288 50.88500000000005, 1.4110332999999287 50.913200000000074, 1.4113667000000305 50.914366700000016, 1.4137167000001227 50.922550000000115, 1.425933299999997 50.96326669999996, 1.4294499999999744 50.96749999999997, 1.4485167000000274 50.97593329999995, 1.457200000000114 50.98721670000009, 1.48946669999998 51.01069999999993, 1.5381167000001028 51.040416700000094, 1.5432332999999403 51.043700000000115, 1.5544667000000345 51.05041670000003, 1.5651333000000704 51.056950000000086, 1.5762999999999465 51.06373329999997, 1.5816833000000656 51.07005000000004, 1.601699999999937 51.079316700000106, 1.614166700000112 51.08283330000006, 1.622983300000044 51.08418330000006, 1.6547332999999753 51.088633300000026, 1.755950000000098 51.093783299999984, 1.7763166999999953 51.09440000000001, 1.7860999999999763 51.09476669999998, 1.7934667000000104 51.09860000000009, 1.8026833000000124 51.10348329999999, 1.8122500000000628 51.10854999999998, 1.8124166999999716 51.10863330000012, 1.8209667000000422 51.11415000000005, 1.8512333000000467 51.1336, 1.8565667000000872 51.13704999999999, 1.867149999999981 51.14376670000007, 1.8672832999999969 51.143750000000125, 1.8845833000000312 51.14713330000012, 1.9515500000000543 51.15966670000006, 2.0389333000000534 51.18648330000008, 2.044783300000006 51.18821670000011, 2.141516700000068 51.21040000000005, 2.153633300000024 51.2131, 2.1746500000000424 51.20998330000003, 2.202000000000112 51.207500000000095, 2.2666333000000236 51.17970000000014, 2.2895333000000733 51.1766667, 2.3311833000000775 51.18868329999998, 2.382850000000019 51.20485000000002, 2.4022500000000946 51.21396670000013, 2.4190000000000964 51.22678330000008, 2.4383000000000266 51.219883300000106, 2.4420833000000357 51.231316700000036, 2.4500167000001056 51.23051670000007, 2.462500000000034 51.22903330000008, 2.4764167000000725 51.22645000000006, 2.4875333000000523 51.22611669999998, 2.47565000000003 51.22578329999993, 2.5004167000000166 51.221283299999925, 2.5340666999999826 51.20661670000004, 2.5761000000001104 51.18818330000005, 2.5832167000000936 51.18140000000011, 2.5979833000000667 51.13958330000014, 2.5985332999999287 51.13595000000009, 2.5865499999999884 51.124133300000096, 2.5804332999999815 51.10840000000002, 2.5740332999999964 51.1026667000001, 2.5771167000000332 51.099549999999965, 2.5785999999999945 51.0987667))"
