FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca8,103680,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:455:2,46.525,-3.575,"MULTIPOLYGON (((-3.5499999999999545 46.499999999800195, -3.599999999900035 46.499999999800195, -3.599999999900035 46.549999999700276, -3.5499999999999545 46.549999999700276, -3.5499999999999545 46.499999999800195)))",Bottom otter trawls,22.97696932,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca7,102326,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:373:4,45.775,-3.375,"MULTIPOLYGON (((-3.350000000399632 45.75000000039978, -3.4000000002997126 45.75000000039978, -3.4000000002997126 45.800000000299804, -3.350000000399632 45.800000000299804, -3.350000000399632 45.75000000039978)))",Bottom otter trawls,2.65157227,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca6,103392,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:103:2,46.025,-3.375,"MULTIPOLYGON (((-3.350000000399632 45.999999999900126, -3.4000000002997126 45.999999999900126, -3.4000000002997126 46.04999999980021, -3.350000000399632 46.04999999980021, -3.350000000399632 45.999999999900126)))",Bottom otter trawls,23.89144591,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca5,97505,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:381:1,44.825,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.799999999600345, -2.150000000099851 44.799999999600345, -2.150000000099851 44.850000000399746, -2.1000000001998274 44.850000000399746, -2.1000000001998274 44.799999999600345)))",Bottom otter trawls,1.7044484,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca4,101611,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:475:1,45.725,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.69999999960038, -1.5500000003996774 45.69999999960038, -1.5500000003996774 45.75000000039978, -1.499999999600277 45.75000000039978, -1.499999999600277 45.69999999960038)))",Bottom otter trawls,5.50998009,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca3,103550,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:237:4,46.375,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.35000000009995, -3.8000000003996774 46.35000000009995, -3.8000000003996774 46.400000000000034, -3.749999999600277 46.400000000000034, -3.749999999600277 46.35000000009995)))",Bottom otter trawls,13.93485655,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca2,97391,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:227:3,44.275,-2.725,"MULTIPOLYGON (((-2.699999999900001 44.249999999800195, -2.7499999998000817 44.249999999800195, -2.7499999998000817 44.299999999700276, -2.699999999900001 44.299999999700276, -2.699999999900001 44.249999999800195)))",Bottom otter trawls,0.17616562,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca1,101410,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:205:2,45.025,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.00000000009999, -1.6000000002997012 45.00000000009999, -1.6000000002997012 45.05000000000007, -1.5500000003996774 45.05000000000007, -1.5500000003996774 45.00000000009999)))",Bottom otter trawls,46.9309479,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1ca0,103023,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:111:1,46.125,-2.125,"MULTIPOLYGON (((-2.1000000001998274 46.09999999970029, -2.150000000099851 46.09999999970029, -2.150000000099851 46.14999999960037, -2.1000000001998274 46.14999999960037, -2.1000000001998274 46.09999999970029)))",Bottom otter trawls,12.40047748,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9f,97328,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:141:4,44.475,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.45000000029984, -2.199999999999932 44.45000000029984, -2.199999999999932 44.50000000019992, -2.150000000099851 44.50000000019992, -2.150000000099851 44.45000000029984)))",Bottom otter trawls,2.70419993,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9e,103053,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:123:3,46.275,-2.325,"MULTIPOLYGON (((-2.299999999800093 46.25000000029985, -2.3499999997001737 46.25000000029985, -2.3499999997001737 46.30000000019993, -2.299999999800093 46.30000000019993, -2.299999999800093 46.25000000029985)))",Bottom otter trawls,217.0418003,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9d,101917,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:371:3,45.775,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.75000000039978, -2.150000000099851 45.75000000039978, -2.150000000099851 45.800000000299804, -2.1000000001998274 45.800000000299804, -2.1000000001998274 45.75000000039978)))",Bottom otter trawls,32.26463475,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9c,103158,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:229:4,46.275,-2.975,"MULTIPOLYGON (((-2.950000000299724 46.25000000029985, -3.0000000001998046 46.25000000029985, -3.0000000001998046 46.30000000019993, -2.950000000299724 46.30000000019993, -2.950000000299724 46.25000000029985)))",Bottom otter trawls,39.10847454,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9b,101735,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:131:1,45.325,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.300000000399734, -2.150000000099851 45.300000000399734, -2.150000000099851 45.350000000299815, -2.1000000001998274 45.350000000299815, -2.1000000001998274 45.300000000399734)))",Bottom otter trawls,5.02100908,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c9a,103750,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:487:4,46.875,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.85000000000008, -3.8000000003996774 46.85000000000008, -3.8000000003996774 46.8999999999001, -3.749999999600277 46.8999999999001, -3.749999999600277 46.85000000000008)))",Bottom otter trawls,33.59896454,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c99,97227,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:496:3,44.975,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.95000000019991, -1.6500000001997819 44.95000000019991, -1.6500000001997819 45.00000000009999, -1.6000000002997012 45.00000000009999, -1.6000000002997012 44.95000000019991)))",Bottom otter trawls,40.90389264,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c98,102117,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:121:3,45.275,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.249999999600334, -3.1499999999000465 45.249999999600334, -3.1499999999000465 45.300000000399734, -3.099999999999966 45.300000000399734, -3.099999999999966 45.249999999600334)))",Bottom otter trawls,8.33178892,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c97,97121,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:383:1,44.825,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.799999999600345, -1.3499999999000352 44.799999999600345, -1.3499999999000352 44.850000000399746, -1.2999999999999545 44.850000000399746, -1.2999999999999545 44.799999999600345)))",Bottom otter trawls,62.42716,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c96,97079,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:249:4,44.475,-1.975,"MULTIPOLYGON (((-1.9499999996002657 44.45000000029984, -2.000000000399666 44.45000000029984, -2.000000000399666 44.50000000019992, -1.9499999996002657 44.50000000019992, -1.9499999996002657 44.45000000029984)))",Bottom otter trawls,11.71672957,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c95,101541,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:364:4,45.675,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.6499999997003, -1.499999999600277 45.6499999997003, -1.499999999600277 45.69999999960038, -1.4499999997001964 45.69999999960038, -1.4499999997001964 45.6499999997003)))",Bottom otter trawls,3.36361574,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c94,97464,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:360:4,44.675,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.6499999999001, -2.1000000001998274 44.6499999999001, -2.1000000001998274 44.699999999800184, -2.0500000002997467 44.699999999800184, -2.0500000002997467 44.6499999999001)))",Bottom otter trawls,0.04396875,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c93,102174,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:205:4,45.075,-3.575,"MULTIPOLYGON (((-3.5499999999999545 45.05000000000007, -3.599999999900035 45.05000000000007, -3.599999999900035 45.09999999990015, -3.5499999999999545 45.09999999990015, -3.5499999999999545 45.05000000000007)))",Bottom otter trawls,0.07353,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c92,101684,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:103:2,45.025,-2.375,"MULTIPOLYGON (((-2.3499999997001737 45.00000000009999, -2.3999999996002543 45.00000000009999, -2.3999999996002543 45.05000000000007, -2.3499999997001737 45.05000000000007, -2.3499999997001737 45.00000000009999)))",Bottom otter trawls,10.43601445,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c91,103014,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:103:4,46.075,-2.375,"MULTIPOLYGON (((-2.3499999997001737 46.04999999980021, -2.3999999996002543 46.04999999980021, -2.3999999996002543 46.09999999970029, -2.3499999997001737 46.09999999970029, -2.3499999997001737 46.04999999980021)))",Bottom otter trawls,2.5928005,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c90,101607,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:469:1,45.625,-1.925,"MULTIPOLYGON (((-1.899999999700185 45.59999999980022, -1.9499999996002657 45.59999999980022, -1.9499999996002657 45.6499999997003, -1.899999999700185 45.6499999997003, -1.899999999700185 45.59999999980022)))",Bottom otter trawls,4.42835012,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8f,101767,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:144:1,45.425,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.400000000199896, -2.4500000003996547 45.400000000199896, -2.4500000003996547 45.450000000099976, -2.3999999996002543 45.450000000099976, -2.3999999996002543 45.400000000199896)))",Bottom otter trawls,8.35350586,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8e,103510,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:217:4,46.175,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.14999999960037, -3.8000000003996774 46.14999999960037, -3.8000000003996774 46.20000000039977, -3.749999999600277 46.20000000039977, -3.749999999600277 46.14999999960037)))",Bottom otter trawls,5.38498903,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8d,101954,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:390:4,45.975,-2.075,"MULTIPOLYGON (((-2.0500000002997467 45.950000000000045, -2.1000000001998274 45.950000000000045, -2.1000000001998274 45.999999999900126, -2.0500000002997467 45.999999999900126, -2.0500000002997467 45.950000000000045)))",Bottom otter trawls,43.270967,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8c,97305,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:131:1,44.325,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.299999999700276, -2.150000000099851 44.299999999700276, -2.150000000099851 44.34999999960036, -2.1000000001998274 44.34999999960036, -2.1000000001998274 44.299999999700276)))",Bottom otter trawls,12.68185947,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8b,103632,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:373:2,46.725,-3.375,"MULTIPOLYGON (((-3.350000000399632 46.70000000029984, -3.4000000002997126 46.70000000029984, -3.4000000002997126 46.75000000019992, -3.350000000399632 46.75000000019992, -3.350000000399632 46.70000000029984)))",Bottom otter trawls,84.94531994,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c8a,101823,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:228:1,45.225,-2.825,"MULTIPOLYGON (((-2.7999999997001623 45.19999999970025, -2.849999999600243 45.19999999970025, -2.849999999600243 45.249999999600334, -2.7999999997001623 45.249999999600334, -2.7999999997001623 45.19999999970025)))",Bottom otter trawls,9.64994093,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c89,102277,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:351:3,45.575,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.54999999990014, -3.1499999999000465 45.54999999990014, -3.1499999999000465 45.59999999980022, -3.099999999999966 45.59999999980022, -3.099999999999966 45.54999999990014)))",Bottom otter trawls,3.72345236,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c88,101693,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:110:3,45.175,-2.025,"MULTIPOLYGON (((-2.000000000399666 45.14999999980023, -2.0500000002997467 45.14999999980023, -2.0500000002997467 45.19999999970025, -2.000000000399666 45.19999999970025, -2.000000000399666 45.14999999980023)))",Bottom otter trawls,17.97316451,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c87,103461,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:140:3,46.475,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.449999999900115, -3.0500000000998853 46.449999999900115, -3.0500000000998853 46.499999999800195, -3.0000000001998046 46.499999999800195, -3.0000000001998046 46.449999999900115)))",Bottom otter trawls,78.12025337,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c86,103658,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:384:4,46.875,-3.475,"MULTIPOLYGON (((-3.4500000001997932 46.85000000000008, -3.500000000099874 46.85000000000008, -3.500000000099874 46.8999999999001, -3.4500000001997932 46.8999999999001, -3.4500000001997932 46.85000000000008)))",Bottom otter trawls,116.9954509,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c85,103620,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:370:2,46.725,-3.075,"MULTIPOLYGON (((-3.0500000000998853 46.70000000029984, -3.099999999999966 46.70000000029984, -3.099999999999966 46.75000000019992, -3.0500000000998853 46.75000000019992, -3.0500000000998853 46.70000000029984)))",Bottom otter trawls,137.8396275,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c84,101985,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:458:3,45.575,-2.825,"MULTIPOLYGON (((-2.7999999997001623 45.54999999990014, -2.849999999600243 45.54999999990014, -2.849999999600243 45.59999999980022, -2.7999999997001623 45.59999999980022, -2.7999999997001623 45.54999999990014)))",Bottom otter trawls,12.5503145,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c83,103238,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:364:4,46.675,-2.475,"MULTIPOLYGON (((-2.4500000003996547 46.65000000039976, -2.5000000002997353 46.65000000039976, -2.5000000002997353 46.70000000029984, -2.4500000003996547 46.70000000029984, -2.4500000003996547 46.65000000039976)))",Bottom otter trawls,0.49893156,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c82,101588,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:459:2,45.525,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.50000000000006, -2.000000000399666 45.50000000000006, -2.000000000399666 45.54999999990014, -1.9499999996002657 45.54999999990014, -1.9499999996002657 45.50000000000006)))",Bottom otter trawls,22.70719833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c81,103019,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:110:1,46.125,-2.025,"MULTIPOLYGON (((-2.000000000399666 46.09999999970029, -2.0500000002997467 46.09999999970029, -2.0500000002997467 46.14999999960037, -2.000000000399666 46.14999999960037, -2.000000000399666 46.09999999970029)))",Bottom otter trawls,22.5017698,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c80,101613,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:475:3,45.775,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.75000000039978, -1.5500000003996774 45.75000000039978, -1.5500000003996774 45.800000000299804, -1.499999999600277 45.800000000299804, -1.499999999600277 45.75000000039978)))",Bottom otter trawls,9.05068276,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7f,103285,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:456:3,46.575,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.549999999700276, -2.6499999999999773 46.549999999700276, -2.6499999999999773 46.59999999960036, -2.6000000000998966 46.59999999960036, -2.6000000000998966 46.549999999700276)))",Bottom otter trawls,29.89136,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7e,103165,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:236:3,46.375,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.35000000009995, -2.6499999999999773 46.35000000009995, -2.6499999999999773 46.400000000000034, -2.6000000000998966 46.400000000000034, -2.6000000000998966 46.35000000009995)))",Bottom otter trawls,10.94579549,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7d,102931,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:219:1,46.125,-1.925,"MULTIPOLYGON (((-1.899999999700185 46.09999999970029, -1.9499999996002657 46.09999999970029, -1.9499999996002657 46.14999999960037, -1.899999999700185 46.14999999960037, -1.899999999700185 46.09999999970029)))",Bottom otter trawls,36.57306584,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7c,102913,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:209:3,46.075,-1.925,"MULTIPOLYGON (((-1.899999999700185 46.04999999980021, -1.9499999996002657 46.04999999980021, -1.9499999996002657 46.09999999970029, -1.899999999700185 46.09999999970029, -1.899999999700185 46.04999999980021)))",Bottom otter trawls,19.58622974,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7b,97145,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:456:1,44.525,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.50000000019992, -1.6500000001997819 44.50000000019992, -1.6500000001997819 44.5500000001, -1.6000000002997012 44.5500000001, -1.6000000002997012 44.50000000019992)))",Bottom otter trawls,13.37694135,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c7a,102334,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:380:4,45.875,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.850000000199884, -3.099999999999966 45.850000000199884, -3.099999999999966 45.900000000099965, -3.0500000000998853 45.900000000099965, -3.0500000000998853 45.850000000199884)))",Bottom otter trawls,18.54310716,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c79,103560,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:245:2,46.425,-3.575,"MULTIPOLYGON (((-3.5499999999999545 46.400000000000034, -3.599999999900035 46.400000000000034, -3.599999999900035 46.449999999900115, -3.5499999999999545 46.449999999900115, -3.5499999999999545 46.400000000000034)))",Bottom otter trawls,37.35040198,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c78,103211,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:353:1,46.525,-2.325,"MULTIPOLYGON (((-2.299999999800093 46.499999999800195, -2.3499999997001737 46.499999999800195, -2.3499999997001737 46.549999999700276, -2.299999999800093 46.549999999700276, -2.299999999800093 46.499999999800195)))",Bottom otter trawls,63.60295336,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c77,102053,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:495:3,45.975,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.950000000000045, -2.550000000199816 45.950000000000045, -2.550000000199816 45.999999999900126, -2.5000000002997353 45.999999999900126, -2.5000000002997353 45.950000000000045)))",Bottom otter trawls,36.60422922,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c76,103703,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:466:1,46.625,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.59999999960036, -3.649999999800116 46.59999999960036, -3.649999999800116 46.65000000039976, -3.599999999900035 46.65000000039976, -3.599999999900035 46.59999999960036)))",Bottom otter trawls,38.66197184,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c75,101357,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:112:3,45.175,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.14999999980023, -1.2500000000998739 45.14999999980023, -1.2500000000998739 45.19999999970025, -1.2000000001997932 45.19999999970025, -1.2000000001997932 45.14999999980023)))",Bottom otter trawls,31.25152197,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c74,104324,2021,2018-2021,Bay of Biscay and the Iberian Coast,23E6,7400:373:100:1,47.025,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.999999999700265, -3.0500000000998853 46.999999999700265, -3.0500000000998853 47.049999999600345, -3.0000000001998046 47.049999999600345, -3.0000000001998046 46.999999999700265)))",Bottom otter trawls,450.6927534,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c73,101471,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:235:3,45.375,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.350000000299815, -1.5500000003996774 45.350000000299815, -1.5500000003996774 45.400000000199896, -1.499999999600277 45.400000000199896, -1.499999999600277 45.350000000299815)))",Bottom otter trawls,12.69474302,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c72,101924,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:373:2,45.725,-2.375,"MULTIPOLYGON (((-2.3499999997001737 45.69999999960038, -2.3999999996002543 45.69999999960038, -2.3999999996002543 45.75000000039978, -2.3499999997001737 45.75000000039978, -2.3499999997001737 45.69999999960038)))",Bottom otter trawls,23.7317258,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c71,101955,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:391:1,45.925,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.900000000099965, -2.150000000099851 45.900000000099965, -2.150000000099851 45.950000000000045, -2.1000000001998274 45.950000000000045, -2.1000000001998274 45.900000000099965)))",Bottom otter trawls,33.98472657,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c70,103506,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:216:4,46.175,-3.675,"MULTIPOLYGON (((-3.649999999800116 46.14999999960037, -3.6999999997001964 46.14999999960037, -3.6999999997001964 46.20000000039977, -3.649999999800116 46.20000000039977, -3.649999999800116 46.14999999960037)))",Bottom otter trawls,7.41302059,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6f,102151,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:140:1,45.425,-3.025,"MULTIPOLYGON (((-3.0000000001998046 45.400000000199896, -3.0500000000998853 45.400000000199896, -3.0500000000998853 45.450000000099976, -3.0000000001998046 45.450000000099976, -3.0000000001998046 45.400000000199896)))",Bottom otter trawls,3.02342637,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6e,101727,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:124:1,45.225,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.19999999970025, -2.4500000003996547 45.19999999970025, -2.4500000003996547 45.249999999600334, -2.3999999996002543 45.249999999600334, -2.3999999996002543 45.19999999970025)))",Bottom otter trawls,8.65651968,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6d,103303,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:466:1,46.625,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.59999999960036, -2.6499999999999773 46.59999999960036, -2.6499999999999773 46.65000000039976, -2.6000000000998966 46.65000000039976, -2.6000000000998966 46.59999999960036)))",Bottom otter trawls,14.83559863,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6c,102874,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:103:3,46.075,-1.325,"MULTIPOLYGON (((-1.2999999999999545 46.04999999980021, -1.3499999999000352 46.04999999980021, -1.3499999999000352 46.09999999970029, -1.2999999999999545 46.09999999970029, -1.2999999999999545 46.04999999980021)))",Bottom otter trawls,0.04396389,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6b,102895,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:205:1,46.025,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.999999999900126, -1.5500000003996774 45.999999999900126, -1.5500000003996774 46.04999999980021, -1.499999999600277 46.04999999980021, -1.499999999600277 45.999999999900126)))",Bottom otter trawls,119.977037,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1c6a,96950,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:122:2,44.225,-1.275,"MULTIPOLYGON (((-1.2500000000998739 44.199999999900115, -1.2999999999999545 44.199999999900115, -1.2999999999999545 44.249999999800195, -1.2500000000998739 44.249999999800195, -1.2500000000998739 44.199999999900115)))",Bottom otter trawls,0.00005042,2018-01-01,2021-12-31
