FID,country,name,n_turbines,power_mw,status,year,dist_coast,area_sqkm,notes,the_geom
windfarmspoly.26,United Kingdom,Docking Shoal Met Mast,1,,Dismantled,,18889.8212382,0.03137405,,"MULTIPOLYGON (((0.6478883150937236 53.158730925991506, 0.6480201305246283 53.158724475154486, 0.6481504845572772 53.15871104737698, 0.6482783537630894 53.158690746980426, 0.6484027362972711 53.158663734044126, 0.6485226590934872 53.15863021811015, 0.6486371868567176 53.158590465377756, 0.648745419365639 53.158544782515776, 0.6488465085595863 53.15849352745437, 0.6489396684310123 53.15843710488855, 0.6490241669317811 53.15837595368737, 0.6490993403623406 53.15831055229023, 0.6491646068611772 53.15824141510927, 0.6492194475195561 53.15816908173781, 0.6492634405553872 53.15809411605068, 0.6492962343338036 53.15801710710389, 0.6493175797425579 53.15793865744314, 0.6493273068098233 53.15785938130546, 0.6493253363951794 53.157779899223044, 0.64931169098179 53.15770083172805, 0.6492864703943155 53.15762279935274, 0.6492498724836651 53.15754641183747, 0.6492021904288094 53.15747226723141, 0.6491437911531079 53.1574009455972, 0.6490751351094559 53.15733300631325, 0.6489967537971779 53.157268980878825, 0.6489092695471754 53.15720936571972, 0.6488133622469263 53.157154635677955, 0.6487097810316413 53.15710521253561, 0.6485993397877223 53.15706148390041, 0.6484829009651776 53.15702379511208, 0.6483613755770534 53.156992438450345, 0.6482357169048782 53.156967660329315, 0.6481069070081844 53.15694965590194, 0.6479759504298386 53.15693856276454, 0.6478438786920719 53.156934470849194, 0.6477117206194407 53.15693741163227, 0.6475805113315687 53.15694735993276, 0.6474512805522181 53.15696423930825, 0.6473250346227246 53.15698791755841, 0.6472027663946278 53.15701821032218, 0.647085430947925 53.157054880178634, 0.6469739446918652 53.15709763844529, 0.646869180868066 53.157146152373116, 0.646771959658281 53.15720004244804, 0.6466830454862134 53.157258885089504, 0.6466031299305541 53.157322221643255, 0.6465328371207875 53.157389555683494, 0.6464727228379274 53.157460359308175, 0.646423252031525 53.15753408033362, 0.6463848177052114 53.15761014049565, 0.6463577148367108 53.157687944443126, 0.6463421583639501 53.1577668851337, 0.6463382696954341 53.1578463420351, 0.6463460812067297 53.15792569461519, 0.6463655290459656 53.15800432144232, 0.6463964630264059 53.158081608279645, 0.6464386385324019 53.15815694898407, 0.6464917282107194 53.158229754499644, 0.6465553147759806 53.158299454656174, 0.6466289027017638 53.15836550446454, 0.6467119164218502 53.1584273877138, 0.6468037039278443 53.1584846178709, 0.6469035457620862 53.15853674617392, 0.6470106640109634 53.158583368827465, 0.6471242169091056 53.158624119807314, 0.6472433195236249 53.15865867625695, 0.6473670356602383 53.15868677197699, 0.6474944021450142 53.15870818483489, 0.6476244144351995 53.158722748456114, 0.6477560652902525 53.15873034862676, 0.6478883150937236 53.158730925991506)))"
windfarmspoly.246,United Kingdom,Norfolk Vanguard Wind Farm,225,1800,Approved,,47493.0220212,592.53319663,,"MULTIPOLYGON (((3.0379671019002785 52.77195844772422, 2.7594414695482214 52.75294007612365, 2.759486393382417 52.828982107838044, 2.7595056442701207 52.861565474567044, 3.0784968764297673 52.916752318864496, 3.0896637465846766 52.83165974839875, 3.0379671019002785 52.77195844772422)), ((2.557873116151427 52.813186725686876, 2.443729789698068 52.800870372669635, 2.3092309004857157 52.935857975065574, 2.571197066891159 53.04356039569575, 2.571058043394032 52.82745401039432, 2.557873116151427 52.813186725686876)))"
windfarmspoly.242,United Kingdom,Hornsea Met Mast,1,,Production,,115663.859337,0.03137493,,"MULTIPOLYGON (((1.992000014788914 53.886898446506166, 1.9921344256632665 53.88689493015693, 1.992267786129446 53.88688440988767, 1.992399050275992 53.886866968435925, 1.992527190177725 53.88684274159931, 1.992651203989908 53.8868119191348, 1.9927701222433711 53.886774740262126, 1.9928830123411672 53.886731499059465, 1.992988990249728 53.88668253367206, 1.9930872303914384 53.88662822631164, 1.9931769593492277 53.88656900145833, 1.9932574774506975 53.88650532406149, 1.9933281533716354 53.88643769054704, 1.9933884340290433 53.886366631514875, 1.9934378499768286 53.88629270454476, 1.993476011808525 53.886216486102, 1.9935026200499237 53.88613857243723, 1.9935174705548775 53.88605957508935, 1.993520443713578 53.885980112792026, 1.9935115170429185 53.885900805178096, 1.9934907624887614 53.885822273679025, 1.9934583401303598 53.885745132531895, 1.9934145044758225 53.88566998787968, 1.9933595981669896 53.88559742428174, 1.9932940528782979 53.88552801280758, 1.993218379424718 53.885462293949786, 1.9931331704594868 53.885400784818444, 1.9930390950782453 53.885343964752224, 1.992936887127712 53.885292278915585, 1.9928273470044928 53.88524613110411, 1.9927113326619406 53.88520588374462, 1.9925897506165597 53.88517185159975, 1.9924635559484045 53.88514430086883, 1.992333730717121 53.8851234464899, 1.9922012956533308 53.885109451240226, 1.9920672840779616 53.88510242753506, 1.9919327463991863 53.88510242753506, 1.9917987357231368 53.885109452139545, 1.9916662997599701 53.8851234464899, 1.9915364745287434 53.88514430086883, 1.9914102780619487 53.88517185159975, 1.991288698714527 53.88520588374462, 1.9911726834725982 53.88524613020479, 1.991063143349436 53.885292278016266, 1.990960934499583 53.885343964752224, 1.9908668600176043 53.885400783919124, 1.9907816519517496 53.885462294849106, 1.99070597759885 53.885528011908264, 1.9906404323101583 53.88559742428174, 1.9905855260012686 53.88566998787968, 1.990541690346788 53.885745132531895, 1.9905092679883865 53.885822273679025, 1.9904885134341725 53.885900804278776, 1.9904795867635698 53.885980112792026, 1.9904825608215901 53.88605957508935, 1.9904974095278476 53.88613857243723, 1.9905240195678857 53.88621648520268, 1.9905621813995822 53.88629270454476, 1.9906115964480477 53.886366631514875, 1.9906718780048323 53.88643769054704, 1.9907425530264504 53.88650532406149, 1.9908230711278634 53.88656900145833, 1.9909128000857095 53.88662822541232, 1.9910110393280434 53.88668253367206, 1.9911170172366042 53.886731499958785, 1.9912299091330397 53.886774741161446, 1.991348826487183 53.88681191823548, 1.991472840299366 53.88684274159931, 1.9916009811004187 53.886866969335244, 1.9917322434483253 53.88688441078699, 1.9918656039145617 53.886894931056304, 1.992000014788914 53.886898446506166)))"
windfarmspoly.247,United Kingdom,East Anglia North Tranche 2 (Norfolk Boreas),90,2100,Approved,,73178.9565361,725.37512587,,"MULTIPOLYGON (((3.058682398873657 53.24133031764012, 3.1447254178438016 52.93748936684085, 2.7595238303605356 52.87062996360197, 2.7599100523071343 53.062782410679745, 2.8106746036501136 53.14104725802457, 3.034321216151227 53.23125898001797, 3.035314134239968 53.23165753616644, 3.0392888283168418 53.23325280847041, 3.0453469970663036 53.235683816255175, 3.0535202318732786 53.23918326359677, 3.058682398873657 53.24133031764012), (2.984814235388683 53.17511204108786, 2.9850489998115677 53.17510760832954, 2.9852837651337154 53.17511204108786, 2.9855176032548343 53.17512532047721, 2.9857495932691904 53.17514739613546, 2.9859788169688954 53.175178179029785, 2.986204374132626 53.175217548651005, 2.9864253708342403 53.175265350315726, 2.9866409374293426 53.17532139426697, 2.986850221360669 53.17538545747294, 2.9870523970505474 53.175457291720704, 2.987246668598914 53.17553661102585, 2.9874322670855236 53.17562310152499, 2.987608463160086 53.175716424173686, 2.9877745562508267 53.175816207551975, 2.9879298961478185 53.17592206135413, 2.9880738668155686 53.17603356559664, 2.988205900781736 53.17615028051108, 2.9883254773389467 53.17627174834257, 2.988432124343092 53.17639748525579, 2.988525419112875 53.176526996623636, 2.9886049956240868 53.17665977432915, 2.988670539114139 53.17679528957103, 2.988721790578211 53.17693301084984, 2.9887585476689082 53.177072394975085, 2.9887806646959802 53.1772128897631, 2.988788056223882 53.177353941231445, 2.9887806907763093 53.17749499359911, 2.9887585962322873 53.177635490185764, 2.9887218634232795 53.17777487521039, 2.9886706326436183 53.17791260008647, 2.988605111636616 53.17804811982495, 2.9885255540111757 53.178180901127746, 2.988432273630565 53.17831041879083, 2.988325641914912 53.17843616199934, 2.988206077048858 53.17855763432743, 2.9880740520758877 53.17867435733575, 2.9879300868041128 53.17878586877288, 2.9877747523030393 53.17889172976959, 2.987608658312979 53.178991521241755, 2.98743246043972 53.179084850185745, 2.9872468547586095 53.179171348778766, 2.9870525751163086 53.17925067347983, 2.986850385936634 53.179322514022886, 2.9866410876161353 53.17938658532273, 2.986425504833221 53.17944263287126, 2.9862044892458357 53.17949043903258, 2.985978913196334 53.179529812251076, 2.9857496652149393 53.17956059874268, 2.9855176518182134 53.17958267619957, 2.9852837876167655 53.17959595828688, 2.9850489998115677 53.179600391045255, 2.984814209308354 53.17959595828688, 2.9845803469055454 53.17958267709895, 2.984348334408139 53.179560599642, 2.984119088225384 53.179529813150396, 2.983893510377243 53.1794904399319, 2.9836724938905377 53.17944263377058, 2.983456912006943 53.17938658532273, 2.9832476127871246 53.179322514022886, 2.9830454254060896 53.17925067347983, 2.982851144864469 53.179171347879446, 2.982665540082678 53.179084850185745, 2.9824893413100995 53.178991521241755, 2.982323248219359 53.17889172976959, 2.9821679110203263 53.17878586877288, 2.9820239457485513 53.17867435823507, 2.981891920775581 53.17855763522675, 2.981772356808847 53.17843616199934, 2.981665724193874 53.17831041879083, 2.981572445611903 53.178180902027066, 2.9814928879864624 53.17804811982495, 2.9814273660801405 53.17791260008647, 2.981376136199799 53.17777487610971, 2.981339403390791 53.177635490185764, 2.9813173088467693 53.17749499269979, 2.9813099433991965 53.177353941231445, 2.981317333128459 53.17721288886378, 2.9813394510548505 53.177072394975085, 2.981376208145548 53.176933011749156, 2.9814274596096197 53.17679529047035, 2.9814930022003523 53.17665977432915, 2.981572578711564 53.176526997522956, 2.9816658761793065 53.17639748525579, 2.981772522284132 53.17627174834257, 2.9818920979420227 53.17615028230972, 2.98202413280751 53.17603356559664, 2.98216810437458 53.17592206225345, 2.9823234415736124 53.175816207551975, 2.9824895355636727 53.175716424173686, 2.9826657307389155 53.17562310152499, 2.982851330124845 53.17553661102585, 2.9830456007738917 53.175457291720704, 2.9832477782624096 53.17538545747294, 2.983457062193736 53.175321392468334, 2.9836726269901988 53.175265350315726, 2.9838936245911327 53.175217548651005, 2.9841191808555436 53.175178179929105, 2.984348406353945 53.17514739613546, 2.9845803945696048 53.17512532047721, 2.984814235388683 53.17511204108786)))"
windfarmspoly.248,United Kingdom,East Anglia North Tranche One East  (Norfolk Vanguard East),90,1800,Planned,,69902.5636023,297.37409645,,"MULTIPOLYGON (((3.0379670866117863 52.77195845222087, 2.759441455159049 52.752940080620306, 2.7594863789932447 52.82898211233464, 2.7595056289816284 52.86156547906364, 3.078496861141275 52.916752322461775, 3.089663732195504 52.83165975199603, 3.0379670866117863 52.77195845222087)))"
windfarmspoly.249,United Kingdom,East Anglia North Tranche One West (Norfolk Vanguard West),90,1800,Planned,,47493.0214278,295.15909871,,"MULTIPOLYGON (((2.5710580290048597 52.82745401489092, 2.5578731017623113 52.81318673018353, 2.4437297753089524 52.800870377166234, 2.309230886096543 52.93585797956217, 2.5711970516027236 53.04356040019235, 2.5710580290048597 52.82745401489092)))"
windfarmspoly.252,Netherlands,Hollandse Kust (Zuid),140,1540,Construction,,18567.7698128,352.36612131,,"MULTIPOLYGON (((4.116139692992476 52.252726051066475, 4.108015532390937 52.24692542476862, 4.1027900639103905 52.24281631532074, 4.092917174288232 52.238512194182476, 4.08444150017516 52.23454595463215, 4.075354468733792 52.22991091265857, 4.067468741789071 52.22554380750074, 4.05730500062532 52.21936943734971, 4.047810943220497 52.21296198990399, 4.039003416574474 52.20635892642338, 4.028627144027496 52.19773114187876, 4.017594004859461 52.192657053580206, 4.0100233113267905 52.18893020636398, 4.002550092612751 52.18499060023606, 3.9945012790108763 52.18040608487297, 3.958072957101365 52.20507254156462, 3.944422327628388 52.24996606138467, 3.942876211368116 52.24996493003755, 3.9433397417357128 52.2535199878572, 3.9239887172055887 52.31695007378693, 3.9463153258916464 52.38604850833207, 3.9499721833695958 52.386203535265, 4.051813138565535 52.39047502450285, 4.070313711108952 52.40938794789554, 4.1461336570426965 52.42164043735636, 4.205168185063712 52.431141948342315, 4.2074872560320955 52.431540328223605, 4.202794296819377 52.42427764439782, 4.2593165507182675 52.42121078624882, 4.259000199799402 52.42060908674, 4.257152825942228 52.417563618965914, 4.250288119101469 52.40704405384008, 4.243664847854518 52.39749641482774, 4.242592866767438 52.39554326181212, 4.231260832521457 52.38035929184787, 4.228978506053238 52.37690045878918, 4.224657498344925 52.37148058655987, 4.218343213468586 52.363036415698105, 4.211703950476988 52.3547699868455, 4.205034344359547 52.34560642399731, 4.198002855547372 52.33740600538289, 4.191792204946353 52.330681518137624, 4.185354788492759 52.32329889622713, 4.179406052847128 52.316191439883085, 4.171896459254242 52.306748700492165, 4.1621019536423205 52.29711615558614, 4.156482513757055 52.290899919295896, 4.148949101619792 52.28190208980965, 4.140352198894902 52.27341132327399, 4.127666484420786 52.263085489204, 4.1176654018368595 52.25432400874604, 4.116139692992476 52.252726051066475)))"
windfarmspoly.289,Netherlands,Hollandse Kust (Noord),126,700,Approved,,18656.2980125,290.26177503,,"MULTIPOLYGON (((4.358890980534397 52.72657193754492, 4.358878982678959 52.72536669671575, 4.358893344852049 52.7227899456995, 4.358953138976233 52.7203471154271, 4.359027201744027 52.718533101021876, 4.359196366918866 52.71562236248212, 4.359379188298931 52.71364398528175, 4.358393596986957 52.707454252911475, 4.35848101108985 52.70561906666666, 4.35568535789298 52.69589289514107, 4.353460659981522 52.68667986418444, 4.3516960876044095 52.67848950268848, 4.350220118463767 52.6704119683377, 4.347262616076932 52.65186319123336, 4.344762119476286 52.63862783540634, 4.34333274780812 52.63015864720387, 4.341110024807847 52.618169699572036, 4.336537257288626 52.59505139880309, 4.334339412234158 52.58621271154743, 4.33135506508421 52.57691060633948, 4.319735790074674 52.56831898893023, 4.313364244464367 52.563292376741856, 4.25217133004287 52.568827726418476, 4.249565635245915 52.567898909307246, 4.249417858647291 52.56784761827299, 4.248988296572691 52.567713483490536, 4.248545243768035 52.5675967532876, 4.248090635574442 52.56749792948591, 4.247626368662054 52.56741742487429, 4.247154469203451 52.56735560457753, 4.246676954378017 52.56731271590917, 4.246195844962301 52.56728895132409, 4.2460229395071 52.56728510132643, 4.231970664714481 52.56707254206424, 4.2316609453963565 52.56707179562693, 4.231178862014929 52.56708643838846, 4.230699376774851 52.56712025199806, 4.230224545526426 52.56717310695336, 4.229756411529195 52.5672447694306, 4.229296965882327 52.567334931861694, 4.228848181698254 52.567443207538076, 4.228411979928978 52.56756913510753, 4.228375963879671 52.56758050343751, 4.2229288781652485 52.56931112101148, 4.2108571272546556 52.5690023720619, 4.210423346460345 52.56899902928183, 4.209941233401253 52.56901358660781, 4.209461724778805 52.56904731478181, 4.208986845866264 52.56910008340219, 4.208518651614554 52.56917166583975, 4.208059142115758 52.56926174193592, 4.207610284187297 52.569369939371256, 4.207255597867572 52.56947061667569, 4.199997190318129 52.57167516257874, 4.199986367876647 52.57167845409742, 4.185467837770545 52.57610419325397, 4.185397041340423 52.57612606116885, 4.184975053356084 52.57626895175076, 4.1845693116245 52.57642834848957, 4.184181545541946 52.576603573296325, 4.183813424250161 52.576793865344655, 4.183466505374952 52.57699841974136, 4.183142305173305 52.57721635425139, 4.182842175326186 52.57744674796908, 4.18256743244109 52.57768860174764, 4.18231923484484 52.5779408831653, 4.182098650032742 52.57820250763967, 4.181906623192162 52.5784723618101, 4.181745383742509 52.57874689335449, 4.174278558308856 52.5717247323106, 4.173832904664891 52.571305530425946, 4.171885858045982 52.572065003397256, 4.132336337352115 52.628138558547676, 4.202031226559882 52.73059928962556, 4.20995350734853 52.72785007741919, 4.28753003698165 52.790894367681005, 4.327728882581937 52.82347037615699, 4.33173098080016 52.822021525173284, 4.380289975402093 52.80442368400588, 4.375622633377873 52.794597629277234, 4.372393981796847 52.786763248225384, 4.367297791759711 52.77239117451313, 4.3645914268529395 52.76352790159143, 4.363278386088723 52.758574199239945, 4.362214983634658 52.75376870785965, 4.360540981980762 52.744833969412184, 4.359364067098056 52.73590002686478, 4.358890980534397 52.72657193754492)))"
windfarmspoly.288,United Kingdom,East Anglia Southern Met Mast (1B),1,,Production,,56406.6193879,0.19583317,,"MULTIPOLYGON (((2.502356983288223 52.21663254405672, 2.5028154324862726 52.21661482651308, 2.503266653833066 52.216561955370025, 2.5037035246979826 52.216474761601035, 2.50411915807274 52.216354622967515, 2.5045069970003624 52.21620343164312, 2.5048609242922453 52.21602357532777, 2.505175358755878 52.21581789048332, 2.5054453415293096 52.215589619165655, 2.5056666152221396 52.21534236226029, 2.505835690464778 52.21508002102621, 2.505949903465307 52.21480673234487, 2.506007450183745 52.21452680396891, 2.506007426801375 52.21424465426742, 2.505949835116837 52.213964731287376, 2.5058355825461263 52.21369144800195, 2.505666474028601 52.21342911576113, 2.5054451751547617 52.21318187234556, 2.505175177092781 52.212953613618424, 2.5048607408305656 52.212747943163095, 2.5045068216325603 52.21256810033759, 2.504119002490029 52.21241692430169, 2.503703399692199 52.212296795560746, 2.5032665648001853 52.21220960988563, 2.5028153875201724 52.21215674323918, 2.5023569823888465 52.212139028393494, 2.5018985772575775 52.21215674323918, 2.5014473999775646 52.21220961078495, 2.5010105659848705 52.212296795560746, 2.500594962287721 52.21241692430169, 2.5002071431451895 52.21256810123691, 2.4998532239471842 52.212747943163095, 2.499538787684969 52.212953613618424, 2.499268790522308 52.21318187234556, 2.4990474916484686 52.21342911755977, 2.4988783831309433 52.21369144800195, 2.4987641305602324 52.213964731287376, 2.498706537976375 52.21424465426742, 2.498706515493325 52.21452680576755, 2.4987640622117624 52.21480673234487, 2.498878274312972 52.21508002102621, 2.4990473495556103 52.21534236315961, 2.4992686223490637 52.215589619165655, 2.4995386069212486 52.21581789048332, 2.4998530413848243 52.21602357622709, 2.500206968676707 52.21620343254244, 2.50059480670501 52.216354622967515, 2.5010104400797672 52.216474761601035, 2.5014473118440037 52.21656195447065, 2.5018985322914773 52.2166148274124, 2.502356983288223 52.21663254405672)))"
windfarmspoly.384,United Kingdom,Dogger Bank C,100,1200,Construction,,195786.119368,560.55650849,,"MULTIPOLYGON (((3.0344380003135143 54.961152999911064, 3.0318660004156186 54.95484500039652, 3.013932999908093 54.95509999956539, 2.978513999721372 54.955565000324555, 2.974500999921247 54.955617000024574, 2.576904000019624 54.96011100042239, 2.5752379996339982 55.11789700034632, 3.098895999650722 55.11859700025144, 3.094091000199569 55.10690499976596, 3.087441000202034 55.090712000358565, 3.080796999581935 55.07451800000575, 3.0741580000916997 55.05832399965294, 3.0675249999787866 55.04213000019939, 3.0608970000965314 55.02593499980043, 3.0542740004448206 55.00974000030084, 3.0481989999839243 54.99487299998901, 3.04132100026402 54.97802700014597, 3.0410440000806034 54.97734900035613, 3.0344380003135143 54.961152999911064)))"
windfarmspoly.385,United Kingdom,Sofia,100,1400,Construction,,164933.344212,593.65050717,,"MULTIPOLYGON (((2.2778290001083406 54.838641999828496, 2.263355999979467 54.83861500038199, 1.9545389995752203 55.01110600034167, 2.1457240000626143 55.124431000390416, 2.217795999785608 55.130016999884674, 2.50188700028491 54.97070000040475, 2.4852926730184777 54.960962982155934, 2.48529100027946 54.96096200009629, 2.485031319240022 54.96080889231661, 2.2778290001083406 54.838641999828496)))"
windfarmspoly.386,United Kingdom,Dogger Bank A,100,1200,Construction,,130997.901129,515.55506319,,"MULTIPOLYGON (((1.9769489996966172 54.65928599984909, 1.6328839997967748 54.74168500006277, 1.633573000093918 54.83524100037192, 2.1744069998831606 54.83841200001382, 2.2273270004407664 54.80870000040477, 1.9769489996966172 54.65928599984909)))"
windfarmspoly.387,United Kingdom,Dogger Bank B,100,1200,Construction,,130974.643027,599.2832111,,"MULTIPOLYGON (((1.8549820004190565 55.102152000014826, 1.8618739998852334 54.85923599984159, 1.4738970002464384 54.870965000234605, 1.4887790003506325 54.96800200009227, 1.488363000052459 54.971991999731074, 1.5054989997790926 55.074508999590705, 1.5578819998544304 55.078127000061045, 1.6731349997804728 55.10030700036782, 1.8549820004190565 55.102152000014826)))"
windfarmspoly.375,United Kingdom,Hornsea Project Four (HOW04),180,1000,Planned,,65413.6576556,846.43075834,,"MULTIPOLYGON (((1.20507299961929 54.20483699972783, 1.6437000003547837 54.0051330002878, 1.4388870000350948 54.00878499962806, 1.449987207044046 53.835335998657456, 1.2102760003372168 53.833222000095304, 1.2102760048338155 53.833222270791225, 1.2135569996558502 54.00647800025956, 0.9886200003128351 54.128978999880985, 0.9123209999142432 54.2117429998396, 1.20507299961929 54.20483699972783)))"
windfarmspoly.376,United Kingdom,Hornsea Project Three (HOW03),231,2400,Approved,,121136.522062,696.37022829,,"MULTIPOLYGON (((2.748306000121829 53.81587100034642, 2.793312944237016 53.68949315558473, 2.7933129999950097 53.68949300000202, 2.412119000191751 53.806465000059745, 2.3954480003250183 53.807531999801995, 2.395447770098542 53.8075322111427, 2.1974154295784842 53.98956060503792, 2.1974149997025165 53.98956099984031, 2.2263029999834885 53.98868900009734, 2.545529000163299 53.97847600036715, 2.681291999825987 54.00111900044158, 2.748306000121829 53.81587100034642)))"
windfarmspoly.377,United Kingdom,East Anglia Two,75,900,Approved,,29719.3741091,255.55539742,,"MULTIPOLYGON (((2.3296378891772633 52.04924472096718, 2.144528362194194 52.0480470488323, 2.1208002032668105 52.06475904699249, 2.1444496760117886 52.31955820125006, 2.182636337996655 52.31957191141464, 2.3296378891772633 52.04924472096718)))"
windfarmspoly.378,United Kingdom,East Anglia One North,67,800,Approved,,36100.7238713,208.11397574,,"MULTIPOLYGON (((2.570587936284255 52.429985518217165, 2.5704969167993 52.34257731668987, 2.482308299788258 52.33862558590209, 2.34715872769317 52.3033120968758, 2.284422941765399 52.41939917123483, 2.3321364378463727 52.43550464772136, 2.570587936284255 52.429985518217165)))"
windfarmspoly.379,United Kingdom,East Anglia Three,95,1330,Construction,,67758.5888559,305.47387986,,"MULTIPOLYGON (((2.80924042330696 52.50556271644626, 2.7588523614473957 52.52557421927486, 2.7593814353050448 52.75293574408937, 3.0377336405950928 52.7716884343738, 2.80924042330696 52.50556271644626)))"
windfarmspoly.388,United Kingdom,Hornsea 1 (East),58,406,Production,,111016.464476,129.31113814,,"MULTIPOLYGON (((2.101861000784595 53.956808000289016, 2.232544000005646 53.83611599955378, 2.1935610009394964 53.82063799984388, 2.019432814872573 53.83163787039143, 2.0247596450416268 53.84544801171643, 2.0081997869906445 53.87595931706886, 2.0678087929414914 53.888423197572536, 2.026119336338354 53.92144902715091, 2.0372830004101843 53.922961999796485, 2.0209080007037414 53.937861999831455, 2.084453001105146 53.946274000145024, 2.075660000308801 53.95346700000209, 2.101861000784595 53.956808000289016), (2.102526636694961 53.87566188968452, 2.1027175735572428 53.875658343657676, 2.102908510419468 53.87566188968452, 2.1030986936498266 53.87567251337583, 2.103287373213732 53.87569017066488, 2.1034738035732516 53.87571479500184, 2.103657250881497 53.875746286561935, 2.103836989385627 53.87578452393666, 2.1040123113191385 53.875829354241375, 2.104182523304871 53.87588060030953, 2.1043469553477507 53.87593806069299, 2.104504956338701 53.87600150876267, 2.1046559048461972 53.87607069360769, 2.104799203720347 53.87614534273342, 2.104934289985522 53.876225162061644, 2.1050606267465923 53.876309835030895, 2.1051777175776465 53.87639902889214, 2.105285101126583 53.876492391111015, 2.105382352013976 53.87658955296553, 2.1054690871287107 53.87669013134456, 2.1055449629297414 53.87679372874766, 2.1056096817414414 53.87689993778196, 2.1056629872571193 53.87700833936344, 2.1057046681359566 53.87711850271677, 2.105734560701478 53.87722999706676, 2.1057525471424015 53.877342379047604, 2.1057585564122974 53.87745520799149, 2.1057525642294763 53.87756803603611, 2.1057345930770452 53.87768041981559, 2.105704715800016 53.877791915064904, 2.105663050209671 53.87790208111619, 2.1056097581838458 53.878010483596995, 2.105545051962622 53.878116696228574, 2.105469186953485 53.878220298128326, 2.105382461731267 53.87832088010458, 2.105285218937752 53.87841804555643, 2.1051778416841103 53.878511413171225, 2.1050607553496548 53.878600610629746, 2.104934420387224 53.87868528899497, 2.1047993350213687 53.878765112819735, 2.1046560334492597 53.87883976644213, 2.104505080445165 53.87890895578374, 2.1043470731589196 53.87897240924934, 2.1041826330221625 53.87902987323014, 2.1040124111439127 53.87908112379489, 2.1038370793178274 53.87912595679751, 2.1036573273238446 53.87916419687025, 2.103473867425066 53.87919569202762, 2.103287420877791 53.87922031816322, 2.1030987260254506 53.87923797725091, 2.10290852660728 53.87924860094222, 2.1027175735572428 53.879252146969066, 2.1025266214065255 53.87924860094222, 2.102336421089035 53.87923797725091, 2.1021477262366375 53.87922031816322, 2.1019612805886823 53.87919569202762, 2.101777819790584 53.87916419687025, 2.101598068695978 53.87912595679751, 2.101422735970516 53.87908112379489, 2.101252514092323 53.87902987323014, 2.101088074854829 53.87897240924934, 2.100930066669264 53.87890895578374, 2.100779113665226 53.87883976644213, 2.1006358129924365 53.878765112819735, 2.1005007276265246 53.87868528899497, 2.1003743917648308 53.878600610629746, 2.1002573054303753 53.878511413171225, 2.100149928176677 53.87841804555643, 2.1000526853831616 53.87832088010458, 2.0999659601610006 53.878220298128326, 2.0998900951518067 53.878116696228574, 2.099825388930583 53.878010483596995, 2.0997720978041343 53.87790208111619, 2.0997304313144127 53.877791915064904, 2.0997005540373834 53.87768041981559, 2.099682583784272 53.87756803603611, 2.0996765907021313 53.87745520799149, 2.099682599972084 53.877342379047604, 2.0997005864130074 53.87722999706676, 2.099730478978472 53.87711850271677, 2.099772160756686 53.87700833936344, 2.099825466272307 53.87689993778196, 2.0998901841846873 53.87679372874766, 2.0999660608850377 53.87669013134456, 2.100052795100453 53.87658955296553, 2.1001500459879026 53.876492391111015, 2.1002574286374625 53.87639902889214, 2.100374520367893 53.876309835030895, 2.1005008580282265 53.876225162061644, 2.1006359433941384 53.87614534273342, 2.100779243167608 53.87607069360769, 2.1009301907757276 53.87600150876267, 2.1010881926659977 53.87593806069299, 2.1012526238096143 53.87588060030953, 2.10142283669461 53.875829354241375, 2.1015981577288585 53.87578452393666, 2.1017778971323082 53.875746286561935, 2.1019613444405536 53.87571479500184, 2.102147773900697 53.87569017066488, 2.102336454363922 53.87567251337583, 2.102526636694961 53.87566188968452)))"
