FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-51c8aff_18f33c4e0d4_6ecc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Unknown,Unknown,3,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ed8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Unknown,Total,3,4,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ee4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Total,National,4,1,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6eef,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Total,International,4,2,104,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6efb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Total,Unknown,4,3,,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f06,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2003,Total,Total,4,4,104,2003-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f12,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Inwards,National,1,1,2,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f1e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Inwards,International,1,2,76,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f2a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Inwards,Unknown,1,3,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f35,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Inwards,Total,1,4,78,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f41,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Outwards,National,2,1,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f4d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Outwards,International,2,2,60,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f59,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Outwards,Unknown,2,3,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f65,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Outwards,Total,2,4,60,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f71,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Unknown,National,3,1,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f7c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Unknown,International,3,2,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f88,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Unknown,Unknown,3,3,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f93,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Unknown,Total,3,4,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6f9f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Total,National,4,1,2,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fab,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Total,International,4,2,136,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fb7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Total,Unknown,4,3,,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fc3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2002,Total,Total,4,4,138,2002-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fce,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Inwards,National,1,1,0,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fdb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Inwards,International,1,2,74,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6fe7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Inwards,Unknown,1,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ff2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Inwards,Total,1,4,74,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ffe,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Outwards,National,2,1,0,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_700a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Outwards,International,2,2,60,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7015,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Outwards,Unknown,2,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7020,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Outwards,Total,2,4,60,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_702c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Unknown,National,3,1,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7037,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7041,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_704c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7057,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Total,National,4,1,0,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7063,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Total,International,4,2,135,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_706f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Total,Unknown,4,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_707a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2001,Total,Total,4,4,135,2001-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7086,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Inwards,National,1,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7092,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Inwards,International,1,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_709e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Inwards,Unknown,1,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70aa,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Inwards,Total,1,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70b6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Outwards,National,2,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70c6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Outwards,International,2,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70d2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Outwards,Unknown,2,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70dd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Outwards,Total,2,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70e8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Unknown,National,3,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70f4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Unknown,International,3,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_70ff,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Unknown,Unknown,3,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_710b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Unknown,Total,3,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7116,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Total,National,4,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7122,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Total,International,4,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_712d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Total,Unknown,4,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7139,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2000,Total,Total,4,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7144,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Inwards,National,1,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7150,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Inwards,International,1,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_715c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Inwards,Unknown,1,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7167,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Inwards,Total,1,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7172,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Outwards,National,2,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_717e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Outwards,International,2,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7189,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Outwards,Unknown,2,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7195,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Outwards,Total,2,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71a0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Unknown,National,3,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71ab,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Unknown,International,3,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71ad,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Unknown,Unknown,3,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71ae,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Unknown,Total,3,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71af,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Total,National,4,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Total,International,4,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Total,Unknown,4,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1999,Total,Total,4,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Inwards,National,1,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Inwards,International,1,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Inwards,Unknown,1,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Inwards,Total,1,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Outwards,National,2,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Outwards,International,2,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71b9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Outwards,Unknown,2,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71ba,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Outwards,Total,2,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71bb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Unknown,National,3,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71bc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Unknown,International,3,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71bd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Unknown,Unknown,3,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71be,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71bf,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Total,National,4,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Total,International,4,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71c9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71ca,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71d9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71e5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71f1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_71fc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7208,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Total,National,4,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7213,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Total,International,4,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_721e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_722a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7235,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7241,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_724d,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7258,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2023,Total,International,4,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7264,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2022,Inwards,International,1,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_726f,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2022,Outwards,International,2,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_727b,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7286,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2022,Total,International,4,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7291,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2021,Inwards,International,1,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_729c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2021,Outwards,International,2,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72a8,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72b3,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2021,Total,International,4,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72be,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2020,Inwards,International,1,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72cb,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2020,Outwards,International,2,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72d6,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72ed,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2020,Total,International,4,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_72f9,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Inwards,National,1,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7305,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Inwards,International,1,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7310,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_731c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Inwards,Total,1,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7327,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7333,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Outwards,International,2,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_733e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_734a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Outwards,Total,2,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7355,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7360,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_736c,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7378,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_7383,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Total,National,4,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_738e,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Total,International,4,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_739a,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_73a5,216,2110,3,POINT (-2.71670000299997 43.417338663),Bermeo,ES_1ESBRM,ESBRM,ES,2019,Total,Total,4,4,,2019-01-01
