FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--653beea_18f58479835_-320b,3389,FR0435049S0001,48.668888,-1.875578,POINT (-1.8755779999999618 48.66888800000004),France,2018,FR,CANCALE 1,Active,18000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1982 00:00,,,ISCON,1175,FR040000135168,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-320a,3389,FR0435049S0001,48.668888,-1.875578,POINT (-1.8755779999999618 48.66888800000004),France,2020,FR,CANCALE 1,Active,18000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1994 00:00,,,Connected to UWWTP,7660,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3209,3393,FR0435070S0001,48.561054,-1.925658,POINT (-1.9256579999999417 48.56105400000007),France,2012,FR,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,2000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7100,286705,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3208,3393,FR0435070S0001,48.561054,-1.925658,POINT (-1.9256579999999417 48.56105400000007),France,2014,FR,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,2000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2002 00:00,,,Connected to UWWTP,9800,FR040000135228,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3207,3393,FR0435070S0001,48.561054,-1.925658,POINT (-1.9256579999999417 48.56105400000007),France,2016,FR,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,2000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,02/05/2011 00:00,,,Connected to UWWTP,2600,FR040000135224,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3206,3393,FR0435070S0001,48.561054,-1.925658,POINT (-1.9256579999999417 48.56105400000007),France,2018,FR,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,2000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/2009 00:00,,,Connected to UWWTP,650,FR040000135183,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3205,3393,FR0435070S0001,48.561054,-1.925658,POINT (-1.9256579999999417 48.56105400000007),France,2020,FR,CHATEAUNEUF-D'ILLE-ET-VILAINE,Active,2000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/03/2003 00:00,,,Connected to UWWTP,1940,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3204,3397,FR0435093S0002,48.62885,-2.078457,POINT (-2.0784569999999576 48.62885000000006),France,2012,FR,DINARD,Active,52000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4700,287173,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3203,3397,FR0435093S0002,48.62885,-2.078457,POINT (-2.0784569999999576 48.62885000000006),France,2014,FR,DINARD,Active,52000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/11/2005 00:00,,,Connected to UWWTP,4100,FR040000135241,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3202,3397,FR0435093S0002,48.62885,-2.078457,POINT (-2.0784569999999576 48.62885000000006),France,2016,FR,DINARD,Active,52000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1988 00:00,,,Connected to UWWTP,3140,FR040000135239,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3201,3397,FR0435093S0002,48.62885,-2.078457,POINT (-2.0784569999999576 48.62885000000006),France,2018,FR,DINARD,Active,52000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1995 00:00,,,Connected to UWWTP,1100,FR040000135193,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3200,3397,FR0435093S0002,48.62885,-2.078457,POINT (-2.0784569999999576 48.62885000000006),France,2020,FR,DINARD,Active,52000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/04/2003 00:00,,,Connected to UWWTP,44491,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31ff,3401,FR0435116S0001,48.599696,-1.837754,POINT (-1.8377539999999613 48.59969600000005),France,2012,FR,LA FRESNAIS,Active,2500,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3000,289652,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31fe,3401,FR0435116S0001,48.599696,-1.837754,POINT (-1.8377539999999613 48.59969600000005),France,2014,FR,LA FRESNAIS,Active,2500,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1996 00:00,,,Connected to UWWTP,2800,FR040000135253,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31fd,3401,FR0435116S0001,48.599696,-1.837754,POINT (-1.8377539999999613 48.59969600000005),France,2016,FR,LA FRESNAIS,Active,2500,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/12/2003 00:00,,,Connected to UWWTP,4370,FR040000135251,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31fc,3401,FR0435116S0001,48.599696,-1.837754,POINT (-1.8377539999999613 48.59969600000005),France,2018,FR,LA FRESNAIS,Active,2850,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/02/1996 00:00,,,Connected to UWWTP,7000,FR040000135210,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31fb,3401,FR0435116S0001,48.599696,-1.837754,POINT (-1.8377539999999613 48.59969600000005),France,2020,FR,LA FRESNAIS,Active,2850,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1994 00:00,,,Connected to UWWTP,2522,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31fa,3423,FR0435186S0001,48.555554,-1.758562,POINT (-1.7585619999999267 48.555554000000086),France,2012,FR,DOL-DE-BRETAGNE,Active,10000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,133000,287957,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31f9,3423,FR0435186S0001,48.555554,-1.758562,POINT (-1.7585619999999267 48.555554000000086),France,2014,FR,DOL-DE-BRETAGNE,Active,10000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1990 00:00,,,Connected to UWWTP,37000,FR040000135360,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31f8,3423,FR0435186S0001,48.555554,-1.758562,POINT (-1.7585619999999267 48.555554000000086),France,2016,FR,DOL-DE-BRETAGNE,Active,10000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1979 00:00,,,Connected to UWWTP,3100,FR040000135337,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31f7,3423,FR0435186S0001,48.555554,-1.758562,POINT (-1.7585619999999267 48.555554000000086),France,2018,FR,DOL-DE-BRETAGNE,Active,10000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/01/1996 00:00,,,Connected to UWWTP,3150,FR040000135299,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31f6,3423,FR0435186S0001,48.555554,-1.758562,POINT (-1.7585619999999267 48.555554000000086),France,2020,FR,DOL-DE-BRETAGNE,Active,10000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1995 00:00,,,Connected to UWWTP,7481,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31f5,3434,FR0435228S0003,48.588191,-2.047716,POINT (-2.047715999999923 48.58819100000005),France,2012,FR,PLEURTUIT,Active,7000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4470,288500,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31f4,3434,FR0435228S0003,48.588191,-2.047716,POINT (-2.047715999999923 48.58819100000005),France,2014,FR,PLEURTUIT,Active,7000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/2001 00:00,,,Connected to UWWTP,2067,FR040000144028,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31f3,3434,FR0435228S0003,48.588191,-2.047716,POINT (-2.047715999999923 48.58819100000005),France,2016,FR,PLEURTUIT,Active,9600,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/1991 00:00,,,Connected to UWWTP,7272,FR040000144015,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31f2,3434,FR0435228S0003,48.588191,-2.047716,POINT (-2.047715999999923 48.58819100000005),France,2018,FR,PLEURTUIT,Active,9600,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1999 00:00,,,Connected to UWWTP,12383,FR040000144009,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31f1,3434,FR0435228S0003,48.588191,-2.047716,POINT (-2.047715999999923 48.58819100000005),France,2020,FR,PLEURTUIT,Active,9600,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2002 00:00,,,Connected to UWWTP,9413,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31f0,3438,FR0435241S0001,48.615359,-2.034502,POINT (-2.034501999999918 48.61535900000007),France,2012,FR,LA RICHARDAIS 2,Active,6000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2250,288154,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31ef,3438,FR0435241S0001,48.615359,-2.034502,POINT (-2.034501999999918 48.61535900000007),France,2014,FR,LA RICHARDAIS 2,Active,6000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/11/1998 00:00,,,Connected to UWWTP,32567,FR040000144036,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31ee,3438,FR0435241S0001,48.615359,-2.034502,POINT (-2.034501999999918 48.61535900000007),France,2016,FR,LA RICHARDAIS 2,Active,6000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2010 00:00,,,Connected to UWWTP,5020,FR040000144030,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31ed,3438,FR0435241S0001,48.615359,-2.034502,POINT (-2.034501999999918 48.61535900000007),France,2018,FR,LA RICHARDAIS 2,Active,6000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/10/1999 00:00,,,Connected to UWWTP,6111,FR040000144018,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31ec,3438,FR0435241S0001,48.615359,-2.034502,POINT (-2.034501999999918 48.61535900000007),France,2020,FR,LA RICHARDAIS 2,Active,6000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/11/2005 00:00,,,Connected to UWWTP,4325,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31eb,3443,FR0435256S0001,48.629702,-2.12291,POINT (-2.1229099999999335 48.629702000000066),France,2012,FR,SAINT-BRIAC-SAINT-LUNAIRE,Active,15000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,8875,288360,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31ea,3443,FR0435256S0001,48.629702,-2.12291,POINT (-2.1229099999999335 48.629702000000066),France,2014,FR,SAINT-BRIAC-SAINT-LUNAIRE,Active,15000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/1984 00:00,,,Connected to UWWTP,2350,FR040000144060,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31e9,3443,FR0435256S0001,48.629702,-2.12291,POINT (-2.1229099999999335 48.629702000000066),France,2016,FR,SAINT-BRIAC-SAINT-LUNAIRE,Active,15000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/12/2008 00:00,,,Connected to UWWTP,2858,FR040000144051,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31e8,3443,FR0435256S0001,48.629702,-2.12291,POINT (-2.1229099999999335 48.629702000000066),France,2018,FR,SAINT-BRIAC-SAINT-LUNAIRE,Active,15000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2010 00:00,,,Connected to UWWTP,5689,FR040000144030,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31e7,3443,FR0435256S0001,48.629702,-2.12291,POINT (-2.1229099999999335 48.629702000000066),France,2020,FR,SAINT-BRIAC-SAINT-LUNAIRE,Active,15000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1996 00:00,,,Connected to UWWTP,13825,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31e6,3445,FR0435263S0001,48.683069,-1.930593,POINT (-1.9305929999999307 48.683069000000046),France,2012,FR,SAINT-COULOMB,Active,3500,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2522,289007,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31e5,3445,FR0435263S0001,48.683069,-1.930593,POINT (-1.9305929999999307 48.683069000000046),France,2014,FR,SAINT-COULOMB,Active,3500,More stringent,Yes,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/2006 00:00,,,Connected to UWWTP,2217,FR040000144066,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31e4,3445,FR0435263S0001,48.683069,-1.930593,POINT (-1.9305929999999307 48.683069000000046),France,2016,FR,SAINT-COULOMB,Active,3500,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/1984 00:00,,,Connected to UWWTP,1710,FR040000144060,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31e3,3445,FR0435263S0001,48.683069,-1.930593,POINT (-1.9305929999999307 48.683069000000046),France,2018,FR,SAINT-COULOMB,Active,3500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/11/1998 00:00,,,Connected to UWWTP,20347,FR040000144036,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31e2,3445,FR0435263S0001,48.683069,-1.930593,POINT (-1.9305929999999307 48.683069000000046),France,2020,FR,SAINT-COULOMB,Active,3500,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1997 00:00,,,Connected to UWWTP,3420,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31e1,3448,FR0435284S0001,48.597338,-1.962338,POINT (-1.9623379999999315 48.597338000000036),France,2012,FR,SAINT-JOUAN-DES-GUERETS,Active,7500,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2646,288863,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31e0,3448,FR0435284S0001,48.597338,-1.962338,POINT (-1.9623379999999315 48.597338000000036),France,2014,FR,SAINT-JOUAN-DES-GUERETS,Active,7500,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/09/2007 00:00,,,Connected to UWWTP,3867,FR040000144070,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31df,3448,FR0435284S0001,48.597338,-1.962338,POINT (-1.9623379999999315 48.597338000000036),France,2016,FR,SAINT-JOUAN-DES-GUERETS,Active,7500,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/12/1991 00:00,,,Connected to UWWTP,2487,FR040000144067,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31de,3448,FR0435284S0001,48.597338,-1.962338,POINT (-1.9623379999999315 48.597338000000036),France,2018,FR,SAINT-JOUAN-DES-GUERETS,Active,7500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,28/02/2017 00:00,,,Connected to UWWTP,2099,FR040000244045,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31dd,3448,FR0435284S0001,48.597338,-1.962338,POINT (-1.9623379999999315 48.597338000000036),France,2020,FR,SAINT-JOUAN-DES-GUERETS,Active,7500,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2009 00:00,,,Connected to UWWTP,3418,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31dc,3449,FR0435288S0002,48.636593,-1.971531,POINT (-1.9715309999999135 48.63659300000006),France,2012,FR,SAINT-MALO,Active,122000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2250,288528,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31db,3449,FR0435288S0002,48.636593,-1.971531,POINT (-1.9715309999999135 48.63659300000006),France,2014,FR,SAINT-MALO,Active,122000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/1975 00:00,,,Connected to UWWTP,3350,FR040000144072,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31da,3449,FR0435288S0002,48.636593,-1.971531,POINT (-1.9715309999999135 48.63659300000006),France,2016,FR,SAINT-MALO,Active,122000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/2007 00:00,,,Connected to UWWTP,100409,FR040000144055,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31d9,3449,FR0435288S0002,48.636593,-1.971531,POINT (-1.9715309999999135 48.63659300000006),France,2018,FR,SAINT-MALO,Active,122000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/12/2008 00:00,,,Connected to UWWTP,4200,FR040000144051,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31d8,3449,FR0435288S0002,48.636593,-1.971531,POINT (-1.9715309999999135 48.63659300000006),France,2020,FR,SAINT-MALO,Active,122000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/04/1995 00:00,,,Connected to UWWTP,93253,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-31d7,3452,FR0435299S0005,48.635666,-1.890156,POINT (-1.8901559999999336 48.63566600000007),France,2012,FR,SAINT-MELOIR 1,Active,3000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5100,289197,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-31d6,3452,FR0435299S0005,48.635666,-1.890156,POINT (-1.8901559999999336 48.63566600000007),France,2014,FR,SAINT-MELOIR 1,Active,3000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/02/2006 00:00,,,Connected to UWWTP,2600,FR040000144082,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-31d5,3452,FR0435299S0005,48.635666,-1.890156,POINT (-1.8901559999999336 48.63566600000007),France,2016,FR,SAINT-MELOIR 1,Active,3000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/2001 00:00,,,Connected to UWWTP,2748,FR040000244073,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-31d4,3452,FR0435299S0005,48.635666,-1.890156,POINT (-1.8901559999999336 48.63566600000007),France,2018,FR,SAINT-MELOIR 1,Active,3000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/08/1999 00:00,,,Connected to UWWTP,9897,FR040000144043,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-31d3,3452,FR0435299S0005,48.635666,-1.890156,POINT (-1.8901559999999336 48.63566600000007),France,2020,FR,SAINT-MELOIR 1,Active,3000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1996 00:00,,,Connected to UWWTP,2930,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
