FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f41fca133_4c8b,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c8c,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c8d,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c8e,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c8f,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c90,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c91,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c92,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c93,5180,ES705M0111716,27.9079,-15.3861,PLAYA BURRERO (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3860999999999 27.9079000000001),1994,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c94,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c95,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c96,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c97,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c98,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c99,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9a,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9b,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9c,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9d,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9e,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4c9f,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca0,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca1,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca2,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca3,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca4,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca5,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca6,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca7,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca8,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ca9,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4caa,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cab,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cac,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cad,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cae,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4caf,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb0,5181,ES705M0111717,27.911,-15.3868,PLAYA BURRERO (EL) PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18414,1 - Continuously monitored,1 - Excellent,POINT (-15.3867999999999 27.9110000000001),1994,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb1,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2022,2 - Good
bathingwaters.fid--985bb58_18f41fca133_4cb2,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb3,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb4,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb5,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb6,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb7,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb8,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cb9,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cba,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cbb,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cbc,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cbd,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cbe,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cbf,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc0,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc1,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc2,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc3,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc4,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc5,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc6,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc7,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc8,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cc9,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4cca,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ccb,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ccc,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_4ccd,5182,ES705M0121718,27.8177,-15.763,PLAYA MOGAN PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18432,1 - Continuously monitored,2 - Good,POINT (-15.7629999999999 27.8177000000001),1994,1 - Excellent
