FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f73c76913_-7612,125163,2021,2017-2020,Celtic Seas,38E6,7500:143:459:1,54.525,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.50000000000006, -3.9500000000998625 54.50000000000006, -3.9500000000998625 54.54999999990014, -3.900000000199782 54.54999999990014, -3.900000000199782 54.50000000000006)))",Static gears,2.72249825,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7611,125425,2021,2017-2020,Celtic Seas,38E5,7500:144:364:2,54.625,-4.475,"MULTIPOLYGON (((-4.449999999999932 54.59999999980022, -4.499999999900012 54.59999999980022, -4.499999999900012 54.6499999997003, -4.449999999999932 54.6499999997003, -4.449999999999932 54.59999999980022)))",Static gears,0.60943585,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7610,129967,2021,2017-2020,Celtic Seas,36E4,7500:235:364:4,53.675,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.699999999800184, -5.449999999800127 53.699999999800184, -5.449999999800127 53.6499999999001)))",Static gears,0.039336,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760f,129839,2021,2017-2020,Celtic Seas,35E4,7500:235:207:4,53.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.05000000019993, -5.7999999999999545 53.05000000019993, -5.7999999999999545 53.10000000009995, -5.750000000099874 53.10000000009995, -5.750000000099874 53.05000000019993)))",Static gears,0.40441,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760e,125235,2021,2017-2020,Celtic Seas,37E5,7500:144:111:2,54.125,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.09999999990015, -4.199999999600266 54.09999999990015, -4.199999999600266 54.14999999980023, -4.149999999700185 54.14999999980023, -4.149999999700185 54.09999999990015)))",Static gears,0.14345325,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760d,129803,2021,2017-2020,Celtic Seas,35E4,7500:235:133:3,53.375,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.34999999960036, -5.349999999999966 53.34999999960036, -5.349999999999966 53.40000000039976, -5.300000000099885 53.40000000039976, -5.300000000099885 53.34999999960036)))",Static gears,0.1467795,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760c,125229,2021,2017-2020,Celtic Seas,37E5,7500:144:104:4,54.075,-4.475,"MULTIPOLYGON (((-4.449999999999932 54.05000000000007, -4.499999999900012 54.05000000000007, -4.499999999900012 54.09999999990015, -4.449999999999932 54.09999999990015, -4.449999999999932 54.05000000000007)))",Static gears,0.174056,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760b,125136,2021,2017-2020,Celtic Seas,37E6,7500:143:248:1,54.425,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.400000000199896, -3.8500000002997012 54.400000000199896, -3.8500000002997012 54.450000000099976, -3.8000000003996774 54.450000000099976, -3.8000000003996774 54.400000000199896)))",Static gears,0.1291325,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-760a,125092,2021,2017-2020,Celtic Seas,37E6,7500:143:226:1,54.225,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.19999999970025, -3.649999999800116 54.19999999970025, -3.649999999800116 54.249999999600334, -3.599999999900035 54.249999999600334, -3.599999999900035 54.19999999970025)))",Static gears,0.3995435,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7609,124410,2021,2017-2020,Celtic Seas,36E6,7500:133:479:2,53.725,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.699999999800184, -3.999999999999943 53.699999999800184, -3.999999999999943 53.749999999700265, -3.9500000000998625 53.749999999700265, -3.9500000000998625 53.699999999800184)))",Static gears,0.801975,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7608,124676,2021,2017-2020,Celtic Seas,36E5,7500:134:469:3,53.675,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.6499999999001, -4.949999999900001 53.6499999999001, -4.949999999900001 53.699999999800184, -4.899999999999977 53.699999999800184, -4.899999999999977 53.6499999999001)))",Static gears,1.3165295,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7607,125282,2021,2017-2020,Celtic Seas,37E5,7500:144:140:1,54.425,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.400000000199896, -4.049999999900024 54.400000000199896, -4.049999999900024 54.450000000099976, -3.999999999999943 54.450000000099976, -3.999999999999943 54.400000000199896)))",Static gears,1.092649,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7606,125438,2021,2017-2020,Celtic Seas,38E5,7500:144:372:3,54.775,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.75000000039978, -4.250000000399666 54.75000000039978, -4.250000000399666 54.800000000299804, -4.199999999600266 54.800000000299804, -4.199999999600266 54.75000000039978)))",Static gears,0.220779,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7605,130128,2021,2017-2020,Celtic Seas,35E3,7500:236:100:1,53.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.00000000029985, -6.0500000003996774 53.00000000029985, -6.0500000003996774 53.05000000019993, -5.999999999600277 53.05000000019993, -5.999999999600277 53.00000000029985)))",Static gears,2.0471269,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7604,129834,2021,2017-2020,Celtic Seas,35E4,7500:235:206:3,53.075,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.05000000019993, -5.650000000299713 53.05000000019993, -5.650000000299713 53.10000000009995, -5.600000000399632 53.10000000009995, -5.600000000399632 53.05000000019993)))",Static gears,0.451,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7603,129929,2021,2017-2020,Celtic Seas,36E4,7500:235:350:2,53.525,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.50000000019992, -5.099999999600243 53.50000000019992, -5.099999999600243 53.5500000001, -5.049999999700162 53.5500000001, -5.049999999700162 53.50000000019992)))",Static gears,0.019971,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7602,124225,2021,2017-2020,Celtic Seas,34E5,7500:124:489:3,52.875,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.84999999970029, -4.949999999900001 52.84999999970029, -4.949999999900001 52.89999999960037, -4.899999999999977 52.89999999960037, -4.899999999999977 52.84999999970029)))",Static gears,2.05805025,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7601,129335,2021,2017-2020,Celtic Seas,34E4,7500:225:382:4,52.875,-5.275,"MULTIPOLYGON (((-5.250000000199805 52.84999999970029, -5.300000000099885 52.84999999970029, -5.300000000099885 52.89999999960037, -5.250000000199805 52.89999999960037, -5.250000000199805 52.84999999970029)))",Static gears,0.1025,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7600,125236,2021,2017-2020,Celtic Seas,37E5,7500:144:111:3,54.175,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.14999999980023, -4.149999999700185 54.14999999980023, -4.149999999700185 54.19999999970025, -4.099999999800104 54.19999999970025, -4.099999999800104 54.14999999980023)))",Static gears,0.2561205,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ff,124344,2021,2017-2020,Celtic Seas,36E6,7500:133:392:3,53.975,-3.225,"MULTIPOLYGON (((-3.199999999800127 53.95000000019991, -3.249999999700151 53.95000000019991, -3.249999999700151 54.00000000009999, -3.199999999800127 54.00000000009999, -3.199999999800127 53.95000000019991)))",Static gears,0.730292,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75fe,129872,2021,2017-2020,Celtic Seas,35E4,7500:235:226:1,53.225,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.199999999900115, -5.650000000299713 53.199999999900115, -5.650000000299713 53.249999999800195, -5.600000000399632 53.249999999800195, -5.600000000399632 53.199999999900115)))",Static gears,0.209811,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75fd,124665,2021,2017-2020,Celtic Seas,36E5,7500:134:466:4,53.675,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.6499999999001, -4.700000000399655 53.6499999999001, -4.700000000399655 53.699999999800184, -4.649999999600254 53.699999999800184, -4.649999999600254 53.6499999999001)))",Static gears,0.27059475,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75fc,125049,2021,2017-2020,Celtic Seas,37E6,7500:143:134:2,54.325,-3.475,"MULTIPOLYGON (((-3.4500000001997932 54.300000000399734, -3.500000000099874 54.300000000399734, -3.500000000099874 54.350000000299815, -3.4500000001997932 54.350000000299815, -3.4500000001997932 54.300000000399734)))",Static gears,3.919297,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75fb,124489,2021,2017-2020,Celtic Seas,35E5,7500:134:207:1,53.025,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.00000000029985, -4.750000000299735 53.00000000029985, -4.750000000299735 53.05000000019993, -4.700000000399655 53.05000000019993, -4.700000000399655 53.00000000029985)))",Static gears,0.041958,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75fa,129444,2021,2017-2020,Celtic Seas,34E4,7500:225:497:2,52.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 52.89999999960037, -5.7999999999999545 52.89999999960037, -5.7999999999999545 52.95000000039977, -5.750000000099874 52.95000000039977, -5.750000000099874 52.89999999960037)))",Static gears,10.14170007,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f9,130031,2021,2017-2020,Celtic Seas,36E4,7500:235:455:4,53.575,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.60000000000008, -5.549999999600232 53.60000000000008, -5.549999999600232 53.5500000001)))",Static gears,0.1117925,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f8,125198,2021,2017-2020,Celtic Seas,38E6,7500:143:479:3,54.775,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.75000000039978, -3.9500000000998625 54.75000000039978, -3.9500000000998625 54.800000000299804, -3.900000000199782 54.800000000299804, -3.900000000199782 54.75000000039978)))",Static gears,1.151743,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f7,124524,2021,2017-2020,Celtic Seas,35E5,7500:134:236:2,53.325,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.299999999700276, -4.700000000399655 53.299999999700276, -4.700000000399655 53.34999999960036, -4.649999999600254 53.34999999960036, -4.649999999600254 53.299999999700276)))",Static gears,0.059157,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f6,130397,2021,2017-2020,Celtic Seas,37E4,7500:245:208:2,54.025,-5.875,"MULTIPOLYGON (((-5.849999999900035 54.00000000009999, -5.899999999800116 54.00000000009999, -5.899999999800116 54.05000000000007, -5.849999999900035 54.05000000000007, -5.849999999900035 54.00000000009999)))",Static gears,1.24784675,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f5,124315,2021,2017-2020,Celtic Seas,36E6,7500:133:373:3,53.775,-3.325,"MULTIPOLYGON (((-3.2999999996002316 53.749999999700265, -3.350000000399632 53.749999999700265, -3.350000000399632 53.799999999600345, -3.2999999996002316 53.799999999600345, -3.2999999996002316 53.749999999700265)))",Static gears,2.2218345,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f4,124388,2021,2017-2020,Celtic Seas,36E6,7500:133:468:4,53.675,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.6499999999001, -3.900000000199782 53.6499999999001, -3.900000000199782 53.699999999800184, -3.8500000002997012 53.699999999800184, -3.8500000002997012 53.6499999999001)))",Static gears,0.175,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f3,124262,2021,2017-2020,Celtic Seas,35E6,7500:133:236:4,53.375,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.34999999960036, -3.6999999997001964 53.34999999960036, -3.6999999997001964 53.40000000039976, -3.649999999800116 53.40000000039976, -3.649999999800116 53.34999999960036)))",Static gears,0.550925,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f2,125032,2021,2017-2020,Celtic Seas,37E6,7500:143:103:1,54.025,-3.325,"MULTIPOLYGON (((-3.2999999996002316 54.00000000009999, -3.350000000399632 54.00000000009999, -3.350000000399632 54.05000000000007, -3.2999999996002316 54.05000000000007, -3.2999999996002316 54.00000000009999)))",Static gears,3.209153,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f1,130482,2021,2017-2020,Celtic Seas,38E4,7500:245:374:1,54.725,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.69999999960038, -5.449999999800127 54.69999999960038, -5.449999999800127 54.75000000039978, -5.3999999999000465 54.75000000039978, -5.3999999999000465 54.69999999960038)))",Static gears,0.0549725,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75f0,130357,2021,2017-2020,Celtic Seas,37E4,7500:245:132:4,54.375,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.350000000299815, -5.300000000099885 54.350000000299815, -5.300000000099885 54.400000000199896, -5.250000000199805 54.400000000199896, -5.250000000199805 54.350000000299815)))",Static gears,0.14469125,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ef,125132,2021,2017-2020,Celtic Seas,37E6,7500:143:247:1,54.425,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.400000000199896, -3.749999999600277 54.400000000199896, -3.749999999600277 54.450000000099976, -3.6999999997001964 54.450000000099976, -3.6999999997001964 54.400000000199896)))",Static gears,0.1175,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ee,124357,2021,2017-2020,Celtic Seas,36E6,7500:133:456:1,53.525,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.50000000019992, -3.649999999800116 53.50000000019992, -3.649999999800116 53.5500000001, -3.599999999900035 53.5500000001, -3.599999999900035 53.50000000019992)))",Static gears,0.21356375,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ed,129835,2021,2017-2020,Celtic Seas,35E4,7500:235:206:4,53.075,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.05000000019993, -5.700000000199793 53.05000000019993, -5.700000000199793 53.10000000009995, -5.650000000299713 53.10000000009995, -5.650000000299713 53.05000000019993)))",Static gears,0.532,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ec,124702,2021,2017-2020,Celtic Seas,36E5,7500:134:486:1,53.825,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.799999999600345, -4.649999999600254 53.799999999600345, -4.649999999600254 53.850000000399746, -4.599999999700174 53.850000000399746, -4.599999999700174 53.799999999600345)))",Static gears,2.207913,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75eb,125324,2021,2017-2020,Celtic Seas,37E5,7500:144:217:3,54.175,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.14999999980023, -4.750000000299735 54.14999999980023, -4.750000000299735 54.19999999970025, -4.700000000399655 54.19999999970025, -4.700000000399655 54.14999999980023)))",Static gears,0.126873,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ea,129827,2021,2017-2020,Celtic Seas,35E4,7500:235:144:4,53.475,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.45000000029984, -5.499999999700151 53.45000000029984, -5.499999999700151 53.50000000019992, -5.449999999800127 53.50000000019992, -5.449999999800127 53.45000000029984)))",Static gears,0.1469265,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e9,125166,2021,2017-2020,Celtic Seas,38E6,7500:143:459:4,54.575,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.54999999990014, -3.999999999999943 54.54999999990014, -3.999999999999943 54.59999999980022, -3.9500000000998625 54.59999999980022, -3.9500000000998625 54.54999999990014)))",Static gears,1.03933175,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e8,125370,2021,2017-2020,Celtic Seas,37E5,7500:144:245:3,54.475,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.450000000099976, -4.549999999800093 54.450000000099976, -4.549999999800093 54.50000000000006, -4.499999999900012 54.50000000000006, -4.499999999900012 54.450000000099976)))",Static gears,2.5840775,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e7,124397,2021,2017-2020,Celtic Seas,36E6,7500:133:476:1,53.725,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.699999999800184, -3.649999999800116 53.699999999800184, -3.649999999800116 53.749999999700265, -3.599999999900035 53.749999999700265, -3.599999999900035 53.699999999800184)))",Static gears,1.8065195,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e6,124599,2021,2017-2020,Celtic Seas,36E5,7500:134:374:4,53.775,-4.475,"MULTIPOLYGON (((-4.449999999999932 53.749999999700265, -4.499999999900012 53.749999999700265, -4.499999999900012 53.799999999600345, -4.449999999999932 53.799999999600345, -4.449999999999932 53.749999999700265)))",Static gears,0.40128075,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e5,124636,2021,2017-2020,Celtic Seas,36E5,7500:134:394:1,53.925,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.900000000299826, -4.449999999999932 53.900000000299826, -4.449999999999932 53.95000000019991, -4.400000000099851 53.95000000019991, -4.400000000099851 53.900000000299826)))",Static gears,0.3497395,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e4,124675,2021,2017-2020,Celtic Seas,36E5,7500:134:469:2,53.625,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.60000000000008, -4.999999999800082 53.60000000000008, -4.999999999800082 53.6499999999001, -4.949999999900001 53.6499999999001, -4.949999999900001 53.60000000000008)))",Static gears,0.503683,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e3,125406,2021,2017-2020,Celtic Seas,38E5,7500:144:354:3,54.575,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.54999999990014, -4.449999999999932 54.54999999990014, -4.449999999999932 54.59999999980022, -4.400000000099851 54.59999999980022, -4.400000000099851 54.54999999990014)))",Static gears,7.3886415,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e2,125224,2021,2017-2020,Celtic Seas,37E5,7500:144:103:3,54.075,-4.325,"MULTIPOLYGON (((-4.300000000299747 54.05000000000007, -4.350000000199827 54.05000000000007, -4.350000000199827 54.09999999990015, -4.300000000299747 54.09999999990015, -4.300000000299747 54.05000000000007)))",Static gears,0.09995,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e1,124448,2021,2017-2020,Celtic Seas,36E6,7500:133:498:4,53.975,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.95000000019991, -3.900000000199782 53.95000000019991, -3.900000000199782 54.00000000009999, -3.8500000002997012 54.00000000009999, -3.8500000002997012 53.95000000019991)))",Static gears,3.91245325,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75e0,124562,2021,2017-2020,Celtic Seas,36E5,7500:134:360:3,53.675,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.6499999999001, -4.049999999900024 53.6499999999001, -4.049999999900024 53.699999999800184, -3.999999999999943 53.699999999800184, -3.999999999999943 53.6499999999001)))",Static gears,0.1,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75df,125421,2021,2017-2020,Celtic Seas,38E5,7500:144:363:2,54.625,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.59999999980022, -4.400000000099851 54.59999999980022, -4.400000000099851 54.6499999997003, -4.350000000199827 54.6499999997003, -4.350000000199827 54.59999999980022)))",Static gears,4.66446755,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75de,125284,2021,2017-2020,Celtic Seas,37E5,7500:144:140:3,54.475,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.450000000099976, -4.049999999900024 54.450000000099976, -4.049999999900024 54.50000000000006, -3.999999999999943 54.50000000000006, -3.999999999999943 54.450000000099976)))",Static gears,1.458693,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75dd,124318,2021,2017-2020,Celtic Seas,36E6,7500:133:374:2,53.725,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.699999999800184, -3.500000000099874 53.699999999800184, -3.500000000099874 53.749999999700265, -3.4500000001997932 53.749999999700265, -3.4500000001997932 53.699999999800184)))",Static gears,6.16356825,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75dc,124494,2021,2017-2020,Celtic Seas,35E5,7500:134:208:2,53.025,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.00000000029985, -4.899999999999977 53.00000000029985, -4.899999999999977 53.05000000019993, -4.850000000099897 53.05000000019993, -4.850000000099897 53.00000000029985)))",Static gears,0.95376775,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75db,124624,2021,2017-2020,Celtic Seas,36E5,7500:134:391:1,53.925,-4.125,"MULTIPOLYGON (((-4.099999999800104 53.900000000299826, -4.149999999700185 53.900000000299826, -4.149999999700185 53.95000000019991, -4.099999999800104 53.95000000019991, -4.099999999800104 53.900000000299826)))",Static gears,0.2252475,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75da,125359,2021,2017-2020,Celtic Seas,37E5,7500:144:237:4,54.375,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.350000000299815, -4.800000000199816 54.350000000299815, -4.800000000199816 54.400000000199896, -4.750000000299735 54.400000000199896, -4.750000000299735 54.350000000299815)))",Static gears,0.5488305,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d9,125234,2021,2017-2020,Celtic Seas,37E5,7500:144:111:1,54.125,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.09999999990015, -4.149999999700185 54.09999999990015, -4.149999999700185 54.14999999980023, -4.099999999800104 54.14999999980023, -4.099999999800104 54.09999999990015)))",Static gears,0.075735,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d8,129747,2021,2017-2020,Celtic Seas,35E4,7500:235:102:4,53.075,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.05000000019993, -5.300000000099885 53.05000000019993, -5.300000000099885 53.10000000009995, -5.250000000199805 53.10000000009995, -5.250000000199805 53.05000000019993)))",Static gears,0.025125,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d7,124552,2021,2017-2020,Celtic Seas,36E5,7500:134:352:2,53.525,-4.275,"MULTIPOLYGON (((-4.250000000399666 53.50000000019992, -4.300000000299747 53.50000000019992, -4.300000000299747 53.5500000001, -4.250000000399666 53.5500000001, -4.250000000399666 53.50000000019992)))",Static gears,0.196631,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d6,129878,2021,2017-2020,Celtic Seas,35E4,7500:235:227:3,53.275,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.249999999800195, -5.750000000099874 53.249999999800195, -5.750000000099874 53.299999999700276, -5.700000000199793 53.299999999700276, -5.700000000199793 53.249999999800195)))",Static gears,0.21155832,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d5,125039,2021,2017-2020,Celtic Seas,37E6,7500:143:104:4,54.075,-3.475,"MULTIPOLYGON (((-3.4500000001997932 54.05000000000007, -3.500000000099874 54.05000000000007, -3.500000000099874 54.09999999990015, -3.4500000001997932 54.09999999990015, -3.4500000001997932 54.05000000000007)))",Static gears,0.436759,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d4,124543,2021,2017-2020,Celtic Seas,36E5,7500:134:350:1,53.525,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.50000000019992, -4.049999999900024 53.50000000019992, -4.049999999900024 53.5500000001, -3.999999999999943 53.5500000001, -3.999999999999943 53.50000000019992)))",Static gears,0.131,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d3,130295,2021,2017-2020,Celtic Seas,37E4,7500:245:102:2,54.025,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.00000000009999, -5.300000000099885 54.00000000009999, -5.300000000099885 54.05000000000007, -5.250000000199805 54.05000000000007, -5.250000000199805 54.00000000009999)))",Static gears,0.0300215,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d2,124425,2021,2017-2020,Celtic Seas,36E6,7500:133:488:1,53.825,-3.825,"MULTIPOLYGON (((-3.8000000003996774 53.799999999600345, -3.8500000002997012 53.799999999600345, -3.8500000002997012 53.850000000399746, -3.8000000003996774 53.850000000399746, -3.8000000003996774 53.799999999600345)))",Static gears,2.28537125,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d1,124277,2021,2017-2020,Celtic Seas,35E6,7500:133:247:2,53.425,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.40000000039976, -3.8000000003996774 53.40000000039976, -3.8000000003996774 53.45000000029984, -3.749999999600277 53.45000000029984, -3.749999999600277 53.40000000039976)))",Static gears,0.05005,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75d0,125179,2021,2017-2020,Celtic Seas,38E6,7500:143:468:4,54.675,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.6499999997003, -3.900000000199782 54.6499999997003, -3.900000000199782 54.69999999960038, -3.8500000002997012 54.69999999960038, -3.8500000002997012 54.6499999997003)))",Static gears,0.1155,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75cf,125194,2021,2017-2020,Celtic Seas,38E6,7500:143:478:3,54.775,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.75000000039978, -3.8500000002997012 54.75000000039978, -3.8500000002997012 54.800000000299804, -3.8000000003996774 54.800000000299804, -3.8000000003996774 54.75000000039978)))",Static gears,0.39599825,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75ce,124342,2021,2017-2020,Celtic Seas,36E6,7500:133:392:1,53.925,-3.225,"MULTIPOLYGON (((-3.199999999800127 53.900000000299826, -3.249999999700151 53.900000000299826, -3.249999999700151 53.95000000019991, -3.199999999800127 53.95000000019991, -3.199999999800127 53.900000000299826)))",Static gears,11.4187505,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-75cd,125351,2021,2017-2020,Celtic Seas,37E5,7500:144:235:4,54.375,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.350000000299815, -4.599999999700174 54.350000000299815, -4.599999999700174 54.400000000199896, -4.549999999800093 54.400000000199896, -4.549999999800093 54.350000000299815)))",Static gears,5.113328,2017-01-01,2020-12-31
