FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4547407b_1259,6621,FROR090000000001,4.93716,-52.310205,FRY30,POINT (-52.31020499999994 4.937160000000063),2018,FR,France,Rejet jardin collège,Active,01/01/2011 00:00,,FR099730200019,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_125a,6621,FROR090000000001,4.93716,-52.310205,FRY30,POINT (-52.31020499999994 4.937160000000063),2020,FR,France,Rejet jardin collège,Active,01/01/2011 00:00,,FR099730200019,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_125b,6634,FROR099730200006,4.927959,-52.306958,FRY30,POINT (-52.30695799999995 4.927959000000044),2014,FR,France,Rejet Résidence universitaire,Active,,,FR099730200006,Discharge in freshwater,,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_125c,6634,FROR099730200006,4.927959,-52.306958,FRY30,POINT (-52.30695799999995 4.927959000000044),2016,FR,France,Rejet Résidence universitaire,Active,,,FR099730200006,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_125d,6634,FROR099730200006,4.927959,-52.306958,FRY30,POINT (-52.30695799999995 4.927959000000044),2018,FR,France,Rejet Résidence universitaire,Active,31/12/1995 00:00,,FR099730200006,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_125e,4586,FR099730200006R1,4.92798,-52.307,2779,POINT (-52.3069999999999 4.927980000000048),2012,FR,France,CAYENNE-Résidence universitaire,Active,,,251913,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_125f,4585,FR099730200005R1,4.92882,-52.2941,2779,POINT (-52.2940999999999 4.928820000000087),2012,FR,France,CAYENNE-Résidence Eole,Active,,,251890,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1260,6633,FROR099730200005,4.928808,-52.294065,FRY30,POINT (-52.29406499999993 4.9288080000000605),2014,FR,France,Rejet Résidence Eole,Active,,,FR099730200005,Discharge in freshwater,,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1261,6633,FROR099730200005,4.928808,-52.294065,FRY30,POINT (-52.29406499999993 4.9288080000000605),2016,FR,France,Rejet Résidence Eole,Active,,,FR099730200005,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1262,6633,FROR099730200005,4.928808,-52.294065,FRY30,POINT (-52.29406499999993 4.9288080000000605),2018,FR,France,Rejet Résidence Eole,Active,31/12/1996 00:00,,FR099730200005,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1263,6633,FROR099730200005,4.928808,-52.294065,FRY30,POINT (-52.29406499999993 4.9288080000000605),2020,FR,France,Rejet Résidence Eole,Active,31/12/1996 00:00,,FR099730200005,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1264,4587,FR099730200007R1,4.92235,-52.3233,2779,POINT (-52.323299999999904 4.922350000000051),2012,FR,France,CAYENNE-Gendarmerie de la Madeleine,Active,,,251898,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1265,6653,FROR099730700007,4.922329,-52.323242,FRY30,POINT (-52.32324199999994 4.9223290000000475),2014,FR,France,Rejet Gendarmerie de la Madeleine,Active,,,FR099730200007,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1266,6653,FROR099730700007,4.922329,-52.323242,FRY30,POINT (-52.32324199999994 4.9223290000000475),2016,FR,France,Rejet Gendarmerie de la Madeleine,Active,,,FR099730200007,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1267,6653,FROR099730700007,4.922329,-52.323242,FRY30,POINT (-52.32324199999994 4.9223290000000475),2018,FR,France,Rejet Gendarmerie de la Madeleine,Active,31/12/1995 00:00,,FR099730200007,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1268,6653,FROR099730700007,4.922329,-52.323242,FRY30,POINT (-52.32324199999994 4.9223290000000475),2020,FR,France,Rejet Gendarmerie de la Madeleine,Active,31/12/1995 00:00,,FR099730200007,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1269,6623,FROR090000000004,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2016,FR,France,REJET PRINCIPAL DE CAYENNE,Active,,,FR099730200026,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_126a,6623,FROR090000000004,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2018,FR,France,REJET PRINCIPAL DE CAYENNE,Active,12/01/2014 00:00,,FR099730200026,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_126b,6623,FROR090000000004,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2020,FR,France,REJET PRINCIPAL DE CAYENNE,Active,12/01/2014 00:00,,FR099730200026,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_126c,6630,FROR099730200001,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2014,FR,France,Rejet Leblond,Active,,,FR099730200001,Discharge to estuary,FRKT005,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_126d,6630,FROR099730200001,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2016,FR,France,Rejet Leblond,Active,,,FR099730200001,Discharge to estuary,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_126e,6630,FROR099730200001,4.925308,-52.334772,FRY30,POINT (-52.33477199999993 4.925308000000086),2018,FR,France,Rejet Leblond,Active,31/12/1986 00:00,,FR099730200001,Discharge to estuary,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_126f,4582,FR099730200001R1,4.92587,-52.3324,2779,POINT (-52.33239999999995 4.925870000000089),2012,FR,France,CAYENNE-Lagune Leblond,Active,,,251915,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1270,6628,FROR093730200003,4.916517,-52.32158,FRY30,POINT (-52.321579999999926 4.916517000000056),2014,FR,France,Rejet Les Jardins de la Madeleine,Active,,,FR099730200018,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1271,6628,FROR093730200003,4.916517,-52.32158,FRY30,POINT (-52.321579999999926 4.916517000000056),2016,FR,France,Rejet Les Jardins de la Madeleine,Active,,,FR099730200018,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1272,4597,FR099730200018R1,4.91653,-52.3216,2779,POINT (-52.32159999999993 4.91653000000008),2012,FR,France,CAYENNE-Les Jardins de la Madeleine,Active,,,251909,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1273,6640,FROR099730200014,4.91944,-52.320675,FRY30,POINT (-52.32067499999994 4.9194400000000655),2014,FR,France,Rejet LOTISSEMENT URANUS,Active,,,FR099730200014,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1274,6640,FROR099730200014,4.91944,-52.320675,FRY30,POINT (-52.32067499999994 4.9194400000000655),2016,FR,France,Rejet LOTISSEMENT URANUS,Active,,,FR099730200014,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1275,6640,FROR099730200014,4.91944,-52.320675,FRY30,POINT (-52.32067499999994 4.9194400000000655),2018,FR,France,Rejet LOTISSEMENT URANUS,Active,31/12/1995 00:00,,FR099730200014,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1276,6640,FROR099730200014,4.91944,-52.320675,FRY30,POINT (-52.32067499999994 4.9194400000000655),2020,FR,France,Rejet LOTISSEMENT URANUS,Active,31/12/1995 00:00,,FR099730200014,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1277,4593,FR099730200014R1,4.91946,-52.3207,2779,POINT (-52.32069999999993 4.919460000000072),2012,FR,France,CAYENNE-LOTISSEMENT URANUS,Active,,,251896,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1278,6641,FROR099730200015,4.911627,-52.310606,FRY30,POINT (-52.31060599999995 4.911627000000067),2014,FR,France,Rejet CAMP DU TIGRE,Active,,,FR099730200015,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1279,6641,FROR099730200015,4.911627,-52.310606,FRY30,POINT (-52.31060599999995 4.911627000000067),2016,FR,France,Rejet CAMP DU TIGRE,Active,,,FR099730200015,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_127a,6641,FROR099730200015,4.911627,-52.310606,FRY30,POINT (-52.31060599999995 4.911627000000067),2018,FR,France,Rejet CAMP DU TIGRE,Active,31/12/1989 00:00,,FR099730200015,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_127b,6641,FROR099730200015,4.911627,-52.310606,FRY30,POINT (-52.31060599999995 4.911627000000067),2020,FR,France,Rejet CAMP DU TIGRE,Active,31/12/1989 00:00,,FR099730200015,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_127c,4594,FR099730200015R1,4.91164,-52.3106,2779,POINT (-52.31059999999991 4.911640000000091),2012,FR,France,CAYENNE-CAMP DU TIGRE,Active,,,251907,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_127d,4590,FR099730200010R1,4.91173,-52.3246,2779,POINT (-52.32459999999992 4.911730000000091),2012,FR,France,CAYENNE-APOUNOU,Active,,,251911,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_127e,6637,FROR099730200010,4.911708,-52.324573,FRY30,POINT (-52.32457299999993 4.91170800000009),2014,FR,France,Rejet APOUNOU,Active,,,FR099730200010,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_127f,6637,FROR099730200010,4.911708,-52.324573,FRY30,POINT (-52.32457299999993 4.91170800000009),2016,FR,France,Rejet APOUNOU,Active,,,FR099730200010,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1280,6637,FROR099730200010,4.911708,-52.324573,FRY30,POINT (-52.32457299999993 4.91170800000009),2018,FR,France,Rejet APOUNOU,Active,31/12/1998 00:00,,FR099730200010,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1281,6637,FROR099730200010,4.911708,-52.324573,FRY30,POINT (-52.32457299999993 4.91170800000009),2020,FR,France,Rejet APOUNOU,Active,31/12/1998 00:00,,FR099730200010,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1282,4595,FR099730200016R1,4.91405,-52.3192,2779,POINT (-52.31919999999991 4.914050000000088),2012,FR,France,CAYENNE-LA ROSERAIE,Active,,,251904,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1283,6642,FROR099730200016,4.914034,-52.319222,FRY30,POINT (-52.31922199999991 4.914034000000072),2014,FR,France,Rejet LA ROSERAIE,Active,,,FR099730200016,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1284,6642,FROR099730200016,4.914034,-52.319222,FRY30,POINT (-52.31922199999991 4.914034000000072),2016,FR,France,Rejet LA ROSERAIE,Active,,,FR099730200016,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1285,6642,FROR099730200016,4.914034,-52.319222,FRY30,POINT (-52.31922199999991 4.914034000000072),2018,FR,France,Rejet LA ROSERAIE,Active,31/12/2004 00:00,,FR099730200016,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1286,6624,FROR090000000036,4.91969,-52.410424,FRY30,POINT (-52.41042399999992 4.91969000000006),2016,FR,France,REJET PRINCIPAL DE MACOURIA,Active,,,FR099730500009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1287,6624,FROR090000000036,4.91969,-52.410424,FRY30,POINT (-52.41042399999992 4.91969000000006),2018,FR,France,REJET PRINCIPAL DE MACOURIA,Active,01/01/2012 00:00,,FR099730500009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1288,6624,FROR090000000036,4.91969,-52.410424,FRY30,POINT (-52.41042399999992 4.91969000000006),2020,FR,France,REJET PRINCIPAL DE MACOURIA,Active,01/01/2012 00:00,,FR099730500009,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1289,4607,FR099730700008R1,4.88325,-52.3251,2779,POINT (-52.32509999999991 4.883250000000089),2012,FR,France,LOTISSEMENT MAYA,Active,,,251895,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_128a,6654,FROR099730700008,4.883236,-52.325086,FRY30,POINT (-52.32508599999994 4.883236000000068),2014,FR,France,Rejet LOTISSEMENT MAYA,Active,,,FR099730700008,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_128b,6654,FROR099730700008,4.883236,-52.325086,FRY30,POINT (-52.32508599999994 4.883236000000068),2016,FR,France,Rejet LOTISSEMENT MAYA,Active,,,FR099730700008,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_128c,6654,FROR099730700008,4.883236,-52.325086,FRY30,POINT (-52.32508599999994 4.883236000000068),2018,FR,France,Rejet LOTISSEMENT MAYA,Active,31/12/1999 00:00,,FR099730700008,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_128d,6654,FROR099730700008,4.883236,-52.325086,FRY30,POINT (-52.32508599999994 4.883236000000068),2020,FR,France,Rejet LOTISSEMENT MAYA,Active,31/12/1999 00:00,,FR099730700008,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_128e,6627,FROR090000397309,4.880376,-52.288877,FRY30,POINT (-52.2888769999999 4.880376000000069),2014,FR,France,Rejet STADE VIDAL,Active,,,FR099730900003,Discharge in freshwater,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_128f,6627,FROR090000397309,4.880376,-52.288877,FRY30,POINT (-52.2888769999999 4.880376000000069),2016,FR,France,Rejet STADE VIDAL,Active,,,FR099730900003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1290,6627,FROR090000397309,4.880376,-52.288877,FRY30,POINT (-52.2888769999999 4.880376000000069),2018,FR,France,Rejet STADE VIDAL,Active,31/12/1990 00:00,,FR099730900003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1291,6627,FROR090000397309,4.880376,-52.288877,FRY30,POINT (-52.2888769999999 4.880376000000069),2020,FR,France,Rejet STADE VIDAL,Active,31/12/1990 00:00,,FR099730900003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1292,4612,FR099730900003R1,4.88039,-52.2889,2779,POINT (-52.288899999999956 4.880390000000091),2012,FR,France,CAYENNE-STADE VIDAL,Active,,,251906,Discharge in freshwater,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1293,6659,FROR099730900003,4.886963,-52.310774,FRY30,POINT (-52.310773999999924 4.886963000000037),2014,FR,France,Rejet LES JARDINS CREOLES,Active,,,FR09973090007,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1294,6659,FROR099730900003,4.886963,-52.310774,FRY30,POINT (-52.310773999999924 4.886963000000037),2016,FR,France,Rejet LES JARDINS CREOLES,Active,,,FR09973090007,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1295,4616,FR09973090007R1,4.88698,-52.3108,2779,POINT (-52.310799999999915 4.886980000000051),2012,FR,France,CAYENNE-LES JARDINS CREOLES,Active,,,251894,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1296,4611,FR099730900002R1,4.889,-52.3119,2779,POINT (-52.31189999999992 4.889000000000067),2012,FR,France,CAYENNE-JARDIN DE JADE,Active,,,251902,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1297,6658,FROR099730900002,4.888987,-52.311887,FRY30,POINT (-52.311886999999956 4.888987000000043),2014,FR,France,Rejet JARDIN DE JADE,Active,,,FR099730900002,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1298,6658,FROR099730900002,4.888987,-52.311887,FRY30,POINT (-52.311886999999956 4.888987000000043),2016,FR,France,Rejet JARDIN DE JADE,Active,,,FR099730900002,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1299,6658,FROR099730900002,4.888987,-52.311887,FRY30,POINT (-52.311886999999956 4.888987000000043),2018,FR,France,Rejet JARDIN DE JADE,Active,01/04/2006 00:00,,FR099730900002,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_129a,6658,FROR099730900002,4.888987,-52.311887,FRY30,POINT (-52.311886999999956 4.888987000000043),2020,FR,France,Rejet JARDIN DE JADE,Active,01/04/2006 00:00,,FR099730900002,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_129b,6660,FROR099730900004,4.8906,-52.282332,FRY30,POINT (-52.28233199999994 4.890600000000063),2014,FR,France,Rejet LES ALYSEES,Active,,,FR099730900004,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_129c,6660,FROR099730900004,4.8906,-52.282332,FRY30,POINT (-52.28233199999994 4.890600000000063),2016,FR,France,Rejet LES ALYSEES,Active,,,FR099730900004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_129d,6660,FROR099730900004,4.8906,-52.282332,FRY30,POINT (-52.28233199999994 4.890600000000063),2018,FR,France,Rejet LES ALYSEES,Active,31/12/1993 00:00,,FR099730900004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_129e,6660,FROR099730900004,4.8906,-52.282332,FRY30,POINT (-52.28233199999994 4.890600000000063),2020,FR,France,Rejet LES ALYSEES,Active,31/12/1993 00:00,,FR099730900004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_129f,4613,FR099730900004R1,4.89062,-52.2824,2779,POINT (-52.28239999999994 4.8906200000000695),2012,FR,France,CAYENNE-LES ALYSEES,Active,,,251893,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_12a0,6652,FROR099730700006,4.89063,-52.331529,FRY30,POINT (-52.33152899999993 4.890630000000044),2014,FR,France,Rejet LAGUNE KARFOUR POLINA,Active,,,FR099730700006,Discharge in freshwater,FRKT005,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_12a1,6652,FROR099730700006,4.89063,-52.331529,FRY30,POINT (-52.33152899999993 4.890630000000044),2016,FR,France,Rejet LAGUNE KARFOUR POLINA,Active,,,FR099730700006,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_12a2,6652,FROR099730700006,4.89063,-52.331529,FRY30,POINT (-52.33152899999993 4.890630000000044),2018,FR,France,Rejet LAGUNE KARFOUR POLINA,Active,31/12/1995 00:00,,FR099730700006,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_12a3,6652,FROR099730700006,4.89063,-52.331529,FRY30,POINT (-52.33152899999993 4.890630000000044),2020,FR,France,Rejet LAGUNE KARFOUR POLINA,Active,31/12/1995 00:00,,FR099730700006,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
