FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f75f31643_5d73,124116,2022,2018-2021,Celtic Seas,33E5,7500:124:237:4,52.375,-4.775,"MULTIPOLYGON (((-4.750000000299735 52.34999999980022, -4.800000000199816 52.34999999980022, -4.800000000199816 52.3999999997003, -4.750000000299735 52.3999999997003, -4.750000000299735 52.34999999980022)))",Dredges,58.66270833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d74,129143,2022,2018-2021,Celtic Seas,33E4,7500:225:131:3,52.375,-5.125,"MULTIPOLYGON (((-5.099999999600243 52.34999999980022, -5.150000000399643 52.34999999980022, -5.150000000399643 52.3999999997003, -5.099999999600243 52.3999999997003, -5.099999999600243 52.34999999980022)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d75,124050,2022,2018-2021,Celtic Seas,33E5,7500:124:132:4,52.375,-4.275,"MULTIPOLYGON (((-4.250000000399666 52.34999999980022, -4.300000000299747 52.34999999980022, -4.300000000299747 52.3999999997003, -4.250000000399666 52.3999999997003, -4.250000000399666 52.34999999980022)))",Dredges,0.00001368,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d76,125639,2022,2018-2021,Celtic Seas,30E4,7500:205:361:2,50.625,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.59999999970029, -5.200000000299724 50.59999999970029, -5.200000000299724 50.64999999960037, -5.150000000399643 50.64999999960037, -5.150000000399643 50.59999999970029)))",Dredges,0.0000666,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d77,123866,2022,2018-2021,Celtic Seas,30E5,7500:104:498:4,50.975,-4.875,"MULTIPOLYGON (((-4.850000000099897 50.949999999900115, -4.899999999999977 50.949999999900115, -4.899999999999977 50.999999999800195, -4.850000000099897 50.999999999800195, -4.850000000099897 50.949999999900115)))",Dredges,0.00011458,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d78,129558,2022,2018-2021,Celtic Seas,33E3,7500:226:216:3,52.175,-6.625,"MULTIPOLYGON (((-6.600000000199827 52.150000000199896, -6.650000000099851 52.150000000199896, -6.650000000099851 52.200000000099976, -6.600000000199827 52.200000000099976, -6.600000000199827 52.150000000199896)))",Dredges,0.04235833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d79,124489,2022,2018-2021,Celtic Seas,35E5,7500:134:207:1,53.025,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.00000000029985, -4.750000000299735 53.00000000029985, -4.750000000299735 53.05000000019993, -4.700000000399655 53.05000000019993, -4.700000000399655 53.00000000029985)))",Dredges,0.00552403,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7a,128396,2022,2018-2021,Celtic Seas,32E2,7500:217:362:2,51.625,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.600000000399746, -7.299999999700162 51.600000000399746, -7.299999999700162 51.650000000299826, -7.249999999800082 51.650000000299826, -7.249999999800082 51.600000000399746)))",Dredges,18.06890833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7b,129328,2022,2018-2021,Celtic Seas,34E4,7500:225:380:2,52.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.79999999980021, -5.099999999600243 52.79999999980021, -5.099999999600243 52.84999999970029, -5.049999999700162 52.84999999970029, -5.049999999700162 52.79999999980021)))",Dredges,0.00001646,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7c,129552,2022,2018-2021,Celtic Seas,33E3,7500:226:215:1,52.125,-6.525,"MULTIPOLYGON (((-6.500000000399666 52.100000000299815, -6.550000000299747 52.100000000299815, -6.550000000299747 52.150000000199896, -6.500000000399666 52.150000000199896, -6.500000000399666 52.100000000299815)))",Dredges,1.2818,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7d,129243,2022,2018-2021,Celtic Seas,33E4,7500:225:237:1,52.325,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.29999999990014, -5.750000000099874 52.29999999990014, -5.750000000099874 52.34999999980022, -5.700000000199793 52.34999999980022, -5.700000000199793 52.29999999990014)))",Dredges,0.27625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7e,128264,2022,2018-2021,Celtic Seas,31E2,7500:217:144:2,51.425,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.3999999999001, -7.500000000199805 51.3999999999001, -7.500000000199805 51.449999999800184, -7.450000000299724 51.449999999800184, -7.450000000299724 51.3999999999001)))",Dredges,6.94575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d7f,124074,2022,2018-2021,Celtic Seas,33E5,7500:124:216:3,52.175,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.150000000199896, -4.649999999600254 52.150000000199896, -4.649999999600254 52.200000000099976, -4.599999999700174 52.200000000099976, -4.599999999700174 52.150000000199896)))",Dredges,0.0032236,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d80,129570,2022,2018-2021,Celtic Seas,33E3,7500:226:219:3,52.175,-6.925,"MULTIPOLYGON (((-6.899999999600254 52.150000000199896, -6.950000000399655 52.150000000199896, -6.950000000399655 52.200000000099976, -6.899999999600254 52.200000000099976, -6.899999999600254 52.150000000199896)))",Dredges,0.55,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d81,128347,2022,2018-2021,Celtic Seas,31E2,7500:217:245:1,51.425,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.3999999999001, -7.550000000099885 51.3999999999001, -7.550000000099885 51.449999999800184, -7.500000000199805 51.449999999800184, -7.500000000199805 51.3999999999001)))",Dredges,7.67725,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d82,125664,2022,2018-2021,Celtic Seas,30E4,7500:205:372:3,50.775,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.75000000029985, -5.250000000199805 50.75000000029985, -5.250000000199805 50.80000000019993, -5.200000000299724 50.80000000019993, -5.200000000299724 50.75000000029985)))",Dredges,4.01462438,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d83,130130,2022,2018-2021,Celtic Seas,35E3,7500:236:110:3,53.175,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.150000000000034, -6.0500000003996774 53.150000000000034, -6.0500000003996774 53.199999999900115, -5.999999999600277 53.199999999900115, -5.999999999600277 53.150000000000034)))",Dredges,0.00003069,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d84,128085,2022,2018-2021,Celtic Seas,32E3,7500:216:459:3,51.575,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.549999999600345, -6.950000000399655 51.549999999600345, -6.950000000399655 51.600000000399746, -6.899999999600254 51.600000000399746, -6.899999999600254 51.549999999600345)))",Dredges,8.36275,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d85,125626,2022,2018-2021,Celtic Seas,30E4,7500:205:353:1,50.525,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.499999999900126, -5.349999999999966 50.499999999900126, -5.349999999999966 50.54999999980021, -5.300000000099885 50.54999999980021, -5.300000000099885 50.499999999900126)))",Dredges,0.00003986,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d86,129122,2022,2018-2021,Celtic Seas,33E4,7500:225:121:1,52.225,-5.125,"MULTIPOLYGON (((-5.099999999600243 52.200000000099976, -5.150000000399643 52.200000000099976, -5.150000000399643 52.25000000000006, -5.099999999600243 52.25000000000006, -5.099999999600243 52.200000000099976)))",Dredges,0.00004458,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d87,124161,2022,2018-2021,Celtic Seas,34E5,7500:124:384:2,52.825,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.79999999980021, -4.499999999900012 52.79999999980021, -4.499999999900012 52.84999999970029, -4.449999999999932 52.84999999970029, -4.449999999999932 52.79999999980021)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d88,129465,2022,2018-2021,Celtic Seas,33E3,7500:226:102:3,52.075,-6.225,"MULTIPOLYGON (((-6.2000000000998625 52.050000000399734, -6.249999999999943 52.050000000399734, -6.249999999999943 52.100000000299815, -6.2000000000998625 52.100000000299815, -6.2000000000998625 52.050000000399734)))",Dredges,0.221,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d89,128259,2022,2018-2021,Celtic Seas,31E2,7500:217:143:1,51.425,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.3999999999001, -7.349999999600243 51.3999999999001, -7.349999999600243 51.449999999800184, -7.299999999700162 51.449999999800184, -7.299999999700162 51.3999999999001)))",Dredges,0.60775,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8a,128095,2022,2018-2021,Celtic Seas,32E3,7500:216:467:1,51.625,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.600000000399746, -6.749999999900012 51.600000000399746, -6.749999999900012 51.650000000299826, -6.699999999999932 51.650000000299826, -6.699999999999932 51.600000000399746)))",Dredges,23.5499375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8b,124171,2022,2018-2021,Celtic Seas,34E5,7500:124:457:1,52.525,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.50000000039978, -4.750000000299735 52.50000000039978, -4.750000000299735 52.550000000299804, -4.700000000399655 52.550000000299804, -4.700000000399655 52.50000000039978)))",Dredges,1.2975,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8c,128077,2022,2018-2021,Celtic Seas,32E3,7500:216:457:3,51.575,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.549999999600345, -6.749999999900012 51.549999999600345, -6.749999999900012 51.600000000399746, -6.699999999999932 51.600000000399746, -6.699999999999932 51.549999999600345)))",Dredges,20.4225,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8d,127576,2022,2018-2021,Celtic Seas,31E4,7500:215:235:3,51.375,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.35000000000008, -5.549999999600232 51.35000000000008, -5.549999999600232 51.3999999999001, -5.499999999700151 51.3999999999001, -5.499999999700151 51.35000000000008)))",Dredges,0.262,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8e,125523,2022,2018-2021,Celtic Seas,29E4,7500:205:143:3,50.475,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.450000000000045, -5.349999999999966 50.450000000000045, -5.349999999999966 50.499999999900126, -5.300000000099885 50.499999999900126, -5.300000000099885 50.450000000000045)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d8f,128529,2022,2018-2021,Celtic Seas,32E2,7500:217:485:3,51.875,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.84999999990015, -7.550000000099885 51.84999999990015, -7.550000000099885 51.89999999980023, -7.500000000199805 51.89999999980023, -7.500000000199805 51.84999999990015)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d90,129537,2022,2018-2021,Celtic Seas,33E3,7500:226:206:2,52.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.999999999600334, -6.699999999999932 51.999999999600334, -6.699999999999932 52.050000000399734, -6.650000000099851 52.050000000399734, -6.650000000099851 51.999999999600334)))",Dredges,1.75375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d91,127763,2022,2018-2021,Celtic Seas,32E4,7500:215:499:1,51.925,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.89999999980023, -5.949999999700196 51.89999999980023, -5.949999999700196 51.94999999970025, -5.899999999800116 51.94999999970025, -5.899999999800116 51.89999999980023)))",Dredges,1.69828069,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d92,129866,2022,2018-2021,Celtic Seas,35E4,7500:235:219:3,53.175,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.150000000000034, -5.949999999700196 53.150000000000034, -5.949999999700196 53.199999999900115, -5.899999999800116 53.199999999900115, -5.899999999800116 53.150000000000034)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d93,129541,2022,2018-2021,Celtic Seas,33E3,7500:226:207:2,52.025,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.999999999600334, -6.799999999800093 51.999999999600334, -6.799999999800093 52.050000000399734, -6.749999999900012 52.050000000399734, -6.749999999900012 51.999999999600334)))",Dredges,0.27625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d94,129211,2022,2018-2021,Celtic Seas,33E4,7500:225:219:1,52.125,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.100000000299815, -5.949999999700196 52.100000000299815, -5.949999999700196 52.150000000199896, -5.899999999800116 52.150000000199896, -5.899999999800116 52.100000000299815)))",Dredges,2.8945,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d95,124211,2022,2018-2021,Celtic Seas,34E5,7500:124:477:4,52.775,-4.775,"MULTIPOLYGON (((-4.750000000299735 52.749999999900126, -4.800000000199816 52.749999999900126, -4.800000000199816 52.79999999980021, -4.750000000299735 52.79999999980021, -4.750000000299735 52.749999999900126)))",Dredges,0.00007674,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d96,123967,2022,2018-2021,Celtic Seas,31E5,7500:114:217:3,51.175,-4.725,"MULTIPOLYGON (((-4.700000000399655 51.15000000039976, -4.750000000299735 51.15000000039976, -4.750000000299735 51.20000000029984, -4.700000000399655 51.20000000029984, -4.700000000399655 51.15000000039976)))",Dredges,0.00001389,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d97,128423,2022,2018-2021,Celtic Seas,32E2,7500:217:374:1,51.725,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.70000000019991, -7.450000000299724 51.70000000019991, -7.450000000299724 51.75000000009999, -7.400000000399643 51.75000000009999, -7.400000000399643 51.70000000019991)))",Dredges,0.22,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d98,128075,2022,2018-2021,Celtic Seas,32E3,7500:216:457:1,51.525,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.499999999700265, -6.749999999900012 51.499999999700265, -6.749999999900012 51.549999999600345, -6.699999999999932 51.549999999600345, -6.699999999999932 51.499999999700265)))",Dredges,21.58457917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d99,129331,2022,2018-2021,Celtic Seas,34E4,7500:225:381:1,52.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 52.79999999980021, -5.150000000399643 52.79999999980021, -5.150000000399643 52.84999999970029, -5.099999999600243 52.84999999970029, -5.099999999600243 52.79999999980021)))",Dredges,0.00000823,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9a,128243,2022,2018-2021,Celtic Seas,31E2,7500:217:134:1,51.325,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.3000000001, -7.450000000299724 51.3000000001, -7.450000000299724 51.35000000000008, -7.400000000399643 51.35000000000008, -7.400000000399643 51.3000000001)))",Dredges,2.2901125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9b,128254,2022,2018-2021,Celtic Seas,31E2,7500:217:141:4,51.475,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.449999999800184, -7.199999999900001 51.449999999800184, -7.199999999900001 51.499999999700265, -7.149999999999977 51.499999999700265, -7.149999999999977 51.449999999800184)))",Dredges,2.26475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9c,129247,2022,2018-2021,Celtic Seas,33E4,7500:225:238:1,52.325,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.29999999990014, -5.849999999900035 52.29999999990014, -5.849999999900035 52.34999999980022, -5.7999999999999545 52.34999999980022, -5.7999999999999545 52.29999999990014)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9d,123886,2022,2018-2021,Celtic Seas,31E5,7500:114:112:2,51.125,-4.275,"MULTIPOLYGON (((-4.250000000399666 51.09999999960036, -4.300000000299747 51.09999999960036, -4.300000000299747 51.15000000039976, -4.250000000399666 51.15000000039976, -4.250000000399666 51.09999999960036)))",Dredges,0.00007674,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9e,124082,2022,2018-2021,Celtic Seas,33E5,7500:124:219:2,52.125,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.100000000299815, -4.999999999800082 52.100000000299815, -4.999999999800082 52.150000000199896, -4.949999999900001 52.150000000199896, -4.949999999900001 52.100000000299815)))",Dredges,0.00002972,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5d9f,128102,2022,2018-2021,Celtic Seas,32E3,7500:216:468:4,51.675,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.650000000299826, -6.899999999600254 51.650000000299826, -6.899999999600254 51.70000000019991, -6.849999999700174 51.70000000019991, -6.849999999700174 51.650000000299826)))",Dredges,25.4715,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da0,124494,2022,2018-2021,Celtic Seas,35E5,7500:134:208:2,53.025,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.00000000029985, -4.899999999999977 53.00000000029985, -4.899999999999977 53.05000000019993, -4.850000000099897 53.05000000019993, -4.850000000099897 53.00000000029985)))",Dredges,0.00056472,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da1,124084,2022,2018-2021,Celtic Seas,33E5,7500:124:219:4,52.175,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.150000000199896, -4.999999999800082 52.150000000199896, -4.999999999800082 52.200000000099976, -4.949999999900001 52.200000000099976, -4.949999999900001 52.150000000199896)))",Dredges,0.00011014,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da2,129294,2022,2018-2021,Celtic Seas,34E4,7500:225:360:4,52.675,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.650000000099965, -5.099999999600243 52.650000000099965, -5.099999999600243 52.700000000000045, -5.049999999700162 52.700000000000045, -5.049999999700162 52.650000000099965)))",Dredges,0.00001007,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da3,127674,2022,2018-2021,Celtic Seas,32E4,7500:215:394:3,51.975,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.94999999970025, -5.449999999800127 51.94999999970025, -5.449999999800127 51.999999999600334, -5.3999999999000465 51.999999999600334, -5.3999999999000465 51.94999999970025)))",Dredges,0.00005181,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da4,124109,2022,2018-2021,Celtic Seas,33E5,7500:124:236:1,52.325,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.29999999990014, -4.649999999600254 52.29999999990014, -4.649999999600254 52.34999999980022, -4.599999999700174 52.34999999980022, -4.599999999700174 52.29999999990014)))",Dredges,5.27114203,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da5,129191,2022,2018-2021,Celtic Seas,33E4,7500:225:209:1,52.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.999999999600334, -5.949999999700196 51.999999999600334, -5.949999999700196 52.050000000399734, -5.899999999800116 52.050000000399734, -5.899999999800116 51.999999999600334)))",Dredges,6.58725,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da6,125718,2022,2018-2021,Celtic Seas,30E4,7500:205:456:1,50.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.499999999900126, -5.650000000299713 50.499999999900126, -5.650000000299713 50.54999999980021, -5.600000000399632 50.54999999980021, -5.600000000399632 50.499999999900126)))",Dredges,0.0001634,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da7,129602,2022,2018-2021,Celtic Seas,33E2,7500:227:100:1,52.025,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.999999999600334, -7.050000000199816 51.999999999600334, -7.050000000199816 52.050000000399734, -7.000000000299735 52.050000000399734, -7.000000000299735 51.999999999600334)))",Dredges,8.94254167,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da8,128379,2022,2018-2021,Celtic Seas,32E2,7500:217:353:1,51.525,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.499999999700265, -7.349999999600243 51.499999999700265, -7.349999999600243 51.549999999600345, -7.299999999700162 51.549999999600345, -7.299999999700162 51.499999999700265)))",Dredges,8.4825,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5da9,127670,2022,2018-2021,Celtic Seas,32E4,7500:215:384:4,51.875,-5.475,"MULTIPOLYGON (((-5.449999999800127 51.84999999990015, -5.499999999700151 51.84999999990015, -5.499999999700151 51.89999999980023, -5.449999999800127 51.89999999980023, -5.449999999800127 51.84999999990015)))",Dredges,0.00001528,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5daa,128094,2022,2018-2021,Celtic Seas,32E3,7500:216:466:4,51.675,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.650000000299826, -6.699999999999932 51.650000000299826, -6.699999999999932 51.70000000019991, -6.650000000099851 51.70000000019991, -6.650000000099851 51.650000000299826)))",Dredges,27.89669583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5dab,129606,2022,2018-2021,Celtic Seas,33E2,7500:227:101:1,52.025,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.999999999600334, -7.149999999999977 51.999999999600334, -7.149999999999977 52.050000000399734, -7.100000000099897 52.050000000399734, -7.100000000099897 51.999999999600334)))",Dredges,0.66175,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5dac,129487,2022,2018-2021,Celtic Seas,33E3,7500:226:113:2,52.125,-6.375,"MULTIPOLYGON (((-6.349999999800104 52.100000000299815, -6.399999999700185 52.100000000299815, -6.399999999700185 52.150000000199896, -6.349999999800104 52.150000000199896, -6.349999999800104 52.100000000299815)))",Dredges,0.35175833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5dad,129232,2022,2018-2021,Celtic Seas,33E4,7500:225:229:2,52.225,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.200000000099976, -5.999999999600277 52.200000000099976, -5.999999999600277 52.25000000000006, -5.949999999700196 52.25000000000006, -5.949999999700196 52.200000000099976)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5dae,128432,2022,2018-2021,Celtic Seas,32E2,7500:217:381:2,51.825,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.80000000000007, -7.199999999900001 51.80000000000007, -7.199999999900001 51.84999999990015, -7.149999999999977 51.84999999990015, -7.149999999999977 51.80000000000007)))",Dredges,1.768,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5daf,128328,2022,2018-2021,Celtic Seas,31E2,7500:217:235:2,51.325,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.3000000001, -7.599999999999966 51.3000000001, -7.599999999999966 51.35000000000008, -7.550000000099885 51.35000000000008, -7.550000000099885 51.3000000001)))",Dredges,7.90075,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db0,129538,2022,2018-2021,Celtic Seas,33E3,7500:226:206:3,52.075,-6.625,"MULTIPOLYGON (((-6.600000000199827 52.050000000399734, -6.650000000099851 52.050000000399734, -6.650000000099851 52.100000000299815, -6.600000000199827 52.100000000299815, -6.600000000199827 52.050000000399734)))",Dredges,10.47887083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db1,124234,2022,2018-2021,Celtic Seas,34E5,7500:124:498:2,52.925,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.89999999960037, -4.899999999999977 52.89999999960037, -4.899999999999977 52.95000000039977, -4.850000000099897 52.95000000039977, -4.850000000099897 52.89999999960037)))",Dredges,0.00004458,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db2,125654,2022,2018-2021,Celtic Seas,30E4,7500:205:370:1,50.725,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.70000000039977, -5.049999999700162 50.70000000039977, -5.049999999700162 50.75000000029985, -4.999999999800082 50.75000000029985, -4.999999999800082 50.70000000039977)))",Dredges,0.00483965,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db3,129367,2022,2018-2021,Celtic Seas,34E4,7500:225:457:2,52.525,-5.775,"MULTIPOLYGON (((-5.750000000099874 52.50000000039978, -5.7999999999999545 52.50000000039978, -5.7999999999999545 52.550000000299804, -5.750000000099874 52.550000000299804, -5.750000000099874 52.50000000039978)))",Dredges,3.3625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db4,128146,2022,2018-2021,Celtic Seas,32E3,7500:216:489:4,51.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.84999999990015, -7.000000000299735 51.84999999990015, -7.000000000299735 51.89999999980023, -6.950000000399655 51.89999999980023, -6.950000000399655 51.84999999990015)))",Dredges,7.59938333,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db5,125698,2022,2018-2021,Celtic Seas,30E4,7500:205:391:1,50.925,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.900000000000034, -5.150000000399643 50.900000000000034, -5.150000000399643 50.949999999900115, -5.099999999600243 50.949999999900115, -5.099999999600243 50.900000000000034)))",Dredges,0.00048778,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db6,128414,2022,2018-2021,Celtic Seas,32E2,7500:217:371:4,51.775,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.75000000009999, -7.199999999900001 51.75000000009999, -7.199999999900001 51.80000000000007, -7.149999999999977 51.80000000000007, -7.149999999999977 51.75000000009999)))",Dredges,14.1729375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db7,128164,2022,2018-2021,Celtic Seas,32E3,7500:216:499:2,51.925,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.89999999980023, -7.000000000299735 51.89999999980023, -7.000000000299735 51.94999999970025, -6.950000000399655 51.94999999970025, -6.950000000399655 51.89999999980023)))",Dredges,9.81826667,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db8,128240,2022,2018-2021,Celtic Seas,31E2,7500:217:133:2,51.325,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.3000000001, -7.400000000399643 51.3000000001, -7.400000000399643 51.35000000000008, -7.349999999600243 51.35000000000008, -7.349999999600243 51.3000000001)))",Dredges,5.0581375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5db9,129513,2022,2018-2021,Celtic Seas,33E3,7500:226:131:3,52.375,-6.125,"MULTIPOLYGON (((-6.100000000299701 52.34999999980022, -6.150000000199782 52.34999999980022, -6.150000000199782 52.3999999997003, -6.100000000299701 52.3999999997003, -6.100000000299701 52.34999999980022)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5dba,129095,2022,2018-2021,Celtic Seas,33E4,7500:225:103:1,52.025,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.999999999600334, -5.349999999999966 51.999999999600334, -5.349999999999966 52.050000000399734, -5.300000000099885 52.050000000399734, -5.300000000099885 51.999999999600334)))",Dredges,0.00012611,2018-01-01,2021-12-31
