FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f793c9a59_-492b,86751,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:208:2,36.025,-5.875,"MULTIPOLYGON (((-5.849999999900035 36.00000000009999, -5.899999999800116 36.00000000009999, -5.899999999800116 36.05000000000007, -5.849999999900035 36.05000000000007, -5.849999999900035 36.00000000009999)))",Pelagic trawls and seines,1.14212896,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-492a,87893,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:4,37.075,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.04999999980021, -7.199999999900001 37.04999999980021, -7.199999999900001 37.09999999970029, -7.149999999999977 37.09999999970029, -7.149999999999977 37.04999999980021)))",Pelagic trawls and seines,7.86607534,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4929,87891,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:2,37.025,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.999999999900126, -7.199999999900001 36.999999999900126, -7.199999999900001 37.04999999980021, -7.149999999999977 37.04999999980021, -7.149999999999977 36.999999999900126)))",Pelagic trawls and seines,8.24130577,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4928,87897,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:102:4,37.075,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.04999999980021, -7.299999999700162 37.04999999980021, -7.299999999700162 37.09999999970029, -7.249999999800082 37.09999999970029, -7.249999999800082 37.04999999980021)))",Pelagic trawls and seines,12.71847804,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4927,87320,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:394:3,36.975,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.950000000000045, -7.450000000299724 36.950000000000045, -7.450000000299724 36.999999999900126, -7.400000000399643 36.999999999900126, -7.400000000399643 36.950000000000045)))",Pelagic trawls and seines,2.80569656,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4926,87289,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:4,36.875,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.850000000199884, -7.199999999900001 36.850000000199884, -7.199999999900001 36.900000000099965, -7.149999999999977 36.900000000099965, -7.149999999999977 36.850000000199884)))",Pelagic trawls and seines,1.99479356,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4925,87011,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:4,36.775,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.75000000039972, -6.899999999600254 36.75000000039972, -6.899999999600254 36.800000000299804, -6.849999999700174 36.800000000299804, -6.849999999700174 36.75000000039972)))",Pelagic trawls and seines,2.81453776,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4924,87900,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:3,37.075,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.04999999980021, -7.349999999600243 37.04999999980021, -7.349999999600243 37.09999999970029, -7.299999999700162 37.09999999970029, -7.299999999700162 37.04999999980021)))",Pelagic trawls and seines,15.09117921,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4923,87937,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:206:2,37.025,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.999999999900126, -7.699999999800127 36.999999999900126, -7.699999999800127 37.04999999980021, -7.6499999999000465 37.04999999980021, -7.6499999999000465 36.999999999900126)))",Pelagic trawls and seines,1.13871494,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4922,86998,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:3,36.775,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.75000000039972, -6.550000000299747 36.75000000039972, -6.550000000299747 36.800000000299804, -6.500000000399666 36.800000000299804, -6.500000000399666 36.75000000039972)))",Pelagic trawls and seines,18.95863679,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4921,86914,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:245:1,36.425,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.400000000199896, -6.550000000299747 36.400000000199896, -6.550000000299747 36.450000000099976, -6.500000000399666 36.450000000099976, -6.500000000399666 36.400000000199896)))",Pelagic trawls and seines,1.46886892,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4920,87409,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:497:1,36.925,-7.725,"MULTIPOLYGON (((-7.699999999800127 36.900000000099965, -7.749999999700151 36.900000000099965, -7.749999999700151 36.950000000000045, -7.699999999800127 36.950000000000045, -7.699999999800127 36.900000000099965)))",Pelagic trawls and seines,0.07443656,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491f,86760,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:4,36.175,-5.875,"MULTIPOLYGON (((-5.849999999900035 36.14999999980023, -5.899999999800116 36.14999999980023, -5.899999999800116 36.19999999970025, -5.849999999900035 36.19999999970025, -5.849999999900035 36.14999999980023)))",Pelagic trawls and seines,0.43194696,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491e,86755,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:209:2,36.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 36.00000000009999, -5.999999999600277 36.00000000009999, -5.999999999600277 36.05000000000007, -5.949999999700196 36.05000000000007, -5.949999999700196 36.00000000009999)))",Pelagic trawls and seines,4.28005205,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491d,86754,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:209:1,36.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 36.00000000009999, -5.949999999700196 36.00000000009999, -5.949999999700196 36.05000000000007, -5.899999999800116 36.05000000000007, -5.899999999800116 36.00000000009999)))",Pelagic trawls and seines,1.61696846,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491c,86917,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:245:4,36.475,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.450000000099976, -6.600000000199827 36.450000000099976, -6.600000000199827 36.50000000000006, -6.550000000299747 36.50000000000006, -6.550000000299747 36.450000000099976)))",Pelagic trawls and seines,2.21617902,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491b,86900,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:236:3,36.375,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.350000000299815, -6.650000000099851 36.350000000299815, -6.650000000099851 36.400000000199896, -6.600000000199827 36.400000000199896, -6.600000000199827 36.350000000299815)))",Pelagic trawls and seines,0.05895494,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-491a,87916,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:3,37.175,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.14999999960037, -7.249999999800082 37.14999999960037, -7.249999999800082 37.20000000039977, -7.199999999900001 37.20000000039977, -7.199999999900001 37.14999999960037)))",Pelagic trawls and seines,3.27565271,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4919,86828,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:3,36.375,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.350000000299815, -6.349999999800104 36.350000000299815, -6.349999999800104 36.400000000199896, -6.299999999900024 36.400000000199896, -6.299999999900024 36.350000000299815)))",Pelagic trawls and seines,3.11875337,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4918,86789,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:111:1,36.125,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.09999999990015, -6.150000000199782 36.09999999990015, -6.150000000199782 36.14999999980023, -6.100000000299701 36.14999999980023, -6.100000000299701 36.09999999990015)))",Pelagic trawls and seines,1.84439729,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4917,86824,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:132:2,36.325,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.300000000399734, -6.299999999900024 36.300000000399734, -6.299999999900024 36.350000000299815, -6.249999999999943 36.350000000299815, -6.249999999999943 36.300000000399734)))",Pelagic trawls and seines,2.31771667,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4916,87302,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:1,36.925,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.900000000099965, -7.050000000199816 36.900000000099965, -7.050000000199816 36.950000000000045, -7.000000000299735 36.950000000000045, -7.000000000299735 36.900000000099965)))",Pelagic trawls and seines,5.26909146,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4915,86936,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:353:1,36.525,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.50000000000006, -6.349999999800104 36.50000000000006, -6.349999999800104 36.54999999990014, -6.299999999900024 36.54999999990014, -6.299999999900024 36.50000000000006)))",Pelagic trawls and seines,22.93669982,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4914,87873,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:209:1,37.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.999999999900126, -6.950000000399655 36.999999999900126, -6.950000000399655 37.04999999980021, -6.899999999600254 37.04999999980021, -6.899999999600254 36.999999999900126)))",Pelagic trawls and seines,12.33050115,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4913,87282,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:380:1,36.825,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.800000000299804, -7.050000000199816 36.800000000299804, -7.050000000199816 36.850000000199884, -7.000000000299735 36.850000000199884, -7.000000000299735 36.800000000299804)))",Pelagic trawls and seines,1.68248274,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4912,87408,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:496:4,36.975,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.950000000000045, -7.699999999800127 36.950000000000045, -7.699999999800127 36.999999999900126, -7.6499999999000465 36.999999999900126, -7.6499999999000465 36.950000000000045)))",Pelagic trawls and seines,1.28804914,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4911,87008,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:1,36.725,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.69999999960038, -6.849999999700174 36.69999999960038, -6.849999999700174 36.75000000039972, -6.799999999800093 36.75000000039972, -6.799999999800093 36.69999999960038)))",Pelagic trawls and seines,3.51069568,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4910,87050,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:499:1,36.925,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.900000000099965, -6.950000000399655 36.900000000099965, -6.950000000399655 36.950000000000045, -6.899999999600254 36.950000000000045, -6.899999999600254 36.900000000099965)))",Pelagic trawls and seines,10.20470096,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490f,87031,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:488:4,36.875,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.850000000199884, -6.899999999600254 36.850000000199884, -6.899999999600254 36.900000000099965, -6.849999999700174 36.900000000099965, -6.849999999700174 36.850000000199884)))",Pelagic trawls and seines,4.77330121,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490e,86816,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:123:3,36.275,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.249999999600334, -6.349999999800104 36.249999999600334, -6.349999999800104 36.300000000399734, -6.299999999900024 36.300000000399734, -6.299999999900024 36.249999999600334)))",Pelagic trawls and seines,1.85290866,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490d,86838,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:143:4,36.475,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.450000000099976, -6.399999999700185 36.450000000099976, -6.399999999700185 36.50000000000006, -6.349999999800104 36.50000000000006, -6.349999999800104 36.450000000099976)))",Pelagic trawls and seines,12.08702231,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490c,87019,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:485:4,36.875,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.850000000199884, -6.600000000199827 36.850000000199884, -6.600000000199827 36.900000000099965, -6.550000000299747 36.900000000099965, -6.550000000299747 36.850000000199884)))",Pelagic trawls and seines,1.17125572,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490b,87014,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:3,36.775,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.75000000039972, -6.950000000399655 36.75000000039972, -6.950000000399655 36.800000000299804, -6.899999999600254 36.800000000299804, -6.899999999600254 36.75000000039972)))",Pelagic trawls and seines,2.82735519,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-490a,86829,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:4,36.375,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.350000000299815, -6.399999999700185 36.350000000299815, -6.399999999700185 36.400000000199896, -6.349999999800104 36.400000000199896, -6.349999999800104 36.350000000299815)))",Pelagic trawls and seines,3.37718983,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4909,87871,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:3,37.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.04999999980021, -6.849999999700174 37.04999999980021, -6.849999999700174 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.04999999980021)))",Pelagic trawls and seines,7.02601804,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4908,86758,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:1,36.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 36.09999999990015, -5.849999999900035 36.09999999990015, -5.849999999900035 36.14999999980023, -5.7999999999999545 36.14999999980023, -5.7999999999999545 36.09999999990015)))",Pelagic trawls and seines,0.05884,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4907,86765,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:100:1,36.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.00000000009999, -6.0500000003996774 36.00000000009999, -6.0500000003996774 36.05000000000007, -5.999999999600277 36.05000000000007, -5.999999999600277 36.00000000009999)))",Pelagic trawls and seines,1.62439293,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4906,87285,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:380:4,36.875,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.850000000199884, -7.100000000099897 36.850000000199884, -7.100000000099897 36.900000000099965, -7.050000000199816 36.900000000099965, -7.050000000199816 36.850000000199884)))",Pelagic trawls and seines,2.66196784,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4905,87411,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:497:3,36.975,-7.725,"MULTIPOLYGON (((-7.699999999800127 36.950000000000045, -7.749999999700151 36.950000000000045, -7.749999999700151 36.999999999900126, -7.699999999800127 36.999999999900126, -7.699999999800127 36.950000000000045)))",Pelagic trawls and seines,0.46913633,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4904,87040,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:496:3,36.975,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.950000000000045, -6.650000000099851 36.950000000000045, -6.650000000099851 36.999999999900126, -6.600000000199827 36.999999999900126, -6.600000000199827 36.950000000000045)))",Pelagic trawls and seines,0.2498576,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4903,87938,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:206:3,37.075,-7.625,"MULTIPOLYGON (((-7.599999999999966 37.04999999980021, -7.6499999999000465 37.04999999980021, -7.6499999999000465 37.09999999970029, -7.599999999999966 37.09999999970029, -7.599999999999966 37.04999999980021)))",Pelagic trawls and seines,1.24902116,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4902,87867,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:3,37.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 37.04999999980021, -6.749999999900012 37.04999999980021, -6.749999999900012 37.09999999970029, -6.699999999999932 37.09999999970029, -6.699999999999932 37.04999999980021)))",Pelagic trawls and seines,1.15723099,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4901,86937,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:353:2,36.525,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.50000000000006, -6.399999999700185 36.50000000000006, -6.399999999700185 36.54999999990014, -6.349999999800104 36.54999999990014, -6.349999999800104 36.50000000000006)))",Pelagic trawls and seines,35.27024607,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4900,87003,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:476:4,36.775,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.75000000039972, -6.699999999999932 36.75000000039972, -6.699999999999932 36.800000000299804, -6.650000000099851 36.800000000299804, -6.650000000099851 36.75000000039972)))",Pelagic trawls and seines,7.25785587,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48ff,87000,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:476:1,36.725,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.69999999960038, -6.650000000099851 36.69999999960038, -6.650000000099851 36.75000000039972, -6.600000000199827 36.75000000039972, -6.600000000199827 36.69999999960038)))",Pelagic trawls and seines,10.60632102,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48fe,86944,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:363:2,36.625,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.59999999980022, -6.399999999700185 36.59999999980022, -6.399999999700185 36.6499999997003, -6.349999999800104 36.6499999997003, -6.349999999800104 36.59999999980022)))",Pelagic trawls and seines,1.57035075,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48fd,87318,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:394:1,36.925,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.900000000099965, -7.450000000299724 36.900000000099965, -7.450000000299724 36.950000000000045, -7.400000000399643 36.950000000000045, -7.400000000399643 36.900000000099965)))",Pelagic trawls and seines,0.57485954,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48fc,87010,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:3,36.775,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.75000000039972, -6.849999999700174 36.75000000039972, -6.849999999700174 36.800000000299804, -6.799999999800093 36.800000000299804, -6.799999999800093 36.75000000039972)))",Pelagic trawls and seines,3.82079474,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48fb,86818,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:124:1,36.225,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.19999999970025, -6.449999999600266 36.19999999970025, -6.449999999600266 36.249999999600334, -6.399999999700185 36.249999999600334, -6.399999999700185 36.19999999970025)))",Pelagic trawls and seines,0.031255,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48fa,86981,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:466:2,36.625,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.59999999980022, -6.699999999999932 36.59999999980022, -6.699999999999932 36.6499999997003, -6.650000000099851 36.6499999997003, -6.650000000099851 36.59999999980022)))",Pelagic trawls and seines,3.71137619,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f9,86983,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:466:4,36.675,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.6499999997003, -6.699999999999932 36.6499999997003, -6.699999999999932 36.69999999960038, -6.650000000099851 36.69999999960038, -6.650000000099851 36.6499999997003)))",Pelagic trawls and seines,5.68150501,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f8,86918,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:246:1,36.425,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.400000000199896, -6.650000000099851 36.400000000199896, -6.650000000099851 36.450000000099976, -6.600000000199827 36.450000000099976, -6.600000000199827 36.400000000199896)))",Pelagic trawls and seines,0.62110105,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f7,86915,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:245:2,36.425,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.400000000199896, -6.600000000199827 36.400000000199896, -6.600000000199827 36.450000000099976, -6.550000000299747 36.450000000099976, -6.550000000299747 36.400000000199896)))",Pelagic trawls and seines,1.15465568,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f6,87919,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:2,37.125,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.09999999970029, -7.400000000399643 37.09999999970029, -7.400000000399643 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.09999999970029)))",Pelagic trawls and seines,16.89807151,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f5,87044,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:497:3,36.975,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.950000000000045, -6.749999999900012 36.950000000000045, -6.749999999900012 36.999999999900126, -6.699999999999932 36.999999999900126, -6.699999999999932 36.950000000000045)))",Pelagic trawls and seines,1.86818968,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f4,86941,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:354:2,36.525,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.50000000000006, -6.500000000399666 36.50000000000006, -6.500000000399666 36.54999999990014, -6.449999999600266 36.54999999990014, -6.449999999600266 36.50000000000006)))",Pelagic trawls and seines,10.4130161,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f3,86813,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:122:4,36.275,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.249999999600334, -6.299999999900024 36.249999999600334, -6.299999999900024 36.300000000399734, -6.249999999999943 36.300000000399734, -6.249999999999943 36.249999999600334)))",Pelagic trawls and seines,1.78132201,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f2,86960,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:456:1,36.525,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.50000000000006, -6.650000000099851 36.50000000000006, -6.650000000099851 36.54999999990014, -6.600000000199827 36.54999999990014, -6.600000000199827 36.50000000000006)))",Pelagic trawls and seines,3.40697164,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f1,87882,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:2,37.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.09999999970029, -7.000000000299735 37.09999999970029, -7.000000000299735 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.09999999970029)))",Pelagic trawls and seines,37.27773359,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48f0,87405,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:496:1,36.925,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.900000000099965, -7.6499999999000465 36.900000000099965, -7.6499999999000465 36.950000000000045, -7.599999999999966 36.950000000000045, -7.599999999999966 36.900000000099965)))",Pelagic trawls and seines,0.08539492,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48ef,87034,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:3,36.875,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.850000000199884, -6.950000000399655 36.850000000199884, -6.950000000399655 36.900000000099965, -6.899999999600254 36.900000000099965, -6.899999999600254 36.850000000199884)))",Pelagic trawls and seines,2.96949995,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48ee,87407,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:496:3,36.975,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.950000000000045, -7.6499999999000465 36.950000000000045, -7.6499999999000465 36.999999999900126, -7.599999999999966 36.999999999900126, -7.599999999999966 36.950000000000045)))",Pelagic trawls and seines,1.37715086,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48ed,87877,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:217:2,37.125,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.14999999960037, -6.749999999900012 37.14999999960037, -6.749999999900012 37.09999999970029)))",Pelagic trawls and seines,0.14799017,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48ec,87314,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:1,36.925,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.900000000099965, -7.349999999600243 36.900000000099965, -7.349999999600243 36.950000000000045, -7.299999999700162 36.950000000000045, -7.299999999700162 36.900000000099965)))",Pelagic trawls and seines,3.93696478,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-48eb,86994,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:469:3,36.675,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.6499999997003, -6.950000000399655 36.6499999997003, -6.950000000399655 36.69999999960038, -6.899999999600254 36.69999999960038, -6.899999999600254 36.6499999997003)))",Pelagic trawls and seines,0.34015622,2018-01-01,2021-12-31
