FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2625,1233,2021,2017-2020,Greater North Sea,32F2,1500:112:352:2,51.525,2.275,"MULTIPOLYGON (((2.300000000000068 51.499999999700265, 2.2500000000999876 51.499999999700265, 2.2500000000999876 51.549999999600345, 2.300000000000068 51.549999999600345, 2.300000000000068 51.499999999700265)))",Bottom otter trawls,6.72777882,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2626,1634,2021,2017-2020,Greater North Sea,32F3,1500:113:486:4,51.875,3.675,"MULTIPOLYGON (((3.6999999999001147 51.84999999990015, 3.650000000000034 51.84999999990015, 3.650000000000034 51.89999999980023, 3.6999999999001147 51.89999999980023, 3.6999999999001147 51.84999999990015)))",Bottom otter trawls,0.0599,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2627,2424,2021,2017-2020,Greater North Sea,33F3,1500:123:246:1,52.425,3.625,"MULTIPOLYGON (((3.650000000000034 52.3999999997003, 3.6000000000999535 52.3999999997003, 3.6000000000999535 52.44999999960038, 3.650000000000034 52.44999999960038, 3.650000000000034 52.3999999997003)))",Bottom otter trawls,0.055,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2628,1662,2021,2017-2020,Greater North Sea,32F3,1500:113:498:4,51.975,3.875,"MULTIPOLYGON (((3.900000000399757 51.94999999970025, 3.8499999996003567 51.94999999970025, 3.8499999996003567 51.999999999600334, 3.900000000399757 51.999999999600334, 3.900000000399757 51.94999999970025)))",Bottom otter trawls,0.027625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2629,2720,2021,2017-2020,Greater North Sea,33F4,1500:124:144:1,52.425,4.425,"MULTIPOLYGON (((4.450000000199907 52.3999999997003, 4.400000000299826 52.3999999997003, 4.400000000299826 52.44999999960038, 4.450000000199907 52.44999999960038, 4.450000000199907 52.3999999997003)))",Bottom otter trawls,0.18925,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262a,1856,2021,2017-2020,Greater North Sea,33F2,1500:122:103:1,52.025,2.325,"MULTIPOLYGON (((2.349999999900149 51.999999999600334, 2.300000000000068 51.999999999600334, 2.300000000000068 52.050000000399734, 2.349999999900149 52.050000000399734, 2.349999999900149 51.999999999600334)))",Bottom otter trawls,0.727925,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262b,2874,2021,2017-2020,Greater North Sea,34F4,1500:124:497:3,52.975,4.725,"MULTIPOLYGON (((4.749999999600334 52.95000000039977, 4.699999999700253 52.95000000039977, 4.699999999700253 53.00000000029985, 4.749999999600334 53.00000000029985, 4.749999999600334 52.95000000039977)))",Bottom otter trawls,1.74155833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262c,2264,2021,2017-2020,Greater North Sea,33F3,1500:123:111:1,52.125,3.125,"MULTIPOLYGON (((3.150000000099965 52.100000000299815, 3.100000000199884 52.100000000299815, 3.100000000199884 52.150000000199896, 3.150000000099965 52.150000000199896, 3.150000000099965 52.100000000299815)))",Bottom otter trawls,2.26525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262d,2654,2021,2017-2020,Greater North Sea,33F4,1500:124:111:1,52.125,4.125,"MULTIPOLYGON (((4.149999999900103 52.100000000299815, 4.100000000000023 52.100000000299815, 4.100000000000023 52.150000000199896, 4.149999999900103 52.150000000199896, 4.149999999900103 52.100000000299815)))",Bottom otter trawls,0.1105,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262e,888,2021,2017-2020,Greater North Sea,31F1,1500:111:248:4,51.475,1.875,"MULTIPOLYGON (((1.8999999999001034 51.449999999800184, 1.8500000000000227 51.449999999800184, 1.8500000000000227 51.499999999700265, 1.8999999999001034 51.499999999700265, 1.8999999999001034 51.449999999800184)))",Bottom otter trawls,0.16635,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_262f,4486,2021,2017-2020,Greater North Sea,35F4,1500:134:207:2,53.025,4.775,"MULTIPOLYGON (((4.800000000399734 53.00000000029985, 4.749999999600334 53.00000000029985, 4.749999999600334 53.05000000019993, 4.800000000399734 53.05000000019993, 4.800000000399734 53.00000000029985)))",Bottom otter trawls,0.00025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2630,983,2021,2017-2020,Greater North Sea,32F1,1500:111:467:1,51.625,1.725,"MULTIPOLYGON (((1.7500000001999183 51.600000000399746, 1.7000000002998377 51.600000000399746, 1.7000000002998377 51.650000000299826, 1.7500000001999183 51.650000000299826, 1.7500000001999183 51.600000000399746)))",Bottom otter trawls,42.20820075,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2631,1679,2021,2017-2020,Greater North Sea,32F4,1500:114:380:1,51.825,4.025,"MULTIPOLYGON (((4.050000000099999 51.80000000000007, 4.000000000199918 51.80000000000007, 4.000000000199918 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.80000000000007)))",Bottom otter trawls,27.331625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2632,1190,2021,2017-2020,Greater North Sea,31F2,1500:112:236:3,51.375,2.625,"MULTIPOLYGON (((2.6500000001998956 51.35000000000008, 2.600000000299815 51.35000000000008, 2.600000000299815 51.3999999999001, 2.6500000001998956 51.3999999999001, 2.6500000001998956 51.35000000000008)))",Bottom otter trawls,0.060375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2633,2750,2021,2017-2020,Greater North Sea,34F4,1500:124:353:4,52.575,4.375,"MULTIPOLYGON (((4.400000000299826 52.550000000299804, 4.350000000399746 52.550000000299804, 4.350000000399746 52.600000000199884, 4.400000000299826 52.600000000199884, 4.400000000299826 52.550000000299804)))",Bottom otter trawls,0.9945,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2634,2375,2021,2017-2020,Greater North Sea,33F3,1500:123:218:4,52.175,3.875,"MULTIPOLYGON (((3.900000000399757 52.150000000199896, 3.8499999996003567 52.150000000199896, 3.8499999996003567 52.200000000099976, 3.900000000399757 52.200000000099976, 3.900000000399757 52.150000000199896)))",Bottom otter trawls,0.0235,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2635,1589,2021,2017-2020,Greater North Sea,32F3,1500:113:457:3,51.575,3.725,"MULTIPOLYGON (((3.7499999998001954 51.549999999600345, 3.6999999999001147 51.549999999600345, 3.6999999999001147 51.600000000399746, 3.7499999998001954 51.600000000399746, 3.7499999998001954 51.549999999600345)))",Bottom otter trawls,0.02,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2636,2867,2021,2017-2020,Greater North Sea,34F4,1500:124:495:4,52.975,4.575,"MULTIPOLYGON (((4.599999999900149 52.95000000039977, 4.550000000000068 52.95000000039977, 4.550000000000068 53.00000000029985, 4.599999999900149 53.00000000029985, 4.599999999900149 52.95000000039977)))",Bottom otter trawls,0.616,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2637,4381,2021,2017-2020,Greater North Sea,35F4,1500:134:101:1,53.025,4.125,"MULTIPOLYGON (((4.149999999900103 53.00000000029985, 4.100000000000023 53.00000000029985, 4.100000000000023 53.05000000019993, 4.149999999900103 53.05000000019993, 4.149999999900103 53.00000000029985)))",Bottom otter trawls,1.75756667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2638,1480,2021,2017-2020,Greater North Sea,31F3,1500:113:249:1,51.425,3.925,"MULTIPOLYGON (((3.9500000002998377 51.3999999999001, 3.900000000399757 51.3999999999001, 3.900000000399757 51.449999999800184, 3.9500000002998377 51.449999999800184, 3.9500000002998377 51.3999999999001)))",Bottom otter trawls,0.04,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2639,1879,2021,2017-2020,Greater North Sea,33F2,1500:122:113:4,52.175,2.375,"MULTIPOLYGON (((2.3999999998001726 52.150000000199896, 2.349999999900149 52.150000000199896, 2.349999999900149 52.200000000099976, 2.3999999998001726 52.200000000099976, 2.3999999998001726 52.150000000199896)))",Bottom otter trawls,0.198155,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263a,1543,2021,2017-2020,Greater North Sea,32F3,1500:113:374:4,51.775,3.475,"MULTIPOLYGON (((3.500000000299849 51.75000000009999, 3.4500000003997684 51.75000000009999, 3.4500000003997684 51.80000000000007, 3.500000000299849 51.80000000000007, 3.500000000299849 51.75000000009999)))",Bottom otter trawls,0.05525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263b,2447,2021,2017-2020,Greater North Sea,34F3,1500:123:351:4,52.575,3.175,"MULTIPOLYGON (((3.2000000000000455 52.550000000299804, 3.150000000099965 52.550000000299804, 3.150000000099965 52.600000000199884, 3.2000000000000455 52.600000000199884, 3.2000000000000455 52.550000000299804)))",Bottom otter trawls,1.1149884,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263c,1597,2021,2017-2020,Greater North Sea,32F3,1500:113:465:3,51.675,3.525,"MULTIPOLYGON (((3.550000000199873 51.650000000299826, 3.500000000299849 51.650000000299826, 3.500000000299849 51.70000000019991, 3.550000000199873 51.70000000019991, 3.550000000199873 51.650000000299826)))",Bottom otter trawls,0.027625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263d,1168,2021,2017-2020,Greater North Sea,31F2,1500:112:225:4,51.275,2.575,"MULTIPOLYGON (((2.600000000299815 51.25000000019992, 2.5500000003997343 51.25000000019992, 2.5500000003997343 51.3000000001, 2.600000000299815 51.3000000001, 2.600000000299815 51.25000000019992)))",Bottom otter trawls,0.193375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263e,1112,2021,2017-2020,Greater North Sea,31F2,1500:112:130:2,51.325,2.075,"MULTIPOLYGON (((2.1000000003997457 51.3000000001, 2.0499999996003453 51.3000000001, 2.0499999996003453 51.35000000000008, 2.1000000003997457 51.35000000000008, 2.1000000003997457 51.3000000001)))",Bottom otter trawls,24.42992694,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_263f,1346,2021,2017-2020,Greater North Sea,32F2,1500:112:465:3,51.675,2.525,"MULTIPOLYGON (((2.5500000003997343 51.650000000299826, 2.499999999600334 51.650000000299826, 2.499999999600334 51.70000000019991, 2.5500000003997343 51.70000000019991, 2.5500000003997343 51.650000000299826)))",Bottom otter trawls,0.027625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2640,1171,2021,2017-2020,Greater North Sea,31F2,1500:112:226:3,51.275,2.625,"MULTIPOLYGON (((2.6500000001998956 51.25000000019992, 2.600000000299815 51.25000000019992, 2.600000000299815 51.3000000001, 2.6500000001998956 51.3000000001, 2.6500000001998956 51.25000000019992)))",Bottom otter trawls,0.49725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2641,1742,2021,2017-2020,Greater North Sea,33F1,1500:121:209:3,52.075,1.925,"MULTIPOLYGON (((1.949999999800184 52.050000000399734, 1.8999999999001034 52.050000000399734, 1.8999999999001034 52.100000000299815, 1.949999999800184 52.100000000299815, 1.949999999800184 52.050000000399734)))",Bottom otter trawls,0.00783611,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2642,2727,2021,2017-2020,Greater North Sea,33F4,1500:124:245:1,52.425,4.525,"MULTIPOLYGON (((4.550000000000068 52.3999999997003, 4.500000000099988 52.3999999997003, 4.500000000099988 52.44999999960038, 4.550000000000068 52.44999999960038, 4.550000000000068 52.3999999997003)))",Bottom otter trawls,0.59926458,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2643,1140,2021,2017-2020,Greater North Sea,31F2,1500:112:142:2,51.425,2.275,"MULTIPOLYGON (((2.300000000000068 51.3999999999001, 2.2500000000999876 51.3999999999001, 2.2500000000999876 51.449999999800184, 2.300000000000068 51.449999999800184, 2.300000000000068 51.3999999999001)))",Bottom otter trawls,0.50089111,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2644,1381,2021,2017-2020,Greater North Sea,32F2,1500:112:479:2,51.725,2.975,"MULTIPOLYGON (((3.000000000399723 51.70000000019991, 2.9499999996003226 51.70000000019991, 2.9499999996003226 51.75000000009999, 3.000000000399723 51.75000000009999, 3.000000000399723 51.70000000019991)))",Bottom otter trawls,0.442,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2645,2505,2021,2017-2020,Greater North Sea,34F3,1500:123:381:2,52.825,3.175,"MULTIPOLYGON (((3.2000000000000455 52.79999999980021, 3.150000000099965 52.79999999980021, 3.150000000099965 52.84999999970029, 3.2000000000000455 52.84999999970029, 3.2000000000000455 52.79999999980021)))",Bottom otter trawls,0.49725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2646,1215,2021,2017-2020,Greater North Sea,31F2,1500:112:247:4,51.475,2.775,"MULTIPOLYGON (((2.7999999999001375 51.449999999800184, 2.750000000000057 51.449999999800184, 2.750000000000057 51.499999999700265, 2.7999999999001375 51.499999999700265, 2.7999999999001375 51.449999999800184)))",Bottom otter trawls,1.81827215,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2647,2837,2021,2017-2020,Greater North Sea,34F4,1500:124:455:3,52.575,4.525,"MULTIPOLYGON (((4.550000000000068 52.550000000299804, 4.500000000099988 52.550000000299804, 4.500000000099988 52.600000000199884, 4.550000000000068 52.600000000199884, 4.550000000000068 52.550000000299804)))",Bottom otter trawls,0.3315,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2648,2721,2021,2017-2020,Greater North Sea,33F4,1500:124:144:2,52.425,4.475,"MULTIPOLYGON (((4.500000000099988 52.3999999997003, 4.450000000199907 52.3999999997003, 4.450000000199907 52.44999999960038, 4.500000000099988 52.44999999960038, 4.500000000099988 52.3999999997003)))",Bottom otter trawls,0.907875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2649,884,2021,2017-2020,Greater North Sea,31F1,1500:111:247:4,51.475,1.775,"MULTIPOLYGON (((1.800000000099999 51.449999999800184, 1.7500000001999183 51.449999999800184, 1.7500000001999183 51.499999999700265, 1.800000000099999 51.499999999700265, 1.800000000099999 51.449999999800184)))",Bottom otter trawls,0.00095,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264a,1527,2021,2017-2020,Greater North Sea,32F3,1500:113:370:4,51.775,3.075,"MULTIPOLYGON (((3.100000000199884 51.75000000009999, 3.0500000002998036 51.75000000009999, 3.0500000002998036 51.80000000000007, 3.100000000199884 51.80000000000007, 3.100000000199884 51.75000000009999)))",Bottom otter trawls,1.38125,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264b,4378,2021,2017-2020,Greater North Sea,35F4,1500:134:100:2,53.025,4.075,"MULTIPOLYGON (((4.100000000000023 53.00000000029985, 4.050000000099999 53.00000000029985, 4.050000000099999 53.05000000019993, 4.100000000000023 53.05000000019993, 4.100000000000023 53.00000000029985)))",Bottom otter trawls,0.32162167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264c,4388,2021,2017-2020,Greater North Sea,35F4,1500:134:102:4,53.075,4.275,"MULTIPOLYGON (((4.299999999600345 53.05000000019993, 4.249999999700265 53.05000000019993, 4.249999999700265 53.10000000009995, 4.299999999600345 53.10000000009995, 4.299999999600345 53.05000000019993)))",Bottom otter trawls,0.03402556,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264d,1428,2021,2017-2020,Greater North Sea,31F3,1500:113:130:3,51.375,3.025,"MULTIPOLYGON (((3.0500000002998036 51.35000000000008, 3.000000000399723 51.35000000000008, 3.000000000399723 51.3999999999001, 3.0500000002998036 51.3999999999001, 3.0500000002998036 51.35000000000008)))",Bottom otter trawls,6.84586874,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264e,2109,2021,2017-2020,Greater North Sea,34F2,1500:122:382:1,52.825,2.225,"MULTIPOLYGON (((2.2500000000999876 52.79999999980021, 2.200000000199907 52.79999999980021, 2.200000000199907 52.84999999970029, 2.2500000000999876 52.84999999970029, 2.2500000000999876 52.79999999980021)))",Bottom otter trawls,0.03112667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_264f,1475,2021,2017-2020,Greater North Sea,31F3,1500:113:246:2,51.425,3.675,"MULTIPOLYGON (((3.6999999999001147 51.3999999999001, 3.650000000000034 51.3999999999001, 3.650000000000034 51.449999999800184, 3.6999999999001147 51.449999999800184, 3.6999999999001147 51.3999999999001)))",Bottom otter trawls,0.082875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2650,814,2021,2017-2020,Greater North Sea,31F1,1500:111:209:4,51.075,1.975,"MULTIPOLYGON (((1.9999999997002647 51.049999999700276, 1.949999999800184 51.049999999700276, 1.949999999800184 51.09999999960036, 1.9999999997002647 51.09999999960036, 1.9999999997002647 51.049999999700276)))",Bottom otter trawls,10.05320572,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2651,2641,2021,2017-2020,Greater North Sea,33F4,1500:124:100:2,52.025,4.075,"MULTIPOLYGON (((4.100000000000023 51.999999999600334, 4.050000000099999 51.999999999600334, 4.050000000099999 52.050000000399734, 4.100000000000023 52.050000000399734, 4.100000000000023 51.999999999600334)))",Bottom otter trawls,0.46594167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2652,851,2021,2017-2020,Greater North Sea,31F1,1500:111:229:2,51.225,1.975,"MULTIPOLYGON (((1.9999999997002647 51.20000000029984, 1.949999999800184 51.20000000029984, 1.949999999800184 51.25000000019992, 1.9999999997002647 51.25000000019992, 1.9999999997002647 51.20000000029984)))",Bottom otter trawls,69.99603299,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2653,2677,2021,2017-2020,Greater North Sea,33F4,1500:124:123:1,52.225,4.325,"MULTIPOLYGON (((4.350000000399746 52.200000000099976, 4.299999999600345 52.200000000099976, 4.299999999600345 52.25000000000006, 4.350000000399746 52.25000000000006, 4.350000000399746 52.200000000099976)))",Bottom otter trawls,2.26432908,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2654,4008,2021,2017-2020,Greater North Sea,35F3,1500:133:112:4,53.175,3.275,"MULTIPOLYGON (((3.2999999998002068 53.150000000000034, 3.249999999900126 53.150000000000034, 3.249999999900126 53.199999999900115, 3.2999999998002068 53.199999999900115, 3.2999999998002068 53.150000000000034)))",Bottom otter trawls,0.247875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2655,980,2021,2017-2020,Greater North Sea,32F1,1500:111:466:2,51.625,1.675,"MULTIPOLYGON (((1.7000000002998377 51.600000000399746, 1.650000000399757 51.600000000399746, 1.650000000399757 51.650000000299826, 1.7000000002998377 51.650000000299826, 1.7000000002998377 51.600000000399746)))",Bottom otter trawls,3.67673325,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2656,1123,2021,2017-2020,Greater North Sea,31F2,1500:112:133:1,51.325,2.325,"MULTIPOLYGON (((2.349999999900149 51.3000000001, 2.300000000000068 51.3000000001, 2.300000000000068 51.35000000000008, 2.349999999900149 51.35000000000008, 2.349999999900149 51.3000000001)))",Bottom otter trawls,1.91361569,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2657,1146,2021,2017-2020,Greater North Sea,31F2,1500:112:143:4,51.475,2.375,"MULTIPOLYGON (((2.3999999998001726 51.449999999800184, 2.349999999900149 51.449999999800184, 2.349999999900149 51.499999999700265, 2.3999999998001726 51.499999999700265, 2.3999999998001726 51.449999999800184)))",Bottom otter trawls,0.47633007,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2658,1471,2021,2017-2020,Greater North Sea,31F3,1500:113:245:2,51.425,3.575,"MULTIPOLYGON (((3.6000000000999535 51.3999999999001, 3.550000000199873 51.3999999999001, 3.550000000199873 51.449999999800184, 3.6000000000999535 51.449999999800184, 3.6000000000999535 51.3999999999001)))",Bottom otter trawls,2.26276875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2659,2612,2021,2017-2020,Greater North Sea,34F3,1500:123:488:1,52.825,3.825,"MULTIPOLYGON (((3.8499999996003567 52.79999999980021, 3.799999999700276 52.79999999980021, 3.799999999700276 52.84999999970029, 3.8499999996003567 52.84999999970029, 3.8499999996003567 52.79999999980021)))",Bottom otter trawls,0.047,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265a,2812,2021,2017-2020,Greater North Sea,34F4,1500:124:384:2,52.825,4.475,"MULTIPOLYGON (((4.500000000099988 52.79999999980021, 4.450000000199907 52.79999999980021, 4.450000000199907 52.84999999970029, 4.500000000099988 52.84999999970029, 4.500000000099988 52.79999999980021)))",Bottom otter trawls,0.0235,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265b,1444,2021,2017-2020,Greater North Sea,31F3,1500:113:140:4,51.475,3.075,"MULTIPOLYGON (((3.100000000199884 51.449999999800184, 3.0500000002998036 51.449999999800184, 3.0500000002998036 51.499999999700265, 3.100000000199884 51.499999999700265, 3.100000000199884 51.449999999800184)))",Bottom otter trawls,0.1105,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265c,2567,2021,2017-2020,Greater North Sea,34F3,1500:123:466:4,52.675,3.675,"MULTIPOLYGON (((3.6999999999001147 52.650000000099965, 3.650000000000034 52.650000000099965, 3.650000000000034 52.700000000000045, 3.6999999999001147 52.700000000000045, 3.6999999999001147 52.650000000099965)))",Bottom otter trawls,0.082875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265d,4401,2021,2017-2020,Greater North Sea,35F4,1500:134:111:1,53.125,4.125,"MULTIPOLYGON (((4.149999999900103 53.10000000009995, 4.100000000000023 53.10000000009995, 4.100000000000023 53.150000000000034, 4.149999999900103 53.150000000000034, 4.149999999900103 53.10000000009995)))",Bottom otter trawls,3.04814667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265e,982,2021,2017-2020,Greater North Sea,32F1,1500:111:466:4,51.675,1.675,"MULTIPOLYGON (((1.7000000002998377 51.650000000299826, 1.650000000399757 51.650000000299826, 1.650000000399757 51.70000000019991, 1.7000000002998377 51.70000000019991, 1.7000000002998377 51.650000000299826)))",Bottom otter trawls,2.89925658,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_265f,1297,2021,2017-2020,Greater North Sea,32F2,1500:112:383:2,51.825,2.375,"MULTIPOLYGON (((2.3999999998001726 51.80000000000007, 2.349999999900149 51.80000000000007, 2.349999999900149 51.84999999990015, 2.3999999998001726 51.84999999990015, 2.3999999998001726 51.80000000000007)))",Bottom otter trawls,4.52886715,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2660,2660,2021,2017-2020,Greater North Sea,33F4,1500:124:112:3,52.175,4.225,"MULTIPOLYGON (((4.249999999700265 52.150000000199896, 4.199999999800184 52.150000000199896, 4.199999999800184 52.200000000099976, 4.249999999700265 52.200000000099976, 4.249999999700265 52.150000000199896)))",Bottom otter trawls,0.05617083,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2661,4111,2021,2017-2020,Greater North Sea,35F3,1500:133:218:3,53.175,3.825,"MULTIPOLYGON (((3.8499999996003567 53.150000000000034, 3.799999999700276 53.150000000000034, 3.799999999700276 53.199999999900115, 3.8499999996003567 53.199999999900115, 3.8499999996003567 53.150000000000034)))",Bottom otter trawls,0.082625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2662,2623,2021,2017-2020,Greater North Sea,34F3,1500:123:495:4,52.975,3.575,"MULTIPOLYGON (((3.6000000000999535 52.95000000039977, 3.550000000199873 52.95000000039977, 3.550000000199873 53.00000000029985, 3.6000000000999535 53.00000000029985, 3.6000000000999535 52.95000000039977)))",Bottom otter trawls,1.5,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2663,1570,2021,2017-2020,Greater North Sea,32F3,1500:113:391:3,51.975,3.125,"MULTIPOLYGON (((3.150000000099965 51.94999999970025, 3.100000000199884 51.94999999970025, 3.100000000199884 51.999999999600334, 3.150000000099965 51.999999999600334, 3.150000000099965 51.94999999970025)))",Bottom otter trawls,1.906125,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2664,1670,2021,2017-2020,Greater North Sea,31F4,1500:114:131:4,51.375,4.175,"MULTIPOLYGON (((4.199999999800184 51.35000000000008, 4.149999999900103 51.35000000000008, 4.149999999900103 51.3999999999001, 4.199999999800184 51.3999999999001, 4.199999999800184 51.35000000000008)))",Bottom otter trawls,0.2,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2665,1335,2021,2017-2020,Greater North Sea,32F2,1500:112:457:4,51.575,2.775,"MULTIPOLYGON (((2.7999999999001375 51.549999999600345, 2.750000000000057 51.549999999600345, 2.750000000000057 51.600000000399746, 2.7999999999001375 51.600000000399746, 2.7999999999001375 51.549999999600345)))",Bottom otter trawls,1.1740625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2666,1105,2021,2017-2020,Greater North Sea,31F2,1500:112:123:3,51.275,2.325,"MULTIPOLYGON (((2.349999999900149 51.25000000019992, 2.300000000000068 51.25000000019992, 2.300000000000068 51.3000000001, 2.349999999900149 51.3000000001, 2.349999999900149 51.25000000019992)))",Bottom otter trawls,1.86240604,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2667,1214,2021,2017-2020,Greater North Sea,31F2,1500:112:247:3,51.475,2.725,"MULTIPOLYGON (((2.750000000000057 51.449999999800184, 2.700000000099976 51.449999999800184, 2.700000000099976 51.499999999700265, 2.750000000000057 51.499999999700265, 2.750000000000057 51.449999999800184)))",Bottom otter trawls,0.90049924,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2668,2688,2021,2017-2020,Greater North Sea,33F4,1500:124:131:1,52.325,4.125,"MULTIPOLYGON (((4.149999999900103 52.29999999990014, 4.100000000000023 52.29999999990014, 4.100000000000023 52.34999999980022, 4.149999999900103 52.34999999980022, 4.149999999900103 52.29999999990014)))",Bottom otter trawls,0.1175,2017-01-01,2020-12-31
