FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3319,279,2022,2018-2021,Greater North Sea,29F0,1500:100:227:3,50.275,0.725,"MULTIPOLYGON (((0.7500000003997229 50.25000000039978, 0.6999999996003226 50.25000000039978, 0.6999999996003226 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.25000000039978)))",Pelagic trawls and seines,6.46710168,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3318,280,2020,2015-2018,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Pelagic trawls and seines,19.42647884,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3317,280,2021,2017-2020,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Pelagic trawls and seines,8.92259264,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3316,280,2022,2018-2021,Greater North Sea,29F0,1500:100:227:4,50.275,0.775,"MULTIPOLYGON (((0.8000000002998036 50.25000000039978, 0.7500000003997229 50.25000000039978, 0.7500000003997229 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.25000000039978)))",Pelagic trawls and seines,6.43224267,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3315,281,2020,2015-2018,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Pelagic trawls and seines,12.04691493,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3314,281,2021,2017-2020,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Pelagic trawls and seines,6.90573403,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3313,281,2022,2018-2021,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Pelagic trawls and seines,8.08370133,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3312,282,2020,2015-2018,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Pelagic trawls and seines,8.33084956,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3311,282,2021,2017-2020,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Pelagic trawls and seines,3.41767698,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3310,282,2022,2018-2021,Greater North Sea,29F0,1500:100:228:2,50.225,0.875,"MULTIPOLYGON (((0.9000000000999648 50.19999999960038, 0.8500000001998842 50.19999999960038, 0.8500000001998842 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.19999999960038)))",Pelagic trawls and seines,3.27726796,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330f,283,2020,2015-2018,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Pelagic trawls and seines,16.24494037,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330e,283,2021,2017-2020,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Pelagic trawls and seines,7.17332378,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330d,283,2022,2018-2021,Greater North Sea,29F0,1500:100:228:3,50.275,0.825,"MULTIPOLYGON (((0.8500000001998842 50.25000000039978, 0.8000000002998036 50.25000000039978, 0.8000000002998036 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.25000000039978)))",Pelagic trawls and seines,7.1164177,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330c,284,2020,2015-2018,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Pelagic trawls and seines,3.38829829,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330b,284,2021,2017-2020,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Pelagic trawls and seines,4.21445322,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-330a,284,2022,2018-2021,Greater North Sea,29F0,1500:100:228:4,50.275,0.875,"MULTIPOLYGON (((0.9000000000999648 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.25000000039978)))",Pelagic trawls and seines,4.83419855,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3309,285,2020,2015-2018,Greater North Sea,29F0,1500:100:229:1,50.225,0.925,"MULTIPOLYGON (((0.9500000000000455 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.19999999960038)))",Pelagic trawls and seines,14.38288635,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3308,285,2021,2017-2020,Greater North Sea,29F0,1500:100:229:1,50.225,0.925,"MULTIPOLYGON (((0.9500000000000455 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.19999999960038)))",Pelagic trawls and seines,10.21263106,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3307,285,2022,2018-2021,Greater North Sea,29F0,1500:100:229:1,50.225,0.925,"MULTIPOLYGON (((0.9500000000000455 50.19999999960038, 0.9000000000999648 50.19999999960038, 0.9000000000999648 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.19999999960038)))",Pelagic trawls and seines,8.07141525,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3306,286,2020,2015-2018,Greater North Sea,29F0,1500:100:229:2,50.225,0.975,"MULTIPOLYGON (((0.9999999999001261 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.25000000039978, 0.9999999999001261 50.25000000039978, 0.9999999999001261 50.19999999960038)))",Pelagic trawls and seines,18.54044344,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3305,286,2021,2017-2020,Greater North Sea,29F0,1500:100:229:2,50.225,0.975,"MULTIPOLYGON (((0.9999999999001261 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.25000000039978, 0.9999999999001261 50.25000000039978, 0.9999999999001261 50.19999999960038)))",Pelagic trawls and seines,10.49111654,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3304,286,2022,2018-2021,Greater North Sea,29F0,1500:100:229:2,50.225,0.975,"MULTIPOLYGON (((0.9999999999001261 50.19999999960038, 0.9500000000000455 50.19999999960038, 0.9500000000000455 50.25000000039978, 0.9999999999001261 50.25000000039978, 0.9999999999001261 50.19999999960038)))",Pelagic trawls and seines,8.51067514,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3303,287,2020,2015-2018,Greater North Sea,29F0,1500:100:229:3,50.275,0.925,"MULTIPOLYGON (((0.9500000000000455 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.300000000299804, 0.9500000000000455 50.300000000299804, 0.9500000000000455 50.25000000039978)))",Pelagic trawls and seines,4.09259023,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3302,287,2021,2017-2020,Greater North Sea,29F0,1500:100:229:3,50.275,0.925,"MULTIPOLYGON (((0.9500000000000455 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.300000000299804, 0.9500000000000455 50.300000000299804, 0.9500000000000455 50.25000000039978)))",Pelagic trawls and seines,10.36391162,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3301,287,2022,2018-2021,Greater North Sea,29F0,1500:100:229:3,50.275,0.925,"MULTIPOLYGON (((0.9500000000000455 50.25000000039978, 0.9000000000999648 50.25000000039978, 0.9000000000999648 50.300000000299804, 0.9500000000000455 50.300000000299804, 0.9500000000000455 50.25000000039978)))",Pelagic trawls and seines,10.5514591,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3300,288,2020,2015-2018,Greater North Sea,29F0,1500:100:229:4,50.275,0.975,"MULTIPOLYGON (((0.9999999999001261 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.300000000299804, 0.9999999999001261 50.300000000299804, 0.9999999999001261 50.25000000039978)))",Pelagic trawls and seines,9.46525631,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ff,288,2021,2017-2020,Greater North Sea,29F0,1500:100:229:4,50.275,0.975,"MULTIPOLYGON (((0.9999999999001261 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.300000000299804, 0.9999999999001261 50.300000000299804, 0.9999999999001261 50.25000000039978)))",Pelagic trawls and seines,6.32555361,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32fe,288,2022,2018-2021,Greater North Sea,29F0,1500:100:229:4,50.275,0.975,"MULTIPOLYGON (((0.9999999999001261 50.25000000039978, 0.9500000000000455 50.25000000039978, 0.9500000000000455 50.300000000299804, 0.9999999999001261 50.300000000299804, 0.9999999999001261 50.25000000039978)))",Pelagic trawls and seines,6.88791012,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32fd,293,2020,2015-2018,Greater North Sea,29F0,1500:100:236:1,50.325,0.625,"MULTIPOLYGON (((0.6499999997002988 50.300000000299804, 0.5999999998002181 50.300000000299804, 0.5999999998002181 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.300000000299804)))",Pelagic trawls and seines,25.84099531,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32fc,293,2021,2017-2020,Greater North Sea,29F0,1500:100:236:1,50.325,0.625,"MULTIPOLYGON (((0.6499999997002988 50.300000000299804, 0.5999999998002181 50.300000000299804, 0.5999999998002181 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.300000000299804)))",Pelagic trawls and seines,15.65424091,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32fb,293,2022,2018-2021,Greater North Sea,29F0,1500:100:236:1,50.325,0.625,"MULTIPOLYGON (((0.6499999997002988 50.300000000299804, 0.5999999998002181 50.300000000299804, 0.5999999998002181 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.300000000299804)))",Pelagic trawls and seines,16.01920527,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32fa,294,2020,2015-2018,Greater North Sea,29F0,1500:100:236:2,50.325,0.675,"MULTIPOLYGON (((0.6999999996003226 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.300000000299804)))",Pelagic trawls and seines,15.6385049,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f9,294,2021,2017-2020,Greater North Sea,29F0,1500:100:236:2,50.325,0.675,"MULTIPOLYGON (((0.6999999996003226 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.300000000299804)))",Pelagic trawls and seines,12.72032049,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f8,294,2022,2018-2021,Greater North Sea,29F0,1500:100:236:2,50.325,0.675,"MULTIPOLYGON (((0.6999999996003226 50.300000000299804, 0.6499999997002988 50.300000000299804, 0.6499999997002988 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.300000000299804)))",Pelagic trawls and seines,9.26057035,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f7,295,2020,2015-2018,Greater North Sea,29F0,1500:100:236:3,50.375,0.625,"MULTIPOLYGON (((0.6499999997002988 50.350000000199884, 0.5999999998002181 50.350000000199884, 0.5999999998002181 50.400000000099965, 0.6499999997002988 50.400000000099965, 0.6499999997002988 50.350000000199884)))",Pelagic trawls and seines,22.92020514,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f6,295,2021,2017-2020,Greater North Sea,29F0,1500:100:236:3,50.375,0.625,"MULTIPOLYGON (((0.6499999997002988 50.350000000199884, 0.5999999998002181 50.350000000199884, 0.5999999998002181 50.400000000099965, 0.6499999997002988 50.400000000099965, 0.6499999997002988 50.350000000199884)))",Pelagic trawls and seines,16.16226481,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f5,295,2022,2018-2021,Greater North Sea,29F0,1500:100:236:3,50.375,0.625,"MULTIPOLYGON (((0.6499999997002988 50.350000000199884, 0.5999999998002181 50.350000000199884, 0.5999999998002181 50.400000000099965, 0.6499999997002988 50.400000000099965, 0.6499999997002988 50.350000000199884)))",Pelagic trawls and seines,15.42654133,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f4,296,2020,2015-2018,Greater North Sea,29F0,1500:100:236:4,50.375,0.675,"MULTIPOLYGON (((0.6999999996003226 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.400000000099965, 0.6999999996003226 50.400000000099965, 0.6999999996003226 50.350000000199884)))",Pelagic trawls and seines,26.32053396,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f3,296,2021,2017-2020,Greater North Sea,29F0,1500:100:236:4,50.375,0.675,"MULTIPOLYGON (((0.6999999996003226 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.400000000099965, 0.6999999996003226 50.400000000099965, 0.6999999996003226 50.350000000199884)))",Pelagic trawls and seines,26.52314185,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f2,296,2022,2018-2021,Greater North Sea,29F0,1500:100:236:4,50.375,0.675,"MULTIPOLYGON (((0.6999999996003226 50.350000000199884, 0.6499999997002988 50.350000000199884, 0.6499999997002988 50.400000000099965, 0.6999999996003226 50.400000000099965, 0.6999999996003226 50.350000000199884)))",Pelagic trawls and seines,24.62702546,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f1,297,2020,2015-2018,Greater North Sea,29F0,1500:100:237:1,50.325,0.725,"MULTIPOLYGON (((0.7500000003997229 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.300000000299804)))",Pelagic trawls and seines,9.94708266,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32f0,297,2021,2017-2020,Greater North Sea,29F0,1500:100:237:1,50.325,0.725,"MULTIPOLYGON (((0.7500000003997229 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.300000000299804)))",Pelagic trawls and seines,5.21014991,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ef,297,2022,2018-2021,Greater North Sea,29F0,1500:100:237:1,50.325,0.725,"MULTIPOLYGON (((0.7500000003997229 50.300000000299804, 0.6999999996003226 50.300000000299804, 0.6999999996003226 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.300000000299804)))",Pelagic trawls and seines,5.03974494,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ee,298,2020,2015-2018,Greater North Sea,29F0,1500:100:237:2,50.325,0.775,"MULTIPOLYGON (((0.8000000002998036 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.300000000299804)))",Pelagic trawls and seines,14.84687101,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ed,298,2021,2017-2020,Greater North Sea,29F0,1500:100:237:2,50.325,0.775,"MULTIPOLYGON (((0.8000000002998036 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.300000000299804)))",Pelagic trawls and seines,9.4651723,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ec,298,2022,2018-2021,Greater North Sea,29F0,1500:100:237:2,50.325,0.775,"MULTIPOLYGON (((0.8000000002998036 50.300000000299804, 0.7500000003997229 50.300000000299804, 0.7500000003997229 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.300000000299804)))",Pelagic trawls and seines,9.47545282,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32eb,299,2020,2015-2018,Greater North Sea,29F0,1500:100:237:3,50.375,0.725,"MULTIPOLYGON (((0.7500000003997229 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.400000000099965, 0.7500000003997229 50.400000000099965, 0.7500000003997229 50.350000000199884)))",Pelagic trawls and seines,31.24079065,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32ea,299,2021,2017-2020,Greater North Sea,29F0,1500:100:237:3,50.375,0.725,"MULTIPOLYGON (((0.7500000003997229 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.400000000099965, 0.7500000003997229 50.400000000099965, 0.7500000003997229 50.350000000199884)))",Pelagic trawls and seines,23.12423196,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e9,299,2022,2018-2021,Greater North Sea,29F0,1500:100:237:3,50.375,0.725,"MULTIPOLYGON (((0.7500000003997229 50.350000000199884, 0.6999999996003226 50.350000000199884, 0.6999999996003226 50.400000000099965, 0.7500000003997229 50.400000000099965, 0.7500000003997229 50.350000000199884)))",Pelagic trawls and seines,21.10786452,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e8,300,2020,2015-2018,Greater North Sea,29F0,1500:100:237:4,50.375,0.775,"MULTIPOLYGON (((0.8000000002998036 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.400000000099965, 0.8000000002998036 50.400000000099965, 0.8000000002998036 50.350000000199884)))",Pelagic trawls and seines,23.12618882,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e7,300,2021,2017-2020,Greater North Sea,29F0,1500:100:237:4,50.375,0.775,"MULTIPOLYGON (((0.8000000002998036 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.400000000099965, 0.8000000002998036 50.400000000099965, 0.8000000002998036 50.350000000199884)))",Pelagic trawls and seines,19.00886588,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e6,300,2022,2018-2021,Greater North Sea,29F0,1500:100:237:4,50.375,0.775,"MULTIPOLYGON (((0.8000000002998036 50.350000000199884, 0.7500000003997229 50.350000000199884, 0.7500000003997229 50.400000000099965, 0.8000000002998036 50.400000000099965, 0.8000000002998036 50.350000000199884)))",Pelagic trawls and seines,19.56467735,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e5,301,2020,2015-2018,Greater North Sea,29F0,1500:100:238:1,50.325,0.825,"MULTIPOLYGON (((0.8500000001998842 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.300000000299804)))",Pelagic trawls and seines,21.62278933,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e4,301,2021,2017-2020,Greater North Sea,29F0,1500:100:238:1,50.325,0.825,"MULTIPOLYGON (((0.8500000001998842 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.300000000299804)))",Pelagic trawls and seines,16.93472457,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e3,301,2022,2018-2021,Greater North Sea,29F0,1500:100:238:1,50.325,0.825,"MULTIPOLYGON (((0.8500000001998842 50.300000000299804, 0.8000000002998036 50.300000000299804, 0.8000000002998036 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.300000000299804)))",Pelagic trawls and seines,22.49500866,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e2,302,2020,2015-2018,Greater North Sea,29F0,1500:100:238:2,50.325,0.875,"MULTIPOLYGON (((0.9000000000999648 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.350000000199884, 0.9000000000999648 50.350000000199884, 0.9000000000999648 50.300000000299804)))",Pelagic trawls and seines,15.79909205,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e1,302,2021,2017-2020,Greater North Sea,29F0,1500:100:238:2,50.325,0.875,"MULTIPOLYGON (((0.9000000000999648 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.350000000199884, 0.9000000000999648 50.350000000199884, 0.9000000000999648 50.300000000299804)))",Pelagic trawls and seines,13.32083144,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32e0,302,2022,2018-2021,Greater North Sea,29F0,1500:100:238:2,50.325,0.875,"MULTIPOLYGON (((0.9000000000999648 50.300000000299804, 0.8500000001998842 50.300000000299804, 0.8500000001998842 50.350000000199884, 0.9000000000999648 50.350000000199884, 0.9000000000999648 50.300000000299804)))",Pelagic trawls and seines,15.14444813,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32df,303,2020,2015-2018,Greater North Sea,29F0,1500:100:238:3,50.375,0.825,"MULTIPOLYGON (((0.8500000001998842 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.400000000099965, 0.8500000001998842 50.400000000099965, 0.8500000001998842 50.350000000199884)))",Pelagic trawls and seines,18.36943879,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32de,303,2021,2017-2020,Greater North Sea,29F0,1500:100:238:3,50.375,0.825,"MULTIPOLYGON (((0.8500000001998842 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.400000000099965, 0.8500000001998842 50.400000000099965, 0.8500000001998842 50.350000000199884)))",Pelagic trawls and seines,11.97419688,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32dd,303,2022,2018-2021,Greater North Sea,29F0,1500:100:238:3,50.375,0.825,"MULTIPOLYGON (((0.8500000001998842 50.350000000199884, 0.8000000002998036 50.350000000199884, 0.8000000002998036 50.400000000099965, 0.8500000001998842 50.400000000099965, 0.8500000001998842 50.350000000199884)))",Pelagic trawls and seines,10.59080977,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32dc,304,2020,2015-2018,Greater North Sea,29F0,1500:100:238:4,50.375,0.875,"MULTIPOLYGON (((0.9000000000999648 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.400000000099965, 0.9000000000999648 50.400000000099965, 0.9000000000999648 50.350000000199884)))",Pelagic trawls and seines,12.50105859,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32db,304,2021,2017-2020,Greater North Sea,29F0,1500:100:238:4,50.375,0.875,"MULTIPOLYGON (((0.9000000000999648 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.400000000099965, 0.9000000000999648 50.400000000099965, 0.9000000000999648 50.350000000199884)))",Pelagic trawls and seines,3.7302604,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32da,304,2022,2018-2021,Greater North Sea,29F0,1500:100:238:4,50.375,0.875,"MULTIPOLYGON (((0.9000000000999648 50.350000000199884, 0.8500000001998842 50.350000000199884, 0.8500000001998842 50.400000000099965, 0.9000000000999648 50.400000000099965, 0.9000000000999648 50.350000000199884)))",Pelagic trawls and seines,4.23144482,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32d9,305,2020,2015-2018,Greater North Sea,29F0,1500:100:239:1,50.325,0.925,"MULTIPOLYGON (((0.9500000000000455 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.350000000199884, 0.9500000000000455 50.350000000199884, 0.9500000000000455 50.300000000299804)))",Pelagic trawls and seines,9.78215229,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32d8,305,2021,2017-2020,Greater North Sea,29F0,1500:100:239:1,50.325,0.925,"MULTIPOLYGON (((0.9500000000000455 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.350000000199884, 0.9500000000000455 50.350000000199884, 0.9500000000000455 50.300000000299804)))",Pelagic trawls and seines,6.64213681,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-32d7,305,2022,2018-2021,Greater North Sea,29F0,1500:100:239:1,50.325,0.925,"MULTIPOLYGON (((0.9500000000000455 50.300000000299804, 0.9000000000999648 50.300000000299804, 0.9000000000999648 50.350000000199884, 0.9500000000000455 50.350000000199884, 0.9500000000000455 50.300000000299804)))",Pelagic trawls and seines,7.02848125,2018-01-01,2021-12-31
