FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5d,4839,FR099730700003,4.83781,-52.355408,POINT (-52.355407999999954 4.837810000000047),France,2016,FR,CONCORDE,Active,4750,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,21/05/2012 00:00,,,Connected to UWWTP,419,FR100000197419,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5c,4839,FR099730700003,4.83781,-52.355408,POINT (-52.355407999999954 4.837810000000047),France,2018,FR,CONCORDE,Active,4750,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,21/05/2012 00:00,,,Connected to UWWTP,499,FR100000197419,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5b,4839,FR099730700003,4.83781,-52.355408,POINT (-52.355407999999954 4.837810000000047),France,2020,FR,CONCORDE,Active,4750,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/2005 00:00,,,ISCON,5688,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5a,4833,FR099730500001,4.925655,-52.412006,POINT (-52.412005999999906 4.925655000000063),France,2018,FR,LES LAURIERS ROSES,Active,2000,Secondary,,,,,,,,No,Pass,Pass,,Not relevant,Not relevant,,21/09/2015 00:00,,,Connected to UWWTP,10108,FR100000197412,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f59,4833,FR099730500001,4.925655,-52.412006,POINT (-52.412005999999906 4.925655000000063),France,2020,FR,LES LAURIERS ROSES,Inactive,2000,Secondary,No,No,No,No,No,No,No,No,Not relevant,Not relevant,,Not relevant,Not relevant,,31/12/1995 00:00,01/01/2020,,ISCON,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f58,4826,FR099730200017,4.932358,-52.32364,POINT (-52.323639999999955 4.932358000000079),France,2012,FR,CAYENNE AM JAVOUHEY,Active,250,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,18698,289676,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f57,4826,FR099730200017,4.932358,-52.32364,POINT (-52.323639999999955 4.932358000000079),France,2014,FR,CAYENNE AM JAVOUHEY,Inactive,250,More stringent,Yes,No,No,No,No,No,No,No,Data not available,Data not available,,Not relevant,Not relevant,,,,,Connected to UWWTP,,FR100000197412,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f56,4826,FR099730200017,4.932358,-52.32364,POINT (-52.323639999999955 4.932358000000079),France,2016,FR,CAYENNE AM JAVOUHEY,Active,250,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1986 00:00,,,Connected to UWWTP,20158,FR100000197404,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f55,4826,FR099730200017,4.932358,-52.32364,POINT (-52.323639999999955 4.932358000000079),France,2018,FR,CAYENNE AM JAVOUHEY,Active,250,More stringent,,,,,,,,No,Pass,Pass,,Pass,Pass,,31/12/1986 00:00,,,ISCON,38567,FR100000197404,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f54,4826,FR099730200017,4.932358,-52.32364,POINT (-52.323639999999955 4.932358000000079),France,2020,FR,CAYENNE AM JAVOUHEY,Inactive,250,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Not relevant,Not relevant,,Not relevant,Not relevant,,31/12/1994 00:00,01/01/2019,,ISCON,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f53,4828,FR099730200019,4.937242,-52.310088,POINT (-52.31008799999995 4.937242000000083),France,2012,FR,CAYENNE JARDIN DU COLLÈGE,Active,500,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,24533,286936,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f52,4828,FR099730200019,4.937242,-52.310088,POINT (-52.31008799999995 4.937242000000083),France,2014,FR,CAYENNE JARDIN DU COLLÈGE,Active,500,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Fail,Fail,,31/12/1988 00:00,,,Connected to UWWTP,75876,FR100000197414,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f51,4828,FR099730200019,4.937242,-52.310088,POINT (-52.31008799999995 4.937242000000083),France,2016,FR,CAYENNE JARDIN DU COLLÈGE,Active,500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,20/08/2012 00:00,,,Connected to UWWTP,24217,FR100000197409,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f50,4828,FR099730200019,4.937242,-52.310088,POINT (-52.31008799999995 4.937242000000083),France,2018,FR,CAYENNE JARDIN DU COLLÈGE,Active,500,More stringent,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,ISCON,84960,FR100000197407,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4f,4828,FR099730200019,4.937242,-52.310088,POINT (-52.31008799999995 4.937242000000083),France,2020,FR,CAYENNE JARDIN DU COLLÈGE,Active,500,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2011 00:00,,,ISCON,177,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4e,4816,FR099730200006,4.927959,-52.306958,POINT (-52.30695799999995 4.927959000000044),France,2012,FR,CAYENNE-RÉSIDENCE UNIVERSITAIRE,Active,1000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8700,289465,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4d,4816,FR099730200006,4.927959,-52.306958,POINT (-52.30695799999995 4.927959000000044),France,2014,FR,CAYENNE-RÉSIDENCE UNIVERSITAIRE,Active,1000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2007 00:00,,,Connected to UWWTP,200,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4c,4816,FR099730200006,4.927959,-52.306958,POINT (-52.30695799999995 4.927959000000044),France,2016,FR,CAYENNE-RÉSIDENCE UNIVERSITAIRE,Active,1000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1990 00:00,,,Connected to UWWTP,700,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4b,4816,FR099730200006,4.927959,-52.306958,POINT (-52.30695799999995 4.927959000000044),France,2018,FR,CAYENNE-RÉSIDENCE UNIVERSITAIRE,Active,1000,More stringent,Yes,Yes,No,No,No,No,No,,Fail,Pass,,Not relevant,Not relevant,,01/04/2006 00:00,,,Connected to UWWTP,310,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f4a,4816,FR099730200006,4.927959,-52.306958,POINT (-52.30695799999995 4.927959000000044),France,2020,FR,CAYENNE-RÉSIDENCE UNIVERSITAIRE,Inactive,1000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Not relevant,Not relevant,,Not relevant,Not relevant,,31/12/1995 00:00,01/01/2019,,ISCON,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f49,4815,FR099730200005,4.928808,-52.294065,POINT (-52.29406499999993 4.9288080000000605),France,2012,FR,CAYENNE-RÉSIDENCE EOLE,Active,270,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,200,286511,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f48,4815,FR099730200005,4.928808,-52.294065,POINT (-52.29406499999993 4.9288080000000605),France,2014,FR,CAYENNE-RÉSIDENCE EOLE,Active,270,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1995 00:00,,,Connected to UWWTP,900,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f47,4815,FR099730200005,4.928808,-52.294065,POINT (-52.29406499999993 4.9288080000000605),France,2016,FR,CAYENNE-RÉSIDENCE EOLE,Active,270,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/04/2006 00:00,,,Connected to UWWTP,310,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f46,4815,FR099730200005,4.928808,-52.294065,POINT (-52.29406499999993 4.9288080000000605),France,2018,FR,CAYENNE-RÉSIDENCE EOLE,Active,270,More stringent,No,No,No,No,No,No,No,,Pass,Pass,,Not relevant,Not relevant,,31/12/1985 00:00,,,ISCON,4127,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f45,4815,FR099730200005,4.928808,-52.294065,POINT (-52.29406499999993 4.9288080000000605),France,2020,FR,CAYENNE-RÉSIDENCE EOLE,Active,270,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1996 00:00,,,ISCON,300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f44,4817,FR099730200007,4.922329,-52.323242,POINT (-52.32324199999994 4.9223290000000475),France,2012,FR,CAYENNE-GENDARMERIE DE LA MADELEINE,Active,500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,970,289604,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f43,4817,FR099730200007,4.922329,-52.323242,POINT (-52.32324199999994 4.9223290000000475),France,2014,FR,CAYENNE-GENDARMERIE DE LA MADELEINE,Active,500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,10034,FR090000197311,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f42,4817,FR099730200007,4.922329,-52.323242,POINT (-52.32324199999994 4.9223290000000475),France,2016,FR,CAYENNE-GENDARMERIE DE LA MADELEINE,Active,500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,440,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f41,4817,FR099730200007,4.922329,-52.323242,POINT (-52.32324199999994 4.9223290000000475),France,2018,FR,CAYENNE-GENDARMERIE DE LA MADELEINE,Active,500,More stringent,No,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,31/12/1990 00:00,,,ISCON,650,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f40,4817,FR099730200007,4.922329,-52.323242,POINT (-52.32324199999994 4.9223290000000475),France,2020,FR,CAYENNE-GENDARMERIE DE LA MADELEINE,Active,500,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1995 00:00,,,ISCON,500,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3f,4829,FR099730200026,4.924998,-52.331696,POINT (-52.33169599999991 4.924998000000073),France,2016,FR,CAYENNE,Active,60000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,27/07/2011 00:00,,,Connected to UWWTP,32292,FR100000197410,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3e,4829,FR099730200026,4.924998,-52.331696,POINT (-52.33169599999991 4.924998000000073),France,2018,FR,CAYENNE,Active,60000,Secondary,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,20/08/2012 00:00,,,Connected to UWWTP,26425,FR100000197409,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3d,4829,FR099730200026,4.924998,-52.331696,POINT (-52.33169599999991 4.924998000000073),France,2020,FR,CAYENNE,Active,60000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,12/01/2014 00:00,,,ISCON,30155,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3c,4812,FR099730200001,4.925856,-52.332393,POINT (-52.33239299999991 4.925856000000067),France,2012,FR,CAYENNE- LEBLOND,Active,6400,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,440,286511,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3b,4812,FR099730200001,4.925856,-52.332393,POINT (-52.33239299999991 4.925856000000067),France,2014,FR,CAYENNE- LEBLOND,Active,51700,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1990 00:00,,,Connected to UWWTP,700,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f3a,4812,FR099730200001,4.925856,-52.332393,POINT (-52.33239299999991 4.925856000000067),France,2016,FR,CAYENNE- LEBLOND,Active,51700,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/04/2015 00:00,,,Connected to UWWTP,2783,FR090000197308,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f39,4812,FR099730200001,4.925856,-52.332393,POINT (-52.33239299999991 4.925856000000067),France,2018,FR,CAYENNE- LEBLOND,Active,51700,Secondary,,,,,,,,No,Pass,Pass,,Not relevant,Not relevant,,15/04/2015 00:00,,,Connected to UWWTP,3390,FR090000197308,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f38,4812,FR099730200001,4.925856,-52.332393,POINT (-52.33239299999991 4.925856000000067),France,2020,FR,CAYENNE- LEBLOND,Inactive,51700,Secondary,No,No,No,No,No,No,No,No,Not relevant,Not relevant,,Not relevant,Not relevant,,31/12/1986 00:00,01/01/2019,,ISCON,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f37,4827,FR099730200018,4.916517,-52.32158,POINT (-52.321579999999926 4.916517000000056),France,2012,FR,CAYENNE-Les Jardins de la Madeleine,Active,200,Secondary,Yes,No,No,No,No,No,No,No,Fail,Fail,,Fail,Fail,,,,,Connected to UWWTP,112355,289578,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f36,4827,FR099730200018,4.916517,-52.32158,POINT (-52.321579999999926 4.916517000000056),France,2014,FR,CAYENNE-Les Jardins de la Madeleine,Active,200,More stringent,Yes,No,No,No,No,No,No,No,Fail,Fail,,Fail,Fail,,31/12/1990 00:00,,,Connected to UWWTP,18009,FR100000197413,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f35,4827,FR099730200018,4.916517,-52.32158,POINT (-52.321579999999926 4.916517000000056),France,2016,FR,CAYENNE-Les Jardins de la Madeleine,Active,200,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,114030,FR100000197407,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f34,4823,FR099730200014,4.91944,-52.320675,POINT (-52.32067499999994 4.9194400000000655),France,2012,FR,CAYENNE-LOTISSEMENT URANUS,Active,600,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,26539,287426,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f33,4823,FR099730200014,4.91944,-52.320675,POINT (-52.32067499999994 4.9194400000000655),France,2014,FR,CAYENNE-LOTISSEMENT URANUS,Active,600,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,20/08/2012 00:00,,,Connected to UWWTP,40887,FR100000197409,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f32,4823,FR099730200014,4.91944,-52.320675,POINT (-52.32067499999994 4.9194400000000655),France,2016,FR,CAYENNE-LOTISSEMENT URANUS,Active,600,More stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2011 00:00,,,Connected to UWWTP,5000,FR090000197360,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f31,4823,FR099730200014,4.91944,-52.320675,POINT (-52.32067499999994 4.9194400000000655),France,2018,FR,CAYENNE-LOTISSEMENT URANUS,Active,600,More stringent,,,,,,,,,Fail,Fail,,Not relevant,Not relevant,,01/01/2011 00:00,,,Connected to UWWTP,5000,FR090000197360,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f30,4823,FR099730200014,4.91944,-52.320675,POINT (-52.32067499999994 4.9194400000000655),France,2020,FR,CAYENNE-LOTISSEMENT URANUS,Active,600,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1995 00:00,,,ISCON,600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2f,4824,FR099730200015,4.911627,-52.310606,POINT (-52.31060599999995 4.911627000000067),France,2012,FR,CAYENNE-CAMP DU TIGRE,Active,1100,Secondary,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,,,,Connected to UWWTP,230487,289333,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2e,4824,FR099730200015,4.911627,-52.310606,POINT (-52.31060599999995 4.911627000000067),France,2014,FR,CAYENNE-CAMP DU TIGRE,Active,1100,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,27/07/2011 00:00,,,Connected to UWWTP,22891,FR100000197410,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2d,4824,FR099730200015,4.911627,-52.310606,POINT (-52.31060599999995 4.911627000000067),France,2016,FR,CAYENNE-CAMP DU TIGRE,Active,1100,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,10/11/2003 00:00,,,Connected to UWWTP,15728,FR100000197402,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2c,4824,FR099730200015,4.911627,-52.310606,POINT (-52.31060599999995 4.911627000000067),France,2018,FR,CAYENNE-CAMP DU TIGRE,Active,1100,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,,Not relevant,Not relevant,,10/11/2003 00:00,,,Connected to UWWTP,19112,FR100000197402,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2b,4824,FR099730200015,4.911627,-52.310606,POINT (-52.31060599999995 4.911627000000067),France,2020,FR,CAYENNE-CAMP DU TIGRE,Active,1100,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1989 00:00,,,ISCON,217,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f2a,4820,FR099730200010,4.911708,-52.324573,POINT (-52.32457299999993 4.91170800000009),France,2012,FR,CAYENNE-APOUNOU,Active,632,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,17076,288386,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f29,4820,FR099730200010,4.911708,-52.324573,POINT (-52.32457299999993 4.91170800000009),France,2014,FR,CAYENNE-APOUNOU,Active,632,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,2595,FR100000197403,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f28,4820,FR099730200010,4.911708,-52.324573,POINT (-52.32457299999993 4.91170800000009),France,2016,FR,CAYENNE-APOUNOU,Active,632,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2007 00:00,,,Connected to UWWTP,200,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f27,4820,FR099730200010,4.911708,-52.324573,POINT (-52.32457299999993 4.91170800000009),France,2018,FR,CAYENNE-APOUNOU,Active,632,More stringent,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1995 00:00,,,Connected to UWWTP,2170,FR090000597302,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f26,4820,FR099730200010,4.911708,-52.324573,POINT (-52.32457299999993 4.91170800000009),France,2020,FR,CAYENNE-APOUNOU,Active,632,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1998 00:00,,,ISCON,632,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f25,4825,FR099730200016,4.914034,-52.319222,POINT (-52.31922199999991 4.914034000000072),France,2012,FR,CAYENNE-LA ROSERAIE,Inactive,950,Secondary,Yes,No,No,No,No,No,No,No,Fail,Fail,Not relevant,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,,289374,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f24,4825,FR099730200016,4.914034,-52.319222,POINT (-52.31922199999991 4.914034000000072),France,2014,FR,CAYENNE-LA ROSERAIE,Active,950,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,14/03/2013 00:00,,,Connected to UWWTP,166509,FR100000197411,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f23,4825,FR099730200016,4.914034,-52.319222,POINT (-52.31922199999991 4.914034000000072),France,2016,FR,CAYENNE-LA ROSERAIE,Active,950,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,Connected to UWWTP,4500,FR100000197403,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f22,4825,FR099730200016,4.914034,-52.319222,POINT (-52.31922199999991 4.914034000000072),France,2018,FR,CAYENNE-LA ROSERAIE,Active,950,More stringent,No,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,3718,FR100000197403,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f21,4825,FR099730200016,4.914034,-52.319222,POINT (-52.31922199999991 4.914034000000072),France,2020,FR,CAYENNE-LA ROSERAIE,Inactive,950,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Not relevant,Not relevant,,Not relevant,Not relevant,,31/12/2004 00:00,01/01/2019,,ISCON,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
